lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.757,0.718,0.79
2,0.501,0.572,0.551
3,0.341,0.452,0.379
4,0.267,0.356,0.272
5,0.229,0.28,0.199
6,0.211,0.222,0.148
7,0.191,0.18,0.105
8,0.199,0.149,0.095
9,0.211,0.129,0.097
10,0.219,0.118,0.097
11,0.185,0.113,0.066
12,0.137,0.114,0.026
13,0.103,0.118,-0.001
14,0.103,0.124,0.0
15,0.118,0.132,0.013
16,0.136,0.141,0.026
17,0.132,0.149,0.022
18,0.129,0.157,0.02
19,0.146,0.163,0.035
20,0.175,0.168,0.062
21,0.166,0.17,0.064
22,0.14,0.171,0.057
23,0.116,0.17,0.059
24,0.111,0.166,0.083
25,0.116,0.161,0.119
26,0.147,0.149,0.18
27,0.176,0.136,0.238
28,0.164,0.126,0.26
29,0.142,0.118,0.259
30,0.144,0.111,0.258
31,0.14,0.104,0.237
32,0.117,0.096,0.19
33,0.092,0.088,0.13
34,0.064,0.079,0.069
35,0.049,0.069,0.024
36,0.049,0.058,-0.001
37,0.042,0.048,-0.023
38,0.023,0.041,-0.048
39,0.003,0.035,-0.069
40,-0.011,0.031,-0.083
41,-0.003,0.027,-0.081
42,0.004,0.024,-0.078
43,0.012,0.022,-0.074
44,0.015,0.022,-0.073
45,0.021,0.021,-0.067
46,0.029,0.02,-0.057
47,0.041,0.019,-0.043
48,0.04,0.02,-0.036
49,0.032,0.022,-0.037
50,0.026,0.025,-0.037
51,0.031,0.029,-0.028
52,0.036,0.031,-0.014
53,0.046,0.033,0.013
54,0.05,0.033,0.044
55,0.059,0.033,0.082
56,0.047,0.032,0.105
57,0.041,0.029,0.13
58,0.028,0.025,0.139
59,0.016,0.021,0.134
60,-0.009,0.016,0.103
61,-0.007,0.01,0.078
62,-0.008,0.005,0.048
63,-0.008,-0.001,0.018
64,-0.009,-0.006,-0.009
65,-0.014,-0.011,-0.034
66,-0.015,-0.015,-0.048
67,-0.016,-0.019,-0.057
68,-0.02,-0.022,-0.07
69,-0.023,-0.025,-0.08
70,-0.027,-0.027,-0.089
71,-0.032,-0.029,-0.095
72,-0.034,-0.03,-0.094
73,-0.037,-0.031,-0.091
74,-0.037,-0.031,-0.085
75,-0.033,-0.031,-0.076
76,-0.03,-0.031,-0.069
77,-0.032,-0.03,-0.064
78,-0.031,-0.03,-0.059
79,-0.027,-0.03,-0.054
80,-0.019,-0.03,-0.045
81,-0.018,-0.03,-0.037
82,-0.017,-0.031,-0.023
83,-0.021,-0.031,-0.004
84,-0.026,-0.032,0.018
85,-0.034,-0.032,0.04
86,-0.041,-0.033,0.064
87,-0.052,-0.034,0.083
88,-0.04,-0.035,0.099
89,-0.028,-0.036,0.098
90,-0.024,-0.036,0.08
91,-0.035,-0.037,0.043
92,-0.043,-0.038,0.007
93,-0.046,-0.039,-0.02
94,-0.051,-0.039,-0.045
95,-0.048,-0.039,-0.059
96,-0.046,-0.039,-0.064
97,-0.046,-0.038,-0.065
98,-0.039,-0.039,-0.059
99,-0.031,-0.039,-0.052
100,-0.029,-0.04,-0.051
101,-0.027,-0.04,-0.05
102,-0.031,-0.041,-0.049
103,-0.042,-0.042,-0.051
104,-0.05,-0.042,-0.053
105,-0.051,-0.043,-0.05
106,-0.048,-0.044,-0.046
107,-0.047,-0.045,-0.042
108,-0.032,-0.045,-0.024
109,-0.027,-0.045,-0.017
110,-0.027,-0.045,-0.015
111,-0.029,-0.043,-0.015
112,-0.04,-0.041,-0.017
113,-0.05,-0.039,-0.01
114,-0.051,-0.037,0.007
115,-0.048,-0.035,0.027
116,-0.05,-0.033,0.042
117,-0.053,-0.031,0.053
118,-0.053,-0.029,0.057
119,-0.043,-0.027,0.056
120,-0.026,-0.023,0.05
121,-0.01,-0.02,0.039
122,0.004,-0.015,0.027
123,0.009,-0.01,0.011
124,0.008,-0.005,-0.005
125,0.012,-0.0,-0.013
126,0.019,0.005,-0.016
127,0.023,0.01,-0.02
128,0.023,0.014,-0.023
129,0.023,0.019,-0.025
130,0.021,0.023,-0.026
131,0.017,0.027,-0.029
132,0.009,0.031,-0.032
133,0.005,0.035,-0.032
134,0.014,0.038,-0.022
135,0.031,0.04,-0.004
136,0.047,0.042,0.013
137,0.057,0.043,0.025
138,0.06,0.044,0.031
139,0.056,0.046,0.033
140,0.055,0.048,0.036
141,0.065,0.049,0.049
142,0.057,0.049,0.052
143,0.045,0.049,0.055
144,0.042,0.048,0.069
145,0.043,0.047,0.087
146,0.039,0.045,0.096
147,0.044,0.044,0.101
148,0.042,0.043,0.096
149,0.031,0.041,0.079
150,0.045,0.041,0.076
151,0.053,0.041,0.065
152,0.052,0.041,0.047
153,0.055,0.042,0.038
154,0.053,0.043,0.028
155,0.046,0.045,0.018
156,0.042,0.047,0.015
157,0.036,0.05,0.014
158,0.036,0.053,0.015
159,0.036,0.057,0.014
160,0.031,0.061,0.012
161,0.027,0.064,0.016
162,0.036,0.065,0.032
163,0.046,0.066,0.046
164,0.069,0.067,0.06
165,0.096,0.067,0.08
166,0.106,0.067,0.092
167,0.117,0.065,0.103
168,0.117,0.063,0.101
169,0.096,0.06,0.078
170,0.072,0.057,0.053
171,0.067,0.055,0.049
172,0.066,0.053,0.057
173,0.051,0.052,0.058
174,0.039,0.052,0.063
175,0.031,0.052,0.072
176,0.019,0.051,0.078
177,0.011,0.049,0.086
178,0.012,0.048,0.091
179,0.015,0.047,0.086
180,0.018,0.046,0.072
181,0.029,0.045,0.063
182,0.042,0.045,0.061
183,0.053,0.046,0.061
184,0.063,0.048,0.066
185,0.07,0.05,0.073
186,0.076,0.052,0.077
187,0.067,0.056,0.06
188,0.068,0.061,0.055
189,0.085,0.066,0.067
190,0.09,0.071,0.073
191,0.097,0.075,0.082
192,0.092,0.078,0.077
193,0.068,0.079,0.052
194,0.056,0.077,0.043
195,0.052,0.073,0.043
196,0.045,0.069,0.038
197,0.046,0.064,0.038
198,0.06,0.057,0.052
199,0.073,0.05,0.061
200,0.068,0.042,0.057
201,0.057,0.036,0.052
202,0.044,0.03,0.052
203,0.034,0.026,0.06
204,0.024,0.022,0.073
205,0.02,0.02,0.09
206,0.013,0.019,0.103
207,0.005,0.019,0.104
208,0.006,0.018,0.099
209,0.009,0.019,0.083
210,-0.007,0.019,0.051
211,-0.017,0.02,0.029
212,-0.011,0.021,0.026
213,-0.006,0.022,0.025
214,-0.002,0.023,0.03
215,0.013,0.023,0.044
216,0.041,0.024,0.065
217,0.064,0.025,0.081
218,0.08,0.026,0.089
219,0.074,0.027,0.075
220,0.06,0.028,0.056
221,0.052,0.03,0.042
222,0.052,0.031,0.036
223,0.039,0.031,0.02
224,0.016,0.03,-0.001
225,0.002,0.028,-0.011
226,-0.004,0.024,-0.009
227,-0.004,0.021,-0.004
228,-0.003,0.018,-0.003
229,-0.005,0.014,-0.003
230,0.0,0.01,0.008
231,0.002,0.006,0.024
232,0.009,0.002,0.047
233,0.007,-0.002,0.064
234,0.002,-0.006,0.079
235,0.003,-0.01,0.09
236,0.005,-0.012,0.097
237,0.007,-0.013,0.099
238,-0.006,-0.014,0.077
239,-0.023,-0.014,0.048
240,-0.038,-0.013,0.018
241,-0.04,-0.012,-0.001
242,-0.03,-0.011,-0.008
243,-0.02,-0.011,-0.013
244,-0.013,-0.012,-0.015
245,-0.005,-0.013,-0.011
246,0.003,-0.015,-0.006
247,0.005,-0.017,-0.007
248,-0.003,-0.02,-0.018
249,-0.014,-0.023,-0.03
250,-0.025,-0.027,-0.042
251,-0.032,-0.03,-0.048
252,-0.033,-0.033,-0.051
253,-0.034,-0.036,-0.052
254,-0.034,-0.038,-0.053
255,-0.034,-0.04,-0.052
256,-0.036,-0.041,-0.053
257,-0.042,-0.042,-0.058
258,-0.052,-0.043,-0.062
259,-0.056,-0.044,-0.061
260,-0.061,-0.044,-0.056
261,-0.062,-0.045,-0.042
262,-0.054,-0.046,-0.018
263,-0.048,-0.047,0.007
264,-0.048,-0.047,0.031
265,-0.049,-0.047,0.05
266,-0.051,-0.046,0.055
267,-0.047,-0.045,0.055
268,-0.046,-0.044,0.043
269,-0.039,-0.042,0.028
270,-0.037,-0.041,0.007
271,-0.031,-0.04,-0.01
272,-0.023,-0.039,-0.023
273,-0.02,-0.039,-0.032
274,-0.023,-0.039,-0.043
275,-0.027,-0.04,-0.053
276,-0.035,-0.04,-0.066
277,-0.044,-0.041,-0.078
278,-0.051,-0.042,-0.084
279,-0.052,-0.043,-0.085
280,-0.055,-0.044,-0.088
281,-0.055,-0.046,-0.091
282,-0.054,-0.048,-0.093
283,-0.049,-0.049,-0.09
284,-0.048,-0.05,-0.086
285,-0.054,-0.051,-0.088
286,-0.062,-0.051,-0.093
287,-0.06,-0.05,-0.092
288,-0.05,-0.049,-0.083
289,-0.039,-0.047,-0.066
290,-0.035,-0.046,-0.046
291,-0.039,-0.044,-0.025
292,-0.041,-0.041,-0.0
293,-0.041,-0.039,0.026
294,-0.037,-0.035,0.054
295,-0.037,-0.031,0.07
296,-0.04,-0.027,0.07
297,-0.027,-0.023,0.068
298,-0.014,-0.02,0.057
299,-0.01,-0.016,0.037
300,-0.007,-0.014,0.017
301,-0.007,-0.012,-0.005
302,-0.009,-0.01,-0.025
303,-0.006,-0.009,-0.035
304,-0.001,-0.007,-0.039
305,0.003,-0.006,-0.041
306,0.003,-0.005,-0.045
307,-0.001,-0.004,-0.05
308,-0.004,-0.002,-0.053
309,-0.007,-0.0,-0.056
310,-0.006,0.002,-0.058
311,-0.0,0.004,-0.059
312,0.004,0.007,-0.059
313,0.014,0.011,-0.051
314,0.021,0.014,-0.044
315,0.015,0.018,-0.045
316,0.01,0.021,-0.047
317,0.008,0.023,-0.043
318,0.008,0.025,-0.033
319,0.009,0.027,-0.015
320,0.02,0.03,0.019
321,0.036,0.032,0.061
322,0.037,0.035,0.09
323,0.042,0.037,0.119
324,0.054,0.038,0.148
325,0.06,0.039,0.163
326,0.059,0.039,0.157
327,0.06,0.039,0.141
328,0.055,0.039,0.109
329,0.046,0.039,0.074
330,0.042,0.037,0.04
331,0.034,0.036,0.006
332,0.026,0.034,-0.024
333,0.02,0.032,-0.043
334,0.018,0.029,-0.053
335,0.016,0.027,-0.059
336,0.014,0.025,-0.063
337,0.014,0.025,-0.063
338,0.017,0.025,-0.059
339,0.028,0.027,-0.048
340,0.041,0.028,-0.038
341,0.045,0.031,-0.035
342,0.039,0.036,-0.04
343,0.032,0.041,-0.047
344,0.029,0.047,-0.049
345,0.041,0.053,-0.037
346,0.048,0.06,-0.026
347,0.057,0.067,-0.009
348,0.073,0.074,0.021
349,0.078,0.081,0.048
350,0.078,0.087,0.076
351,0.086,0.093,0.113
352,0.101,0.098,0.153
353,0.114,0.102,0.191
354,0.12,0.103,0.215
355,0.121,0.103,0.217
356,0.132,0.103,0.218
357,0.141,0.101,0.207
358,0.129,0.1,0.169
359,0.105,0.098,0.118
360,0.088,0.095,0.072
361,0.081,0.091,0.039
362,0.078,0.087,0.022
363,0.068,0.083,0.006
364,0.058,0.079,-0.008
365,0.051,0.074,-0.018
366,0.055,0.069,-0.019
367,0.062,0.063,-0.015
368,0.071,0.057,-0.01
369,0.059,0.054,-0.022
370,0.038,0.051,-0.042
371,0.032,0.049,-0.048
372,0.035,0.049,-0.044
373,0.062,0.05,-0.02
374,0.05,0.051,-0.024
375,0.032,0.053,-0.031
376,0.049,0.056,-0.008
377,0.082,0.059,0.036
378,0.091,0.062,0.066
379,0.056,0.065,0.065
380,0.054,0.067,0.095
381,0.051,0.069,0.125
382,0.052,0.07,0.155
383,0.064,0.07,0.188
384,0.072,0.069,0.204
385,0.068,0.067,0.192
386,0.06,0.064,0.157
387,0.063,0.06,0.122
388,0.068,0.054,0.088
389,0.072,0.048,0.059
390,0.063,0.041,0.025
391,0.035,0.033,-0.016
392,0.014,0.024,-0.042
393,0.006,0.016,-0.052
394,0.0,0.007,-0.058
395,-0.009,-0.0,-0.064
396,-0.014,-0.007,-0.068
397,-0.012,-0.011,-0.066
398,-0.011,-0.013,-0.064
399,-0.013,-0.012,-0.065
400,0.001,-0.006,-0.053
