lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.753,0.733,0.758
2,0.531,0.559,0.539
3,0.369,0.416,0.377
4,0.255,0.3,0.261
5,0.18,0.208,0.184
6,0.141,0.137,0.143
7,0.081,0.082,0.081
8,0.045,0.043,0.042
9,0.017,0.015,0.011
10,0.003,-0.003,-0.006
11,-0.006,-0.014,-0.017
12,-0.012,-0.018,-0.025
13,-0.002,-0.018,-0.017
14,0.025,-0.015,0.007
15,0.033,-0.01,0.014
16,0.039,-0.004,0.02
17,0.036,0.003,0.018
18,0.025,0.008,0.01
19,0.012,0.014,0.0
20,0.003,0.017,-0.005
21,-0.009,0.02,-0.012
22,-0.019,0.021,-0.017
23,-0.034,0.02,-0.025
24,-0.03,0.019,-0.019
25,-0.018,0.015,-0.005
26,-0.005,0.011,0.009
27,0.001,0.007,0.018
28,-0.001,0.004,0.021
29,-0.005,0.001,0.018
30,-0.008,-0.0,0.015
31,-0.005,-0.002,0.015
32,-0.004,-0.004,0.013
33,-0.001,-0.005,0.009
34,-0.002,-0.006,0.004
35,-0.001,-0.005,0.001
36,0.004,-0.004,0.003
37,0.006,-0.003,0.002
38,-0.007,-0.0,-0.013
39,-0.009,0.002,-0.018
40,-0.002,0.004,-0.013
41,0.007,0.005,-0.007
42,0.011,0.005,-0.005
43,0.01,0.005,-0.008
44,0.009,0.004,-0.009
45,0.009,0.004,-0.009
46,0.0,0.002,-0.015
47,-0.006,0.001,-0.019
48,-0.006,0.001,-0.016
49,-0.006,0.001,-0.012
50,-0.006,0.001,-0.009
51,-0.0,0.001,0.0
52,0.008,0.001,0.013
53,0.01,0.0,0.018
54,0.002,-0.001,0.013
55,-0.002,-0.002,0.011
56,-0.007,-0.003,0.009
57,-0.006,-0.004,0.01
58,-0.005,-0.005,0.01
59,-0.003,-0.007,0.011
60,-0.004,-0.008,0.008
61,-0.006,-0.009,0.003
62,-0.007,-0.01,-0.003
63,-0.006,-0.01,-0.006
64,-0.008,-0.01,-0.011
65,-0.01,-0.01,-0.015
66,-0.012,-0.01,-0.018
67,-0.012,-0.01,-0.021
68,-0.009,-0.01,-0.02
69,-0.011,-0.009,-0.023
70,-0.01,-0.008,-0.023
71,-0.013,-0.007,-0.028
72,-0.017,-0.006,-0.032
73,-0.012,-0.004,-0.028
74,-0.012,-0.003,-0.027
75,-0.006,-0.001,-0.019
76,0.004,0.0,-0.006
77,0.011,0.002,0.004
78,0.006,0.004,0.002
79,0.005,0.005,0.006
80,0.011,0.006,0.015
81,0.018,0.007,0.025
82,0.022,0.008,0.033
83,0.013,0.008,0.027
84,0.001,0.007,0.018
85,-0.004,0.006,0.016
86,0.005,0.005,0.026
87,0.011,0.004,0.031
88,0.015,0.003,0.034
89,0.01,0.002,0.025
90,0.004,0.001,0.015
91,-0.005,-0.0,0.0
92,-0.011,-0.002,-0.009
93,-0.01,-0.004,-0.012
94,-0.01,-0.005,-0.014
95,-0.007,-0.006,-0.013
96,0.001,-0.005,-0.007
97,-0.005,-0.005,-0.012
98,-0.006,-0.003,-0.014
99,-0.002,-0.001,-0.01
100,-0.01,0.002,-0.019
101,-0.011,0.004,-0.021
102,-0.009,0.007,-0.021
103,-0.003,0.009,-0.015
104,0.005,0.011,-0.007
105,0.016,0.012,0.005
106,0.027,0.014,0.018
107,0.037,0.016,0.031
108,0.029,0.016,0.028
109,0.02,0.017,0.022
110,0.011,0.016,0.017
111,0.015,0.016,0.023
112,0.022,0.015,0.031
113,0.028,0.013,0.039
114,0.027,0.011,0.039
115,0.03,0.008,0.041
116,0.022,0.006,0.033
117,0.004,0.003,0.016
118,-0.013,0.001,-0.002
119,-0.023,-0.002,-0.014
120,-0.025,-0.004,-0.02
121,-0.021,-0.006,-0.019
122,-0.022,-0.008,-0.021
123,-0.017,-0.009,-0.017
124,-0.011,-0.009,-0.012
125,-0.009,-0.01,-0.011
126,-0.012,-0.009,-0.015
127,-0.014,-0.008,-0.019
128,-0.013,-0.007,-0.021
129,-0.015,-0.005,-0.025
130,-0.017,-0.006,-0.028
131,-0.013,-0.007,-0.025
132,0.003,-0.01,-0.01
133,0.013,-0.013,0.001
134,0.013,-0.016,0.002
135,0.006,-0.019,-0.001
136,0.0,-0.021,-0.004
137,-0.004,-0.022,-0.005
138,-0.005,-0.022,-0.004
139,-0.004,-0.02,-0.0
140,-0.007,-0.017,-0.001
141,-0.01,-0.013,-0.002
142,-0.014,-0.008,-0.005
143,-0.014,-0.002,-0.006
144,-0.026,0.006,-0.018
145,-0.029,0.014,-0.021
146,-0.029,0.022,-0.021
147,-0.027,0.029,-0.02
148,-0.022,0.036,-0.016
149,-0.003,0.044,-0.001
150,0.018,0.05,0.019
151,0.048,0.055,0.046
152,0.079,0.06,0.075
153,0.115,0.064,0.109
154,0.159,0.067,0.152
155,0.146,0.07,0.138
156,0.135,0.073,0.127
157,0.129,0.075,0.12
158,0.121,0.075,0.112
159,0.107,0.074,0.096
160,0.082,0.071,0.071
161,0.051,0.067,0.039
162,0.02,0.062,0.008
163,-0.003,0.056,-0.013
164,-0.013,0.049,-0.021
165,-0.014,0.041,-0.02
166,-0.017,0.033,-0.021
167,-0.014,0.024,-0.014
168,-0.001,0.015,0.0
169,0.022,0.006,0.026
170,0.017,-0.003,0.023
171,0.006,-0.011,0.013
172,-0.0,-0.017,0.005
173,0.001,-0.022,0.005
174,0.003,-0.026,0.005
175,0.002,-0.028,0.004
176,-0.003,-0.027,-0.003
177,-0.014,-0.024,-0.014
178,-0.026,-0.021,-0.026
179,-0.028,-0.018,-0.027
180,-0.031,-0.016,-0.03
181,-0.027,-0.014,-0.026
182,-0.02,-0.012,-0.02
183,-0.017,-0.009,-0.016
184,-0.014,-0.007,-0.013
185,-0.013,-0.006,-0.012
186,-0.015,-0.004,-0.013
187,-0.014,-0.003,-0.014
188,-0.013,-0.001,-0.014
189,-0.01,0.001,-0.014
190,-0.005,0.004,-0.01
191,0.009,0.005,0.002
192,0.016,0.008,0.007
193,0.022,0.01,0.012
194,0.031,0.012,0.022
195,0.037,0.013,0.029
196,0.036,0.013,0.03
197,0.036,0.013,0.031
198,0.028,0.013,0.025
199,0.014,0.012,0.012
200,-0.008,0.011,-0.009
201,0.004,0.01,0.002
202,0.013,0.008,0.01
203,0.01,0.006,0.008
204,-0.005,0.004,-0.007
205,-0.02,0.002,-0.02
206,-0.022,0.0,-0.021
207,-0.021,-0.001,-0.018
208,-0.018,-0.003,-0.014
209,-0.014,-0.004,-0.009
210,-0.01,-0.005,-0.005
211,-0.01,-0.007,-0.005
212,-0.003,-0.009,0.002
213,0.003,-0.011,0.008
214,0.004,-0.013,0.009
215,0.014,-0.013,0.019
216,-0.009,-0.012,-0.005
217,-0.003,-0.012,-0.002
218,0.001,-0.01,0.0
219,-0.0,-0.009,-0.004
220,-0.009,-0.008,-0.015
221,-0.013,-0.007,-0.022
222,-0.014,-0.006,-0.024
223,-0.015,-0.005,-0.025
224,-0.015,-0.005,-0.024
225,-0.012,-0.004,-0.021
226,-0.013,-0.005,-0.021
227,-0.012,-0.006,-0.019
228,-0.015,-0.007,-0.021
229,-0.013,-0.009,-0.019
230,-0.012,-0.009,-0.017
231,-0.009,-0.009,-0.013
232,-0.004,-0.007,-0.007
233,0.001,-0.005,-0.001
234,0.017,-0.003,0.017
235,0.036,-0.001,0.037
236,0.026,0.002,0.03
237,0.01,0.006,0.017
238,-0.005,0.01,0.005
239,-0.012,0.014,0.0
240,-0.004,0.016,0.008
241,0.004,0.017,0.015
242,0.002,0.019,0.012
243,0.002,0.019,0.011
244,0.004,0.02,0.011
245,0.012,0.02,0.016
246,0.021,0.02,0.022
247,0.031,0.021,0.03
248,0.041,0.021,0.036
249,0.056,0.02,0.047
250,0.069,0.02,0.057
251,0.04,0.019,0.028
252,0.022,0.018,0.01
253,0.01,0.016,-0.0
254,-0.001,0.015,-0.009
255,-0.003,0.013,-0.01
256,0.008,0.012,0.003
257,0.001,0.011,-0.001
258,-0.006,0.011,-0.006
259,-0.01,0.01,-0.009
260,-0.013,0.009,-0.012
261,-0.014,0.006,-0.013
262,-0.005,0.003,-0.004
263,0.011,-0.0,0.013
264,0.03,-0.002,0.033
265,0.021,-0.004,0.026
266,0.01,-0.005,0.015
267,-0.002,-0.006,0.005
268,-0.013,-0.007,-0.005
269,-0.019,-0.007,-0.011
270,-0.017,-0.007,-0.009
271,-0.007,-0.007,-0.0
272,-0.003,-0.006,0.001
273,-0.007,-0.006,-0.003
274,-0.003,-0.006,0.001
275,0.002,-0.007,0.004
276,-0.002,-0.01,-0.002
277,-0.011,-0.013,-0.014
278,-0.018,-0.015,-0.025
279,-0.029,-0.017,-0.038
280,-0.03,-0.018,-0.041
281,-0.025,-0.019,-0.038
282,-0.019,-0.02,-0.031
283,-0.013,-0.021,-0.025
284,-0.01,-0.021,-0.019
285,-0.009,-0.021,-0.017
286,-0.018,-0.021,-0.023
287,-0.028,-0.02,-0.031
288,-0.029,-0.019,-0.03
289,-0.026,-0.018,-0.025
290,-0.021,-0.017,-0.018
291,-0.017,-0.016,-0.012
292,-0.017,-0.015,-0.009
293,-0.019,-0.014,-0.008
294,-0.017,-0.012,-0.003
295,-0.015,-0.01,0.001
296,-0.005,-0.008,0.012
297,0.009,-0.005,0.025
298,0.008,-0.003,0.022
299,0.006,-0.002,0.017
300,0.005,-0.0,0.014
301,0.002,0.0,0.009
302,-0.004,0.0,0.001
303,-0.009,0.0,-0.006
304,-0.008,0.0,-0.007
305,0.0,0.001,-0.001
306,0.002,0.002,-0.002
307,0.007,0.002,0.001
308,0.014,0.001,0.004
309,0.014,0.001,0.002
310,0.011,-0.0,-0.002
311,0.003,-0.0,-0.011
312,-0.009,-0.0,-0.021
313,-0.013,-0.0,-0.023
314,-0.01,0.001,-0.018
315,-0.006,0.002,-0.011
316,0.002,0.003,-0.001
317,0.004,0.004,0.003
318,0.002,0.005,0.003
319,0.001,0.007,0.004
320,-0.001,0.009,0.004
321,0.0,0.011,0.007
322,0.015,0.013,0.024
323,0.016,0.014,0.027
324,0.018,0.015,0.033
325,0.018,0.015,0.034
326,0.02,0.015,0.037
327,0.018,0.014,0.034
328,0.014,0.014,0.027
329,0.013,0.012,0.023
330,0.039,0.012,0.045
331,0.038,0.01,0.04
332,0.013,0.009,0.012
333,0.002,0.007,-0.002
334,-0.007,0.005,-0.014
335,-0.012,0.001,-0.021
336,0.007,-0.003,-0.004
337,-0.005,-0.008,-0.018
338,-0.018,-0.012,-0.032
339,-0.018,-0.015,-0.033
340,-0.017,-0.017,-0.033
341,-0.014,-0.017,-0.029
342,-0.016,-0.015,-0.029
343,-0.023,-0.013,-0.035
344,-0.026,-0.01,-0.035
345,-0.02,-0.007,-0.027
346,-0.001,-0.003,-0.006
347,-0.0,0.002,-0.001
348,-0.002,0.007,0.001
349,-0.001,0.012,0.006
350,0.004,0.017,0.014
351,0.013,0.021,0.025
352,0.024,0.026,0.038
353,0.027,0.03,0.043
354,0.022,0.033,0.039
355,0.035,0.036,0.051
356,0.049,0.037,0.063
357,0.062,0.037,0.071
358,0.073,0.037,0.078
359,0.084,0.035,0.085
360,0.08,0.033,0.077
361,0.064,0.03,0.058
362,0.029,0.025,0.022
363,-0.004,0.021,-0.012
364,-0.023,0.016,-0.032
365,-0.028,0.011,-0.038
366,-0.016,0.005,-0.028
367,-0.007,-0.001,-0.021
368,-0.004,-0.006,-0.019
369,-0.012,-0.011,-0.027
370,-0.029,-0.015,-0.043
371,-0.027,-0.017,-0.04
372,-0.025,-0.02,-0.035
373,-0.024,-0.022,-0.032
374,-0.026,-0.023,-0.032
375,-0.027,-0.024,-0.031
376,-0.027,-0.022,-0.028
377,-0.023,-0.02,-0.022
378,-0.019,-0.018,-0.016
379,-0.014,-0.015,-0.008
380,-0.015,-0.013,-0.005
381,-0.015,-0.011,-0.0
382,-0.008,-0.01,0.01
383,0.001,-0.009,0.02
384,0.003,-0.008,0.022
385,-0.01,-0.008,0.005
386,-0.012,-0.009,-0.0
387,-0.011,-0.01,-0.004
388,-0.007,-0.012,-0.004
389,-0.005,-0.015,-0.004
390,-0.007,-0.018,-0.009
391,-0.02,-0.021,-0.023
392,-0.031,-0.024,-0.036
393,-0.038,-0.027,-0.045
394,-0.038,-0.029,-0.046
395,-0.035,-0.03,-0.045
396,-0.03,-0.029,-0.042
397,-0.025,-0.027,-0.039
398,-0.019,-0.022,-0.034
399,-0.009,-0.013,-0.025
400,0.001,-0.0,-0.014
