gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1261,1934,23.4508609771729,47.5334739685059,-102.74422454834,3670144,1262,1506,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-01 08:49:08.581815,96.91612494777829,5.822439666159521,5.155537202964881,0.0016106134081266396,13.0,-5.8,1.0,-6.47,8.9288,43.5213,162.2657,0.7167,11.1198,16.8064,16.704933287786876,7
101303,npp,1035,2987,1.94220304489136,47.531177520752,-102.738815307617,3670144,1035,2406,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-04 09:32:56.804122,-68.89170117235163,45.78224681644833,39.41047025372188,0.014349044164400854,20.0,45.74,1.5732132722552272,45.33,5.6296,19.2215,118.3811,1.6227,20.2067,3.1516,2.247627434382212,7
101805,npp,49,3558,6.9655556678772,47.5309524536133,-102.745590209961,3686528,52,2888,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-08 09:57:51.131068,-64.89933660059125,61.0199328662762,50.80085615787218,0.036011294201961176,24.0,60.95,2.5331140255951103,60.67,24.3018,57.4785,268.9398,0.5426,11.2491,3.7798,1.5111316735252318,7
101917,npp,450,692,2.32572484016418,47.5319709777832,-102.741088867188,3670144,453,473,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-09 07:58:41.522365,93.11686819890814,56.957295408962366,47.94816145556083,0.02465520333446049,5.0,-56.94,2.1127631471468895,-57.29,9.8827,29.4792,92.2173,1.058,18.338,2.4607,0.9074517725414211,7
102179,npp,1118,2240,2.23155760765076,47.5322799682617,-102.745399475098,3686528,1118,1798,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-11 09:01:37.873557,-71.74623360711834,11.953941484958989,10.572563072114708,0.007974347065034205,15.0,11.91,1.015504800579495,11.29,6.2527,16.6248,132.9633,1.8761,17.0167,4.1867,3.684325702944748,7
102300,npp,400,1782,1.026644289493561,47.5263366699219,-102.738265991211,3686528,400,1362,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-12 08:42:47.513963,98.45714865352528,14.516308454913966,12.828813920910521,0.002154520474387764,12.0,-14.51,1.015504800579495,-15.13,10.4963,23.9347,118.8724,1.3031,8.6319,1.3379,1.2021677952207919,7
102550,npp,845,3278,6.44139766693115,47.5293998718262,-102.738418579102,3686528,844,2623,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-14 09:45:20.734572,-66.56251835863478,54.374344127654794,46.06143628341051,0.0008679092502350918,22.0,54.33,1.9513309067639726,53.97,9.8674,67.6856,330.5193,0.4608,-0.1957,2.9683,2.9683,7
103278,npp,1624,2987,3.81449222564697,47.533130645752,-102.743095397949,3686560,1625,2407,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-20 09:32:50.354074,-69.28364020588414,45.77827234807082,39.41021713219867,8.132806156985777e-15,20.0,45.74,1.5732132722552272,45.33,5.6296,19.2215,118.3811,1.6227,21.3968,6.1897,6.1897,7
103396,npp,935,2540,3.71106052398682,47.5326919555664,-102.742736816406,3686560,936,2056,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-21 09:14:05.344298,-72.90709971521355,27.80017436313366,24.403879737180528,1.9723534048212335e-18,17.0,27.76,1.184412938166907,27.25,7.9144,22.2389,110.7228,1.4025,15.5471,5.2048,5.2048,7
103515,npp,234,2088,3.63229966163635,47.5315971374512,-102.744026184082,3686560,234,1653,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-22 08:55:16.776908,-67.65998419633353,3.2202040287825624,2.8523672515161045,1.034709277004796e-17,14.0,3.14,1.0,2.56,9.1258,31.1902,134.1299,1.0,3.6323,3.6323,3.6323,7
103642,npp,1220,3969,3.06640148162842,47.5283584594727,-102.736938476562,3686560,1222,3152,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-23 10:16:20.791971,-60.884469601020506,68.55395889971133,55.54949918953401,1.0003826674463161e-14,27.0,68.46,3.3985290935932855,68.22,7.7203,84.7402,414.735,0.3681,7.1581,1.1286,1.1286,7
103760,npp,614,3558,37.2679176330566,47.5327377319336,-102.745056152344,3686560,615,2888,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-24 09:57:42.908340,-64.44841087764623,61.00950218098487,50.798339595479234,2.245500422649811e-15,24.0,60.95,2.5331140255951103,60.67,24.3018,57.4785,268.9398,0.5426,23.2116,20.2231,20.2231,7
103988,npp,211,227,8.33628940582275,47.5293006896973,-102.746139526367,3686560,214,115,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-26 07:39:32.291859,269.6384027297343,66.59220765253247,54.384439614888386,2.5781092706354405e-10,2.0,-66.56,3.0,-66.74,53.9482,75.0793,298.4008,0.4154,8.9425,3.4631,3.4631,7
104471,npp,1397,3277,3.73204135894775,47.5310287475586,-102.745574951172,3686560,1398,2623,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-04-30 09:45:12.599021,-67.03183110265833,54.34309099056517,46.040910882970145,4.3891392458636156e-10,22.0,54.3,1.9513309067639726,53.97,9.8674,67.6856,330.5193,0.4608,-1.5842,1.7198,1.7198,7
132847,npp,1860,1770,43.1573791503906,47.5297584533691,-102.744346618652,3686560,1860,1351,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-18 08:41:41.378880,101.49501599984416,15.168516012911628,13.402440774646173,4.1488498681630825e-23,12.0,-15.18,1.0442604737599883,-15.13,10.4963,23.9347,118.8724,1.3031,49.5981,56.24,56.24,7
133209,npp,338,835,5.22184324264526,47.528678894043,-102.739860534668,3686560,340,626,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-20 08:03:51.835751,94.0395409771345,53.250644365487126,45.21759407802461,1.8784913319049722e-25,6.0,-53.23,1.9513309067639726,-53.29,7.7859,29.7121,202.3678,1.0497,18.6396,5.4816,5.4816,7
133404,npp,1659,2828,3.52792239189148,47.5319633483887,-102.739730834961,3686560,1659,2278,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-21 09:25:31.451198,-70.25714009239928,40.11878145586778,34.80901959410798,7.359723933391082e-27,19.0,40.1,1.4276677814245327,40.06,16.2654,60.7189,295.9429,0.5137,-8.8688,1.8122,1.8122,7
133584,npp,979,2379,13.2653188705444,47.5305938720703,-102.744766235352,3686560,979,1924,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-22 09:06:46.464481,-74.56803187189513,19.614632735716405,17.300250992070325,2.153066126357777e-26,16.0,19.61,1.0837787002826917,19.61,10.42,43.9583,159.8785,0.7095,2.8698,9.4123,9.4123,7
133762,npp,271,1923,3.72581076622009,47.5261840820312,-102.739395141602,3686560,271,1495,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-23 08:47:56.140040,98.27372367311023,6.450381533554095,5.711505148108435,3.2241989853064584e-24,13.0,-6.44,1.0,-6.47,8.9288,43.5213,162.2657,0.7167,-8.6053,2.6702,2.6702,7
134138,npp,690,3409,40.9898376464844,47.5314865112305,-102.745422363281,3686560,693,2757,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-25 09:50:27.641164,-65.97639097089237,57.639488181549346,48.44568469378031,5.561667311256975e-22,23.0,57.6,2.2013981571160284,57.52,11.3368,40.9898,281.0787,0.7609,31.1902,31.1902,31.1902,7
134322,npp,31,2976,26.5024185180664,47.5277786254883,-102.746429443359,3686560,29,2398,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-26 09:31:44.439460,-68.9151060616699,45.39135292434114,39.101107387956674,7.92671065219217e-17,20.0,45.36,1.5732132722552272,45.33,5.6296,19.2215,118.3811,1.6227,35.8182,43.0047,43.0047,7
134492,npp,200,62,2.56390237808228,47.5319213867188,-102.737113952637,3686528,200,26,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-27 07:32:08.169974,268.2561219629599,69.32250704664483,55.97444474301885,0.0005303313303330199,1.0,-69.27,3.5496478698597698,-69.27,20.7176,59.1332,230.3304,0.5275,15.2536,1.3523,1.3523,7
134687,npp,1731,2077,31.1901874542236,47.5329246520996,-102.74397277832,3686560,1731,1642,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-28 08:54:12.704091,-75.55993567074863,2.4974197710569097,2.2122603038005106,0.00028398796122548845,14.0,2.5,1.0,2.56,9.1258,31.1902,134.1299,1.0,31.1902,31.1902,31.1902,7
134872,npp,1003,1617,11.268102645874,47.531867980957,-102.742706298828,3686528,1003,1217,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-29 08:35:20.606145,98.81201328264851,23.420878922127105,20.616874748265015,0.013246147594444202,11.0,-23.42,1.0837787002826917,-23.42,12.775,44.3055,184.6312,0.704,0.7067,7.9325,7.098008594976047,7
135249,npp,1484,3123,7.98979520797729,47.5297775268555,-102.737297058105,3686528,1483,2500,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-08-31 09:37:57.455918,-67.93492614747466,50.03584346053861,42.76637596791205,0.07790105460998553,21.0,50.0,1.7549928774784245,49.97,11.4754,53.8057,235.6684,0.5797,5.0841,4.6315,-0.27617297063793345,7
135611,npp,115,2229,4.00091600418091,47.5290603637695,-102.740936279297,3686528,115,1787,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-02 09:00:27.498850,-75.83855708421007,11.297893672423182,9.994518261868498,0.09448172700571693,15.0,11.29,1.015504800579495,11.29,6.2527,16.6248,132.9633,1.8761,18.759,7.5062,1.5539645627956258,7
136001,npp,469,3687,7.54641437530518,47.5296974182129,-102.742347717285,3686528,471,2984,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-04 10:02:50.118211,-63.616390802886805,63.60210133277041,52.52026020259503,0.06465252292653507,25.0,63.53,2.7445598364131496,63.51,14.2758,62.9169,278.5136,0.4957,11.0155,3.741,-0.33203137086714163,7
136362,npp,135,369,2.85721278190613,47.5262145996094,-102.745002746582,3670144,135,205,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-06 07:44:46.660637,90.46294474434194,63.98640685145529,52.760028515828346,0.029710740135352437,3.0,-63.95,2.7445598364131496,-63.94,14.4764,52.7165,219.5896,0.5917,13.0236,1.6905,-0.18124098001526212,7
136561,npp,1580,2378,8.44143962860107,47.5267562866211,-102.744590759277,3670144,1580,1923,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-07 09:06:40.520116,-73.00177313121256,19.571800174870084,17.263289854367734,0.025745650792167868,16.0,19.56,1.0837787002826917,19.61,10.42,43.9583,159.8785,0.7095,-1.5811,5.9895,4.367554891082189,7
136755,npp,869,1922,4.52927446365356,47.52978515625,-102.74201965332,3670144,869,1494,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-08 08:47:51.981194,99.64349218264316,6.508043160635606,5.762656878434367,0.014780211058491984,13.0,-6.5,1.0,-6.47,8.9288,43.5213,162.2657,0.7167,-7.8018,3.246,2.3148644373912353,7
136940,npp,114,1461,11.3244533538818,47.5295295715332,-102.746170043945,3670144,115,1096,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-09 08:28:59.886643,98.60620744650257,30.953373032403146,27.105973143536787,0.006786435621955502,10.0,-30.95,1.2365102219381485,-30.91,3.9753,22.4958,95.9794,1.3865,22.1556,15.7012,15.273662698539948,7
137142,npp,1268,3408,4.76871824264526,47.5334243774414,-102.743431091309,3686528,1270,2756,196611,3883139,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-10 09:50:21.721201,-65.88742442677467,57.61744023713667,48.43151117591196,0.005235551284396252,23.0,57.57,2.2013981571160284,57.52,11.3368,40.9898,281.0787,0.7609,14.7365,3.6286,3.298766550973411,7
137903,npp,1590,1616,2.87392830848694,47.5271186828613,-102.740646362305,3670176,1590,1216,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-14 08:35:14.689251,99.43705337146496,23.464201867171052,20.654421414686347,7.949113643413794e-16,11.0,-23.47,1.1367971201176101,-23.42,12.775,44.3055,184.6312,0.704,-5.2557,2.0232,2.0232,7
137916,npp,237,3957,7.05435514450073,47.5279083251953,-102.743347167969,3686560,235,3146,196611,3883171,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-14 10:15:09.046898,-60.9170752772791,68.3613834219507,55.43980008199002,3.5030057940334923e-09,27.0,68.27,3.3166247903554,68.22,7.7203,84.7402,414.735,0.3681,7.767,2.5965,2.5965,7
138492,npp,1386,2676,7.90356159210205,47.5300636291504,-102.742309570312,3670176,1386,2154,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-17 09:19:06.580624,-71.37540834471517,33.990390392682514,29.687192718760475,2.2285277835458363e-26,18.0,33.97,1.2937979144666532,34.05,9.7493,28.1259,190.7487,1.1089,15.56,8.7647,8.7647,7
139283,npp,417,3265,2.63678598403931,47.5319328308105,-102.739112854004,3670176,420,2609,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-21 09:44:02.820673,-67.21630206266491,54.01033422626467,45.79198223668511,1.447325191904889e-27,22.0,53.97,1.9513309067639726,53.97,9.8674,67.6856,330.5193,0.4608,-2.1454,1.2151,1.2151,7
139866,npp,1421,1919,5.17778062820435,47.5276679992676,-102.74243927002,3670176,1421,1491,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-24 08:47:42.570843,97.73798185472832,6.690541233134287,5.923947460577227,1.909266263606221e-13,13.0,-6.67,1.0,-6.47,8.9288,43.5213,162.2657,0.7167,-7.1533,3.7107,3.7107,7
140059,npp,680,1459,1.50228810310364,47.5261764526367,-102.737060546875,3670176,680,1094,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-25 08:28:50.487625,98.32910466274751,31.031264451943,27.17135977745652,7.249054546461863e-07,10.0,-31.04,1.2365102219381485,-30.91,3.9753,22.4958,95.9794,1.3865,14.2122,2.0829,2.0829,7
140634,npp,510,2524,10.5320901870728,47.5287055969238,-102.739311218262,3670144,510,2043,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-28 09:12:44.176439,-72.35088234401995,27.049671306858606,23.756735750166165,0.033418537090484514,17.0,27.0,1.1367971201176101,27.25,7.9144,22.2389,110.7228,1.4025,20.8921,14.7713,12.665972260621626,7
141015,npp,794,3954,18.7284049987793,47.5279159545898,-102.739761352539,3670144,793,3144,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-09-30 10:14:59.711824,-60.84380915187995,68.31029624798266,55.40803229261403,0.10934948245283356,27.0,68.22,3.3166247903554,68.22,7.7203,84.7402,414.735,0.3681,11.2869,6.8933,0.00441380874388031,7
141208,npp,185,3542,8.29502964019775,47.5338592529297,-102.744232177734,3670144,185,2875,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-10-01 09:56:21.868123,-64.46204542613071,60.67705763688064,50.57006437215718,0.10961173662911801,24.0,60.61,2.4157378735459294,60.67,24.3018,57.4785,268.9398,0.5426,10.8306,4.5012,-2.404207889695657,7
141384,npp,577,674,27.2564258575439,47.5309181213379,-102.746574401855,3670144,580,456,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-10-02 07:57:12.303088,93.11750714535924,57.40300050336273,48.26924048675562,0.10854764395052686,5.0,-57.38,2.2013981571160284,-57.29,9.8827,29.4792,92.2173,1.058,30.1805,28.8384,22.000028672301106,7
141975,npp,517,1764,1.62261152267456,47.5259284973145,-102.737937927246,3670144,517,1345,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-10-05 08:41:18.480161,100.85476160346374,15.504110129235492,13.696906334431104,0.04849574526368629,12.0,-15.51,1.0442604737599883,-15.13,10.4963,23.9347,118.8724,1.3031,9.8238,2.1145,-0.9406737638610636,7
143752,npp,1105,2522,11.9111967086792,47.5319442749023,-102.746208190918,3670176,1106,2042,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-10-14 09:12:40.435442,-72.33290673423431,26.934487652015683,23.65682676061676,9.426993579145716e-20,17.0,26.9,1.1367971201176101,27.25,7.9144,22.2389,110.7228,1.4025,22.1052,16.7055,16.7055,7
145924,npp,349,2375,1.68118298053741,47.5300254821777,-102.74095916748,3670176,349,1920,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-10-25 09:06:30.781812,-72.38927024042002,19.415455356984253,17.12445655020196,0.0004969388132286775,16.0,19.4,1.0442604737599883,19.61,10.42,43.9583,159.8785,0.7095,-9.295,1.1929,1.1929,7
146681,npp,422,524,17.9952850341797,47.528205871582,-102.746711730957,3670144,423,322,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-10-29 07:50:59.017016,91.87160244594922,60.84773220933838,50.67241256565888,0.1793729250026076,4.0,-60.81,2.4157378735459294,-60.81,13.8841,98.5942,436.8309,0.3163,-2.1739,5.6928,-5.607479054074874,7
147653,npp,911,3119,8.67125034332275,47.5289611816406,-102.744415283203,3670144,915,2498,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-03 09:37:49.324491,-67.87396147747279,49.9256431195508,42.67347142437496,0.06441984400591827,21.0,49.88,1.7549928774784245,49.97,11.4754,53.8057,235.6684,0.5797,5.4724,5.0266,0.9682271219512844,7
149262,npp,346,1922,1.78934049606323,47.5259284973145,-102.739463806152,3670176,346,1494,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-11 08:47:49.559328,99.28389852173993,6.485412742385006,5.741700411518167,1.5477207995203742e-15,13.0,-6.5,1.0,-6.47,8.9288,43.5213,162.2657,0.7167,-10.5418,1.2824,1.2824,7
149468,npp,1383,3820,2.18586206436157,47.5271682739258,-102.73949432373,3670176,1384,3070,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-12 10:08:58.989162,-62.04998834447799,66.07952305779607,54.06979861145025,5.772027867092736e-16,26.0,65.98,3.0,65.96,47.9123,200.4022,363.53,0.1556,-34.8819,0.3402,0.3402,7
149654,npp,773,3406,2.19730281829834,47.5330352783203,-102.742820739746,3670176,775,2754,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-13 09:50:21.175260,-66.02740664512177,57.59393367467782,48.40462049014412,1.0729710943589918e-23,23.0,57.52,2.2013981571160284,57.52,11.3368,40.9898,281.0787,0.7609,13.5684,1.672,1.672,7
149840,npp,135,2974,19.2215156555176,47.5280418395996,-102.745651245117,3670176,135,2397,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-14 09:31:39.802831,-69.22216035525639,45.33812857877201,39.05216538078831,9.418985921144283e-29,20.0,45.3,1.5732132722552272,45.33,5.6296,19.2215,118.3811,1.6227,31.1902,31.1902,31.1902,7
150015,npp,293,64,5.48908948898315,47.5287857055664,-102.74146270752,3670176,295,27,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-15 07:32:03.581456,268.24769906082616,69.31701281032024,55.959739918235314,8.813705556878651e-31,1.0,-69.24,3.5496478698597698,-69.27,20.7176,59.1332,230.3304,0.5275,16.0777,2.8953,2.8953,7
150583,npp,350,1149,12.953763961792,47.5301628112793,-102.743110656738,3670176,349,846,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-18 08:16:22.311110,95.8650331666418,43.53411050683208,37.59600120236494,2.6629915472515586e-24,8.0,-43.52,1.4867838833500562,-43.55,15.9217,38.9607,167.0231,0.8006,13.6981,10.3702,10.3702,7
150777,npp,1592,3121,1.032559812068939,47.5283737182617,-102.74015045166,3670176,1592,2499,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-19 09:37:54.874842,-67.98198476030316,49.976732208173644,42.71327620503396,3.824398107795075e-24,21.0,49.94,1.7549928774784245,49.97,11.4754,53.8057,235.6684,0.5797,1.1199,0.5986,0.5986,7
151465,npp,598,3682,14.275764465332,47.530403137207,-102.742660522461,3670176,599,2981,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-23 10:02:48.653152,-63.409878654906656,63.560122655013316,52.48304011329655,8.052034138984347e-08,25.0,63.44,2.7445598364131496,63.51,14.2758,62.9169,278.5136,0.4957,13.4674,7.077,7.077,7
151811,npp,273,369,19.4676914215088,47.5303535461426,-102.745651245117,3670144,277,207,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-25 07:44:46.935217,90.62071798777222,63.955714648267985,52.73030909632992,0.04859904430354503,3.0,-63.95,2.7445598364131496,-63.94,14.4764,52.7165,219.5896,0.5917,19.0757,11.5182,8.456518520571468,7
152004,npp,1721,2377,4.00147104263306,47.5316200256348,-102.740562438965,3670144,1721,1922,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-26 09:06:40.781407,-73.08137979535728,19.55823721270207,17.249028138704727,0.056809410551765256,16.0,19.51,1.0837787002826917,19.61,10.42,43.9583,159.8785,0.7095,-5.6779,2.8392,-0.739724701836248,7
152366,npp,264,1461,8.2913293838501,47.5301399230957,-102.740928649902,3670144,264,1096,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-11-28 08:29:00.133233,98.69411848445495,30.9037795153027,27.059950552184066,0.22185494528326052,10.0,-30.95,1.2365102219381485,-30.91,3.9753,22.4958,95.9794,1.3865,19.7027,11.4958,-2.4807953595890293,7
152921,npp,112,2526,9.46358108520508,47.5272483825684,-102.742889404297,3670144,111,2045,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-01 09:12:55.544969,-71.67525144357876,27.158208267965698,23.84869543203752,0.10056182805225175,17.0,27.1,1.1367971201176101,27.25,7.9144,22.2389,110.7228,1.4025,19.9522,13.2727,6.937425492089624,7
154332,npp,1238,3682,1.46165418624878,47.5290603637695,-102.737602233887,3670176,1239,2981,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-09 10:02:47.939397,-63.32352347658899,63.550316507013974,52.47960688821958,6.963460824687461e-05,25.0,63.44,2.7445598364131496,63.51,14.2758,62.9169,278.5136,0.4957,8.7985,0.7246,0.7246,7
154533,npp,616,3263,8.87734127044678,47.5262145996094,-102.743034362793,3670176,616,2608,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-10 09:44:08.290477,-67.07717471287134,54.0054645865878,45.78445748588702,1.7492270514898335e-11,22.0,53.92,1.9513309067639726,53.97,9.8674,67.6856,330.5193,0.4608,1.0527,4.0908,4.0908,7
155113,npp,1632,1919,17.0219402313232,47.5304183959961,-102.741928100586,3670176,1632,1491,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-13 08:47:49.758158,95.42684711423905,6.697039078143595,5.929427807431102,1.7189637304300272e-31,13.0,-6.67,1.0,-6.47,8.9288,43.5213,162.2657,0.7167,4.6908,12.199,12.199,7
155473,npp,130,988,3.85551595687866,47.5281982421875,-102.742820739746,3670176,132,728,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-15 08:10:03.759785,95.26041028308755,48.79224994008733,41.79091230985481,1.7976899171348362e-29,7.0,-48.82,1.7549928774784245,-48.73,8.4898,32.0412,281.227,0.9734,15.1299,3.7531,3.7531,7
156413,npp,412,3542,25.4289779663086,47.5266227722168,-102.737571716309,3670176,410,2874,196611,3866787,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-20 09:56:32.380408,-64.48439929262776,60.71438093808269,50.594217695666416,2.656633159653069e-16,24.0,60.61,2.4157378735459294,60.67,24.3018,57.4785,268.9398,0.5426,17.9232,13.7988,13.7988,7
156955,npp,1497,2224,3.22959399223328,47.5304183959961,-102.737670898438,3670144,1497,1782,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-23 09:00:20.956469,-72.93156282933322,11.056055680371214,9.780747103875044,0.006302164567168127,15.0,11.01,1.015504800579495,11.29,6.2527,16.6248,132.9633,1.8761,17.9995,6.0591,5.662071193937616,7
157135,npp,778,1764,5.38138818740845,47.5331420898438,-102.743988037109,3670144,779,1346,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-24 08:41:30.627999,99.65647325837588,15.47551942876868,13.672106887272397,0.02495033680500096,12.0,-15.51,1.0442604737599883,-15.13,10.4963,23.9347,118.8724,1.3031,13.4233,7.0127,5.440858718014065,7
157323,npp,15,1300,9.33810997009277,47.5266418457031,-102.740310668945,3670144,14,976,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-25 08:22:36.739832,96.54002231492531,37.81850474090788,32.89897547045926,0.05405794178408894,9.0,-37.84,1.357151599901897,-37.64,9.8091,40.9341,212.8147,0.762,7.9091,7.1153,3.709714529170115,7
157542,npp,1212,3260,10.185152053833,47.5301818847656,-102.744659423828,3670144,1211,2604,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-26 09:44:03.892915,-66.64229206592994,53.92241113530945,45.72526390151951,0.06028203759651639,22.0,53.84,1.9513309067639726,53.97,9.8674,67.6856,330.5193,0.4608,1.7229,4.6934,0.8957039609853861,7
157745,npp,559,2821,16.2654304504395,47.5261611938477,-102.743041992188,3670144,557,2272,196611,3866755,6528,usa_bakken_88_36,47.52916667,-102.74166667,88,36,usa_bakken,2012-12-27 09:25:20.684013,-69.77474307032884,39.897252771908484,34.62577454017869,0.1182253202301629,19.0,39.83,1.4276677814245327,40.06,16.2654,60.7189,295.9429,0.5137,0.0531,8.3553,0.9072466784701048,7
