lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.735,0.689,0.771
2,0.47,0.555,0.523
3,0.313,0.446,0.349
4,0.244,0.359,0.246
5,0.223,0.292,0.185
6,0.233,0.241,0.154
7,0.217,0.204,0.111
8,0.207,0.178,0.082
9,0.212,0.161,0.077
10,0.221,0.152,0.079
11,0.223,0.148,0.078
12,0.202,0.149,0.061
13,0.19,0.152,0.05
14,0.19,0.157,0.05
15,0.192,0.163,0.053
16,0.182,0.169,0.045
17,0.166,0.174,0.032
18,0.152,0.178,0.021
19,0.16,0.18,0.029
20,0.169,0.181,0.042
21,0.16,0.18,0.047
22,0.14,0.177,0.049
23,0.117,0.172,0.054
24,0.1,0.165,0.07
25,0.096,0.157,0.101
26,0.126,0.143,0.158
27,0.14,0.129,0.203
28,0.117,0.118,0.211
29,0.097,0.11,0.21
30,0.103,0.103,0.215
31,0.111,0.097,0.206
32,0.109,0.091,0.18
33,0.1,0.085,0.138
34,0.082,0.079,0.088
35,0.079,0.073,0.054
36,0.085,0.067,0.032
37,0.094,0.06,0.018
38,0.081,0.055,-0.007
39,0.056,0.05,-0.036
40,0.031,0.045,-0.062
41,0.016,0.039,-0.074
42,0.009,0.034,-0.08
43,0.004,0.029,-0.085
44,-0.003,0.024,-0.088
45,-0.007,0.019,-0.089
46,-0.006,0.013,-0.083
47,-0.001,0.007,-0.075
48,0.007,0.003,-0.066
49,0.011,-0.001,-0.063
50,0.009,-0.003,-0.063
51,0.017,-0.004,-0.051
52,0.017,-0.007,-0.036
53,0.012,-0.009,-0.018
54,0.0,-0.012,-0.0
55,-0.01,-0.013,0.02
56,-0.017,-0.014,0.044
57,-0.011,-0.016,0.076
58,-0.012,-0.018,0.092
59,-0.025,-0.02,0.091
60,-0.038,-0.021,0.075
61,-0.045,-0.023,0.051
62,-0.044,-0.026,0.026
63,-0.038,-0.029,0.004
64,-0.035,-0.034,-0.017
65,-0.035,-0.038,-0.037
66,-0.031,-0.042,-0.049
67,-0.035,-0.046,-0.065
68,-0.038,-0.05,-0.078
69,-0.042,-0.054,-0.09
70,-0.055,-0.058,-0.104
71,-0.068,-0.061,-0.115
72,-0.069,-0.064,-0.114
73,-0.07,-0.066,-0.113
74,-0.066,-0.067,-0.105
75,-0.063,-0.069,-0.098
76,-0.066,-0.07,-0.101
77,-0.072,-0.071,-0.105
78,-0.075,-0.072,-0.107
79,-0.076,-0.073,-0.106
80,-0.076,-0.073,-0.103
81,-0.08,-0.074,-0.095
82,-0.086,-0.074,-0.083
83,-0.087,-0.075,-0.06
84,-0.083,-0.076,-0.032
85,-0.08,-0.078,-0.002
86,-0.08,-0.08,0.025
87,-0.08,-0.081,0.047
88,-0.075,-0.083,0.061
89,-0.073,-0.084,0.059
90,-0.077,-0.085,0.043
91,-0.072,-0.085,0.025
92,-0.069,-0.086,0.002
93,-0.071,-0.087,-0.023
94,-0.074,-0.088,-0.046
95,-0.078,-0.088,-0.068
96,-0.09,-0.088,-0.09
97,-0.103,-0.088,-0.107
98,-0.104,-0.087,-0.111
99,-0.104,-0.087,-0.113
100,-0.112,-0.086,-0.119
101,-0.109,-0.086,-0.114
102,-0.105,-0.087,-0.107
103,-0.101,-0.087,-0.098
104,-0.087,-0.087,-0.082
105,-0.08,-0.087,-0.072
106,-0.078,-0.086,-0.067
107,-0.071,-0.085,-0.059
108,-0.057,-0.084,-0.047
109,-0.05,-0.083,-0.041
110,-0.053,-0.08,-0.04
111,-0.062,-0.077,-0.046
112,-0.077,-0.075,-0.052
113,-0.083,-0.072,-0.044
114,-0.075,-0.069,-0.021
115,-0.071,-0.066,0.001
116,-0.076,-0.062,0.015
117,-0.08,-0.058,0.028
118,-0.076,-0.055,0.038
119,-0.066,-0.052,0.044
120,-0.06,-0.049,0.035
121,-0.048,-0.046,0.023
122,-0.038,-0.042,0.007
123,-0.034,-0.038,-0.007
124,-0.023,-0.033,-0.013
125,-0.015,-0.027,-0.016
126,-0.012,-0.021,-0.021
127,-0.015,-0.015,-0.029
128,-0.012,-0.009,-0.031
129,-0.007,-0.004,-0.03
130,0.0,0.0,-0.025
131,0.006,0.004,-0.021
132,0.005,0.007,-0.021
133,0.001,0.01,-0.021
134,0.01,0.012,-0.007
135,0.027,0.014,0.017
136,0.033,0.014,0.032
137,0.026,0.015,0.031
138,0.019,0.016,0.029
139,0.015,0.018,0.027
140,0.022,0.02,0.03
141,0.035,0.022,0.039
142,0.038,0.023,0.043
143,0.022,0.024,0.037
144,0.005,0.024,0.034
145,-0.001,0.023,0.043
146,-0.002,0.022,0.053
147,0.003,0.022,0.057
148,0.011,0.023,0.061
149,0.017,0.026,0.06
150,0.028,0.029,0.061
151,0.045,0.033,0.062
152,0.06,0.037,0.062
153,0.067,0.043,0.058
154,0.069,0.048,0.05
155,0.067,0.053,0.041
156,0.06,0.058,0.034
157,0.055,0.063,0.034
158,0.056,0.067,0.04
159,0.05,0.071,0.039
160,0.047,0.074,0.038
161,0.044,0.074,0.04
162,0.044,0.073,0.049
163,0.049,0.071,0.061
164,0.07,0.07,0.076
165,0.102,0.069,0.099
166,0.12,0.068,0.115
167,0.136,0.065,0.126
168,0.131,0.062,0.114
169,0.097,0.058,0.079
170,0.06,0.056,0.043
171,0.035,0.054,0.023
172,0.021,0.053,0.02
173,0.018,0.053,0.03
174,0.018,0.053,0.043
175,0.013,0.055,0.051
176,0.012,0.056,0.061
177,0.021,0.058,0.076
178,0.04,0.058,0.095
179,0.044,0.058,0.092
180,0.049,0.059,0.083
181,0.058,0.059,0.078
182,0.076,0.058,0.084
183,0.097,0.057,0.097
184,0.111,0.057,0.108
185,0.106,0.058,0.107
186,0.088,0.059,0.093
187,0.071,0.061,0.077
188,0.056,0.064,0.065
189,0.059,0.067,0.071
190,0.072,0.069,0.086
191,0.073,0.072,0.091
192,0.063,0.072,0.085
193,0.054,0.071,0.074
194,0.047,0.066,0.065
195,0.039,0.06,0.052
196,0.028,0.053,0.034
197,0.023,0.046,0.025
198,0.027,0.04,0.028
199,0.036,0.033,0.036
200,0.043,0.027,0.041
201,0.045,0.022,0.045
202,0.044,0.019,0.053
203,0.036,0.018,0.057
204,0.034,0.016,0.072
205,0.042,0.016,0.091
206,0.035,0.016,0.094
207,0.012,0.017,0.079
208,-0.007,0.017,0.058
209,-0.016,0.016,0.04
210,-0.006,0.014,0.034
211,-0.003,0.012,0.023
212,-0.011,0.01,0.006
213,-0.016,0.008,-0.002
214,-0.027,0.007,-0.006
215,-0.017,0.006,0.012
216,0.015,0.005,0.044
217,0.038,0.003,0.064
218,0.051,0.002,0.073
219,0.052,0.0,0.07
220,0.036,-0.001,0.053
221,0.015,-0.003,0.031
222,0.013,-0.004,0.022
223,-0.007,-0.005,0.001
224,-0.036,-0.006,-0.023
225,-0.045,-0.008,-0.026
226,-0.046,-0.01,-0.02
227,-0.04,-0.013,-0.013
228,-0.033,-0.016,-0.012
229,-0.027,-0.02,-0.011
230,-0.018,-0.024,-0.002
231,-0.016,-0.028,0.008
232,-0.015,-0.033,0.02
233,-0.022,-0.038,0.028
234,-0.036,-0.042,0.03
235,-0.04,-0.046,0.034
236,-0.043,-0.05,0.037
237,-0.045,-0.054,0.037
238,-0.054,-0.058,0.021
239,-0.066,-0.061,-0.002
240,-0.074,-0.064,-0.022
241,-0.076,-0.065,-0.036
242,-0.071,-0.067,-0.043
243,-0.069,-0.069,-0.049
244,-0.074,-0.072,-0.058
245,-0.08,-0.074,-0.063
246,-0.075,-0.077,-0.053
247,-0.074,-0.08,-0.041
248,-0.072,-0.083,-0.038
249,-0.077,-0.085,-0.046
250,-0.087,-0.087,-0.062
251,-0.095,-0.088,-0.075
252,-0.094,-0.088,-0.078
253,-0.094,-0.088,-0.08
254,-0.097,-0.087,-0.082
255,-0.095,-0.087,-0.081
256,-0.087,-0.086,-0.081
257,-0.083,-0.084,-0.081
258,-0.084,-0.083,-0.079
259,-0.083,-0.082,-0.074
260,-0.081,-0.081,-0.066
261,-0.072,-0.08,-0.05
262,-0.064,-0.08,-0.03
263,-0.06,-0.08,-0.01
264,-0.069,-0.08,0.004
265,-0.084,-0.079,0.007
266,-0.088,-0.079,0.008
267,-0.094,-0.079,0.001
268,-0.092,-0.079,-0.01
269,-0.082,-0.08,-0.02
270,-0.078,-0.08,-0.038
271,-0.077,-0.08,-0.058
272,-0.075,-0.08,-0.074
273,-0.071,-0.08,-0.083
274,-0.07,-0.081,-0.089
275,-0.071,-0.081,-0.092
276,-0.07,-0.08,-0.089
277,-0.08,-0.079,-0.096
278,-0.088,-0.078,-0.103
279,-0.092,-0.077,-0.108
280,-0.093,-0.075,-0.112
281,-0.087,-0.072,-0.113
282,-0.077,-0.07,-0.112
283,-0.065,-0.068,-0.105
284,-0.059,-0.064,-0.099
285,-0.054,-0.061,-0.094
286,-0.061,-0.056,-0.1
287,-0.061,-0.052,-0.102
288,-0.049,-0.049,-0.089
289,-0.036,-0.046,-0.067
290,-0.031,-0.043,-0.044
291,-0.037,-0.04,-0.025
292,-0.04,-0.038,-0.003
293,-0.034,-0.036,0.025
294,-0.03,-0.033,0.047
295,-0.026,-0.032,0.059
296,-0.027,-0.03,0.057
297,-0.03,-0.029,0.043
298,-0.037,-0.028,0.019
299,-0.031,-0.028,0.003
300,-0.023,-0.028,-0.01
301,-0.03,-0.028,-0.035
302,-0.021,-0.03,-0.044
303,-0.018,-0.031,-0.053
304,-0.019,-0.032,-0.06
305,-0.019,-0.031,-0.064
306,-0.024,-0.029,-0.068
307,-0.037,-0.025,-0.08
308,-0.038,-0.021,-0.082
309,-0.034,-0.017,-0.081
310,-0.026,-0.01,-0.079
311,-0.013,-0.004,-0.073
312,-0.011,0.002,-0.074
313,-0.01,0.008,-0.074
314,0.006,0.013,-0.061
315,0.024,0.019,-0.05
316,0.028,0.025,-0.043
317,0.033,0.032,-0.033
318,0.041,0.038,-0.015
319,0.045,0.044,0.009
320,0.055,0.05,0.043
321,0.076,0.057,0.089
322,0.079,0.062,0.12
323,0.079,0.068,0.144
324,0.091,0.073,0.169
325,0.1,0.079,0.18
326,0.108,0.084,0.178
327,0.087,0.089,0.142
328,0.065,0.089,0.098
329,0.059,0.087,0.065
330,0.059,0.083,0.037
331,0.062,0.079,0.014
332,0.062,0.076,-0.008
333,0.055,0.074,-0.028
334,0.071,0.072,-0.023
335,0.105,0.071,0.001
336,0.119,0.071,0.012
337,0.112,0.071,0.007
338,0.093,0.073,-0.007
339,0.067,0.075,-0.028
340,0.068,0.078,-0.025
341,0.084,0.082,-0.012
342,0.078,0.087,-0.018
343,0.065,0.093,-0.03
344,0.062,0.1,-0.033
345,0.07,0.108,-0.023
346,0.083,0.116,-0.006
347,0.078,0.124,0.003
348,0.08,0.13,0.021
349,0.105,0.134,0.062
350,0.151,0.137,0.127
351,0.208,0.14,0.203
352,0.251,0.142,0.266
353,0.222,0.144,0.268
354,0.177,0.146,0.245
355,0.14,0.148,0.213
356,0.138,0.149,0.202
357,0.16,0.15,0.202
358,0.159,0.151,0.174
359,0.146,0.152,0.134
360,0.133,0.152,0.091
361,0.13,0.15,0.062
362,0.136,0.147,0.05
363,0.125,0.143,0.032
364,0.11,0.138,0.013
365,0.101,0.132,0.001
366,0.093,0.125,-0.005
367,0.079,0.117,-0.017
368,0.108,0.11,0.005
369,0.111,0.104,0.007
370,0.119,0.099,0.013
371,0.133,0.096,0.025
372,0.156,0.093,0.047
373,0.151,0.093,0.046
374,0.108,0.094,0.014
375,0.076,0.097,-0.007
376,0.065,0.096,-0.006
377,0.082,0.095,0.026
378,0.092,0.093,0.058
379,0.081,0.092,0.079
380,0.067,0.09,0.098
381,0.064,0.088,0.126
382,0.057,0.085,0.149
383,0.063,0.082,0.174
384,0.069,0.078,0.184
385,0.063,0.074,0.17
386,0.07,0.069,0.149
387,0.085,0.064,0.128
388,0.099,0.059,0.107
389,0.098,0.053,0.074
390,0.076,0.047,0.029
391,0.047,0.04,-0.016
392,0.024,0.034,-0.046
393,0.013,0.027,-0.06
394,0.008,0.021,-0.066
395,0.005,0.015,-0.071
396,-0.0,0.01,-0.077
397,-0.009,0.005,-0.085
398,-0.01,0.001,-0.084
399,0.003,-0.001,-0.072
400,0.019,-0.001,-0.056
