lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.764,0.71,0.797
2,0.496,0.565,0.548
3,0.339,0.448,0.376
4,0.254,0.356,0.259
5,0.211,0.285,0.182
6,0.193,0.232,0.133
7,0.188,0.194,0.104
8,0.215,0.169,0.11
9,0.237,0.154,0.119
10,0.254,0.148,0.128
11,0.233,0.148,0.107
12,0.191,0.153,0.073
13,0.164,0.161,0.052
14,0.167,0.172,0.058
15,0.194,0.184,0.08
16,0.225,0.195,0.102
17,0.219,0.207,0.094
18,0.201,0.217,0.077
19,0.196,0.225,0.071
20,0.199,0.231,0.077
21,0.187,0.235,0.077
22,0.167,0.237,0.079
23,0.158,0.236,0.097
24,0.166,0.233,0.137
25,0.187,0.228,0.189
26,0.222,0.216,0.253
27,0.252,0.203,0.312
28,0.233,0.192,0.326
29,0.199,0.183,0.313
30,0.207,0.176,0.317
31,0.221,0.169,0.308
32,0.212,0.163,0.269
33,0.188,0.157,0.213
34,0.145,0.148,0.143
35,0.108,0.137,0.082
36,0.092,0.125,0.045
37,0.08,0.113,0.016
38,0.068,0.104,-0.003
39,0.063,0.096,-0.013
40,0.061,0.088,-0.017
41,0.071,0.081,-0.012
42,0.074,0.073,-0.013
43,0.074,0.065,-0.015
44,0.063,0.059,-0.025
45,0.048,0.054,-0.037
46,0.048,0.049,-0.035
47,0.058,0.046,-0.027
48,0.061,0.045,-0.02
49,0.058,0.045,-0.015
50,0.046,0.046,-0.017
51,0.043,0.048,-0.012
52,0.039,0.049,-0.0
53,0.035,0.048,0.019
54,0.037,0.048,0.049
55,0.045,0.048,0.089
56,0.061,0.047,0.133
57,0.079,0.044,0.175
58,0.07,0.039,0.184
59,0.05,0.034,0.171
60,0.021,0.028,0.135
61,0.01,0.022,0.1
62,0.01,0.016,0.067
63,0.012,0.011,0.036
64,0.013,0.007,0.011
65,0.006,0.003,-0.013
66,-0.005,-0.001,-0.034
67,-0.013,-0.006,-0.048
68,-0.021,-0.012,-0.06
69,-0.028,-0.017,-0.072
70,-0.034,-0.022,-0.079
71,-0.037,-0.025,-0.081
72,-0.032,-0.028,-0.075
73,-0.028,-0.03,-0.069
74,-0.027,-0.031,-0.064
75,-0.029,-0.031,-0.063
76,-0.034,-0.031,-0.066
77,-0.038,-0.032,-0.067
78,-0.039,-0.033,-0.066
79,-0.033,-0.034,-0.058
80,-0.026,-0.033,-0.047
81,-0.02,-0.032,-0.032
82,-0.017,-0.031,-0.013
83,-0.019,-0.031,0.008
84,-0.021,-0.032,0.032
85,-0.032,-0.033,0.051
86,-0.047,-0.033,0.067
87,-0.056,-0.033,0.085
88,-0.041,-0.033,0.103
89,-0.01,-0.032,0.118
90,0.002,-0.032,0.107
91,-0.008,-0.032,0.07
92,-0.027,-0.031,0.026
93,-0.048,-0.031,-0.017
94,-0.058,-0.031,-0.047
95,-0.056,-0.03,-0.061
96,-0.054,-0.028,-0.066
97,-0.053,-0.026,-0.067
98,-0.048,-0.025,-0.056
99,-0.023,-0.024,-0.034
100,0.011,-0.023,-0.012
101,0.014,-0.023,-0.014
102,-0.001,-0.023,-0.028
103,-0.022,-0.022,-0.043
104,-0.031,-0.021,-0.049
105,-0.024,-0.02,-0.041
106,-0.012,-0.019,-0.029
107,-0.009,-0.017,-0.02
108,-0.005,-0.016,-0.012
109,-0.007,-0.017,-0.007
110,-0.015,-0.019,-0.008
111,-0.022,-0.021,-0.011
112,-0.026,-0.022,-0.01
113,-0.027,-0.022,0.002
114,-0.024,-0.02,0.022
115,-0.024,-0.019,0.043
116,-0.018,-0.018,0.067
117,-0.012,-0.017,0.085
118,-0.022,-0.016,0.079
119,-0.034,-0.012,0.059
120,-0.025,-0.007,0.046
121,-0.003,-0.001,0.038
122,0.017,0.006,0.026
123,0.021,0.014,0.009
124,0.02,0.023,-0.008
125,0.016,0.031,-0.02
126,0.016,0.037,-0.023
127,0.026,0.042,-0.014
128,0.034,0.046,-0.007
129,0.04,0.05,-0.001
130,0.048,0.055,0.01
131,0.064,0.06,0.024
132,0.105,0.064,0.058
133,0.131,0.067,0.08
134,0.122,0.07,0.074
135,0.099,0.072,0.058
136,0.074,0.072,0.04
137,0.059,0.072,0.032
138,0.056,0.071,0.032
139,0.057,0.071,0.032
140,0.06,0.07,0.033
141,0.058,0.07,0.032
142,0.047,0.069,0.031
143,0.036,0.065,0.036
144,0.033,0.06,0.051
145,0.039,0.056,0.073
146,0.045,0.052,0.091
147,0.05,0.05,0.1
148,0.071,0.047,0.115
149,0.085,0.046,0.117
150,0.073,0.046,0.091
151,0.075,0.048,0.073
152,0.069,0.051,0.05
153,0.05,0.056,0.021
154,0.048,0.062,0.009
155,0.049,0.068,0.005
156,0.054,0.075,0.017
157,0.056,0.082,0.029
158,0.063,0.087,0.041
159,0.087,0.09,0.06
160,0.088,0.092,0.059
161,0.076,0.094,0.051
162,0.076,0.095,0.054
163,0.071,0.096,0.055
164,0.084,0.098,0.064
165,0.124,0.099,0.095
166,0.169,0.099,0.136
167,0.182,0.098,0.15
168,0.149,0.095,0.121
169,0.116,0.093,0.088
170,0.09,0.09,0.062
171,0.078,0.086,0.053
172,0.068,0.084,0.053
173,0.055,0.081,0.054
174,0.046,0.079,0.065
175,0.044,0.076,0.082
176,0.045,0.073,0.097
177,0.049,0.071,0.108
178,0.055,0.068,0.108
179,0.068,0.066,0.105
180,0.068,0.064,0.086
181,0.066,0.063,0.065
182,0.065,0.062,0.051
183,0.066,0.063,0.045
184,0.066,0.064,0.047
185,0.069,0.064,0.057
186,0.066,0.065,0.063
187,0.055,0.066,0.062
188,0.055,0.069,0.058
189,0.072,0.072,0.068
190,0.092,0.076,0.083
191,0.107,0.078,0.097
192,0.112,0.078,0.099
193,0.101,0.076,0.085
194,0.082,0.072,0.068
195,0.061,0.068,0.049
196,0.043,0.063,0.032
197,0.037,0.058,0.024
198,0.037,0.052,0.022
199,0.042,0.046,0.021
200,0.04,0.04,0.015
201,0.037,0.034,0.015
202,0.037,0.029,0.025
203,0.035,0.026,0.041
204,0.026,0.023,0.054
205,0.018,0.019,0.069
206,0.01,0.016,0.079
207,0.005,0.013,0.084
208,0.005,0.01,0.08
209,0.005,0.007,0.065
210,-0.005,0.005,0.037
211,-0.008,0.003,0.017
212,-0.006,0.001,0.006
213,-0.007,0.0,-0.002
214,-0.01,0.0,-0.004
215,-0.009,0.0,0.008
216,0.001,0.0,0.026
217,0.013,-0.001,0.037
218,0.021,-0.002,0.038
219,0.016,-0.005,0.025
220,0.005,-0.007,0.008
221,0.001,-0.01,-0.003
222,0.012,-0.012,-0.001
223,0.011,-0.014,-0.007
224,-0.015,-0.017,-0.028
225,-0.049,-0.02,-0.05
226,-0.059,-0.023,-0.051
227,-0.052,-0.027,-0.047
228,-0.042,-0.031,-0.046
229,-0.036,-0.035,-0.045
230,-0.034,-0.039,-0.041
231,-0.035,-0.042,-0.031
232,-0.037,-0.045,-0.016
233,-0.044,-0.048,-0.0
234,-0.049,-0.051,0.017
235,-0.05,-0.055,0.033
236,-0.053,-0.057,0.041
237,-0.058,-0.06,0.04
238,-0.064,-0.061,0.026
239,-0.07,-0.063,0.007
240,-0.073,-0.064,-0.012
241,-0.072,-0.065,-0.028
242,-0.067,-0.065,-0.039
243,-0.062,-0.065,-0.046
244,-0.061,-0.066,-0.051
245,-0.066,-0.066,-0.055
246,-0.068,-0.067,-0.06
247,-0.064,-0.068,-0.062
248,-0.059,-0.069,-0.061
249,-0.059,-0.072,-0.062
250,-0.065,-0.074,-0.065
251,-0.068,-0.076,-0.067
252,-0.081,-0.077,-0.077
253,-0.091,-0.077,-0.086
254,-0.091,-0.078,-0.088
255,-0.086,-0.078,-0.085
256,-0.077,-0.078,-0.078
257,-0.073,-0.078,-0.075
258,-0.072,-0.077,-0.077
259,-0.072,-0.075,-0.076
260,-0.074,-0.075,-0.07
261,-0.075,-0.074,-0.058
262,-0.072,-0.073,-0.038
263,-0.072,-0.071,-0.017
264,-0.077,-0.069,0.004
265,-0.082,-0.068,0.022
266,-0.077,-0.066,0.037
267,-0.071,-0.064,0.043
268,-0.066,-0.062,0.034
269,-0.061,-0.061,0.018
270,-0.06,-0.06,-0.005
271,-0.054,-0.059,-0.025
272,-0.043,-0.058,-0.036
273,-0.038,-0.057,-0.045
274,-0.041,-0.057,-0.056
275,-0.043,-0.057,-0.062
276,-0.047,-0.058,-0.068
277,-0.052,-0.059,-0.075
278,-0.06,-0.061,-0.081
279,-0.071,-0.063,-0.088
280,-0.079,-0.064,-0.095
281,-0.082,-0.064,-0.101
282,-0.078,-0.064,-0.101
283,-0.058,-0.064,-0.084
284,-0.052,-0.064,-0.076
285,-0.068,-0.063,-0.087
286,-0.075,-0.062,-0.092
287,-0.066,-0.06,-0.091
288,-0.057,-0.058,-0.086
289,-0.056,-0.056,-0.077
290,-0.059,-0.053,-0.063
291,-0.057,-0.05,-0.039
292,-0.052,-0.047,-0.008
293,-0.046,-0.045,0.026
294,-0.041,-0.042,0.057
295,-0.045,-0.04,0.07
296,-0.046,-0.037,0.073
297,-0.037,-0.035,0.067
298,-0.025,-0.032,0.054
299,-0.007,-0.031,0.043
300,0.003,-0.029,0.03
301,-0.0,-0.028,0.006
302,-0.012,-0.028,-0.022
303,-0.022,-0.028,-0.044
304,-0.029,-0.028,-0.06
305,-0.035,-0.029,-0.074
306,-0.039,-0.028,-0.083
307,-0.042,-0.027,-0.089
308,-0.039,-0.026,-0.087
309,-0.041,-0.024,-0.088
310,-0.037,-0.023,-0.084
311,-0.027,-0.02,-0.077
312,-0.027,-0.017,-0.079
313,-0.023,-0.013,-0.08
314,-0.01,-0.008,-0.072
315,0.008,-0.003,-0.058
316,0.015,0.003,-0.049
317,0.014,0.009,-0.044
318,0.015,0.014,-0.035
319,0.015,0.02,-0.018
320,0.016,0.025,0.007
321,0.018,0.031,0.037
322,0.025,0.036,0.075
323,0.041,0.041,0.12
324,0.053,0.045,0.155
325,0.06,0.047,0.174
326,0.068,0.049,0.178
327,0.071,0.049,0.162
328,0.067,0.048,0.128
329,0.056,0.046,0.086
330,0.049,0.044,0.047
331,0.049,0.042,0.018
332,0.046,0.039,-0.007
333,0.036,0.035,-0.03
334,0.025,0.031,-0.049
335,0.019,0.027,-0.059
336,0.013,0.024,-0.065
337,0.009,0.022,-0.067
338,0.011,0.022,-0.062
339,0.015,0.023,-0.056
340,0.021,0.025,-0.049
341,0.025,0.028,-0.044
342,0.026,0.033,-0.042
343,0.026,0.038,-0.041
344,0.032,0.044,-0.038
345,0.043,0.051,-0.031
346,0.05,0.058,-0.023
347,0.056,0.066,-0.008
348,0.064,0.073,0.015
349,0.069,0.079,0.041
350,0.076,0.085,0.074
351,0.088,0.09,0.116
352,0.103,0.095,0.158
353,0.113,0.098,0.196
354,0.12,0.099,0.222
355,0.129,0.099,0.231
356,0.142,0.097,0.234
357,0.145,0.094,0.217
358,0.13,0.09,0.176
359,0.102,0.086,0.12
360,0.078,0.082,0.066
361,0.063,0.077,0.025
362,0.055,0.072,-0.002
363,0.04,0.068,-0.026
364,0.026,0.065,-0.045
365,0.018,0.06,-0.057
366,0.022,0.053,-0.055
367,0.027,0.046,-0.052
368,0.034,0.041,-0.045
369,0.036,0.037,-0.044
370,0.041,0.035,-0.038
371,0.046,0.035,-0.032
372,0.054,0.036,-0.023
373,0.057,0.039,-0.017
374,0.034,0.042,-0.028
375,0.028,0.047,-0.026
376,0.047,0.053,-0.004
377,0.076,0.059,0.032
378,0.094,0.065,0.067
379,0.091,0.07,0.091
380,0.077,0.075,0.112
381,0.058,0.079,0.133
382,0.047,0.082,0.159
383,0.056,0.084,0.193
384,0.063,0.085,0.21
385,0.059,0.084,0.197
386,0.058,0.081,0.167
387,0.064,0.077,0.132
388,0.098,0.072,0.12
389,0.141,0.065,0.122
390,0.108,0.056,0.065
391,0.055,0.047,-0.001
392,0.017,0.036,-0.045
393,0.006,0.026,-0.061
394,-0.002,0.015,-0.071
395,-0.009,0.004,-0.08
396,-0.012,-0.005,-0.084
397,-0.011,-0.012,-0.082
398,-0.011,-0.016,-0.079
399,-0.01,-0.017,-0.074
400,-0.014,-0.013,-0.073
