lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.754,0.712,0.77
2,0.509,0.553,0.533
3,0.346,0.423,0.365
4,0.238,0.319,0.244
5,0.168,0.237,0.158
6,0.133,0.175,0.107
7,0.109,0.128,0.071
8,0.113,0.094,0.067
9,0.125,0.072,0.074
10,0.132,0.058,0.08
11,0.107,0.052,0.058
12,0.08,0.051,0.036
13,0.068,0.054,0.025
14,0.078,0.059,0.033
15,0.091,0.066,0.045
16,0.11,0.073,0.063
17,0.107,0.08,0.063
18,0.101,0.087,0.059
19,0.097,0.092,0.057
20,0.09,0.096,0.05
21,0.071,0.098,0.035
22,0.052,0.098,0.023
23,0.04,0.096,0.02
24,0.034,0.093,0.027
25,0.022,0.088,0.03
26,0.034,0.079,0.055
27,0.037,0.07,0.07
28,0.037,0.062,0.079
29,0.045,0.056,0.09
30,0.063,0.05,0.105
31,0.073,0.046,0.106
32,0.071,0.042,0.095
33,0.072,0.039,0.083
34,0.064,0.036,0.062
35,0.062,0.033,0.049
36,0.059,0.028,0.035
37,0.049,0.025,0.019
38,0.023,0.023,-0.01
39,-0.002,0.022,-0.035
40,-0.013,0.022,-0.045
41,-0.01,0.021,-0.041
42,0.002,0.02,-0.031
43,0.004,0.019,-0.03
44,0.002,0.017,-0.031
45,0.002,0.015,-0.031
46,0.001,0.012,-0.031
47,0.003,0.01,-0.028
48,0.007,0.009,-0.023
49,0.016,0.008,-0.014
50,0.024,0.009,-0.005
51,0.028,0.01,-0.0
52,0.029,0.012,0.005
53,0.036,0.015,0.019
54,0.028,0.018,0.023
55,0.026,0.023,0.034
56,0.029,0.026,0.051
57,0.036,0.029,0.069
58,0.035,0.032,0.076
59,0.031,0.034,0.074
60,0.018,0.037,0.057
61,0.021,0.038,0.047
62,0.02,0.039,0.035
63,0.021,0.039,0.026
64,0.029,0.039,0.025
65,0.036,0.039,0.027
66,0.041,0.039,0.028
67,0.048,0.039,0.032
68,0.053,0.038,0.033
69,0.053,0.036,0.031
70,0.046,0.034,0.025
71,0.037,0.032,0.015
72,0.032,0.029,0.01
73,0.031,0.027,0.01
74,0.027,0.025,0.009
75,0.028,0.022,0.012
76,0.023,0.019,0.007
77,0.014,0.017,-0.0
78,0.006,0.014,-0.008
79,0.012,0.011,-0.004
80,0.018,0.009,0.002
81,0.004,0.007,-0.005
82,-0.017,0.004,-0.016
83,-0.022,0.0,-0.012
84,-0.02,-0.003,-0.0
85,-0.02,-0.007,0.01
86,-0.019,-0.012,0.021
87,-0.017,-0.016,0.03
88,-0.013,-0.019,0.034
89,-0.007,-0.022,0.034
90,-0.006,-0.024,0.028
91,-0.009,-0.026,0.014
92,-0.012,-0.028,-0.001
93,-0.014,-0.029,-0.015
94,-0.017,-0.03,-0.029
95,-0.019,-0.03,-0.04
96,-0.027,-0.029,-0.05
97,-0.035,-0.027,-0.06
98,-0.034,-0.025,-0.057
99,-0.036,-0.024,-0.054
100,-0.047,-0.023,-0.06
101,-0.05,-0.023,-0.057
102,-0.053,-0.023,-0.053
103,-0.05,-0.023,-0.046
104,-0.039,-0.023,-0.032
105,-0.023,-0.023,-0.015
106,-0.007,-0.024,0.0
107,-0.003,-0.025,0.001
108,0.005,-0.025,0.006
109,0.017,-0.024,0.015
110,0.011,-0.024,0.009
111,0.001,-0.022,-0.0
112,-0.007,-0.02,-0.005
113,-0.013,-0.018,-0.003
114,-0.013,-0.016,0.004
115,-0.017,-0.014,0.007
116,-0.03,-0.012,0.002
117,-0.042,-0.009,-0.004
118,-0.049,-0.007,-0.011
119,-0.047,-0.005,-0.014
120,-0.036,-0.003,-0.013
121,-0.017,-0.001,-0.005
122,0.004,0.001,0.007
123,0.02,0.003,0.018
124,0.024,0.005,0.019
125,0.022,0.007,0.02
126,0.027,0.01,0.027
127,0.031,0.013,0.03
128,0.028,0.015,0.026
129,0.024,0.017,0.021
130,0.026,0.019,0.02
131,0.025,0.021,0.018
132,0.028,0.021,0.023
133,0.026,0.021,0.025
134,0.019,0.02,0.025
135,0.012,0.019,0.025
136,0.016,0.017,0.031
137,0.018,0.015,0.031
138,0.014,0.013,0.026
139,0.006,0.012,0.018
140,0.002,0.011,0.012
141,0.004,0.009,0.011
142,0.008,0.008,0.014
143,0.004,0.007,0.012
144,-0.006,0.006,0.006
145,-0.007,0.006,0.013
146,-0.005,0.006,0.021
147,-0.004,0.007,0.023
148,-0.003,0.009,0.023
149,-0.002,0.01,0.021
150,0.01,0.012,0.026
151,0.031,0.014,0.038
152,0.042,0.016,0.043
153,0.041,0.018,0.04
154,0.041,0.021,0.04
155,0.039,0.023,0.04
156,0.032,0.025,0.036
157,0.025,0.026,0.033
158,0.02,0.026,0.032
159,0.015,0.026,0.029
160,0.011,0.025,0.026
161,0.002,0.024,0.019
162,-0.002,0.022,0.017
163,0.004,0.02,0.025
164,0.018,0.018,0.036
165,0.026,0.016,0.042
166,0.036,0.014,0.049
167,0.042,0.011,0.051
168,0.042,0.009,0.045
169,0.025,0.007,0.024
170,0.006,0.006,0.003
171,-0.003,0.006,-0.007
172,-0.003,0.007,-0.005
173,-0.002,0.008,0.001
174,-0.005,0.011,0.005
175,-0.007,0.015,0.012
176,-0.005,0.018,0.02
177,-0.001,0.021,0.028
178,0.007,0.023,0.032
179,0.017,0.025,0.035
180,0.027,0.027,0.036
181,0.043,0.028,0.047
182,0.05,0.03,0.053
183,0.05,0.032,0.055
184,0.047,0.033,0.055
185,0.045,0.035,0.057
186,0.045,0.037,0.06
187,0.048,0.039,0.064
188,0.052,0.041,0.069
189,0.061,0.044,0.08
190,0.052,0.046,0.072
191,0.043,0.047,0.064
192,0.037,0.048,0.057
193,0.03,0.048,0.048
194,0.027,0.045,0.042
195,0.02,0.042,0.033
196,0.015,0.039,0.025
197,0.018,0.035,0.027
198,0.029,0.031,0.038
199,0.039,0.026,0.047
200,0.039,0.022,0.045
201,0.036,0.018,0.04
202,0.037,0.015,0.04
203,0.032,0.013,0.039
204,0.026,0.011,0.04
205,0.018,0.01,0.039
206,0.008,0.01,0.037
207,0.002,0.009,0.035
208,0.003,0.008,0.032
209,-0.002,0.008,0.019
210,-0.005,0.007,0.007
211,-0.012,0.006,-0.007
212,-0.018,0.005,-0.017
213,-0.018,0.003,-0.018
214,-0.017,0.002,-0.015
215,-0.011,0.001,-0.006
216,0.005,-0.0,0.013
217,0.018,-0.001,0.028
218,0.026,-0.001,0.036
219,0.024,-0.001,0.035
220,0.02,-0.0,0.028
221,0.017,0.0,0.021
222,0.018,0.001,0.017
223,0.01,0.002,0.007
224,0.0,0.003,-0.003
225,-0.013,0.003,-0.014
226,-0.018,0.002,-0.017
227,-0.017,0.002,-0.016
228,-0.015,0.002,-0.017
229,-0.014,0.001,-0.017
230,-0.01,0.0,-0.01
231,-0.007,-0.001,-0.003
232,0.005,-0.002,0.015
233,0.011,-0.004,0.026
234,0.013,-0.006,0.034
235,0.012,-0.007,0.038
236,0.008,-0.01,0.038
237,-0.001,-0.012,0.03
238,-0.013,-0.013,0.016
239,-0.02,-0.013,0.003
240,-0.023,-0.011,-0.005
241,-0.022,-0.009,-0.007
242,-0.013,-0.007,-0.0
243,-0.004,-0.005,0.007
244,0.001,-0.003,0.011
245,0.002,-0.001,0.012
246,0.002,0.001,0.012
247,0.004,0.004,0.015
248,0.009,0.006,0.021
249,0.005,0.009,0.018
250,0.0,0.013,0.016
251,-0.001,0.017,0.015
252,0.003,0.021,0.018
253,0.016,0.026,0.029
254,0.029,0.03,0.04
255,0.036,0.034,0.044
256,0.051,0.038,0.051
257,0.054,0.041,0.048
258,0.05,0.043,0.041
259,0.057,0.044,0.045
260,0.068,0.044,0.054
261,0.05,0.042,0.039
262,0.033,0.04,0.029
263,0.03,0.037,0.035
264,0.029,0.034,0.045
265,0.032,0.031,0.057
266,0.04,0.027,0.069
267,0.038,0.022,0.07
268,0.024,0.018,0.055
269,0.014,0.012,0.04
270,0.003,0.006,0.022
271,-0.011,0.0,0.002
272,-0.019,-0.005,-0.011
273,-0.024,-0.01,-0.018
274,-0.026,-0.015,-0.024
275,-0.028,-0.02,-0.028
276,-0.026,-0.023,-0.027
277,-0.029,-0.025,-0.03
278,-0.027,-0.026,-0.027
279,-0.023,-0.026,-0.026
280,-0.023,-0.026,-0.029
281,-0.029,-0.026,-0.039
282,-0.029,-0.026,-0.042
283,-0.015,-0.026,-0.029
284,-0.012,-0.025,-0.026
285,-0.031,-0.023,-0.043
286,-0.031,-0.023,-0.045
287,-0.026,-0.021,-0.043
288,-0.02,-0.02,-0.039
289,-0.012,-0.018,-0.031
290,-0.004,-0.016,-0.019
291,-0.003,-0.015,-0.009
292,-0.006,-0.015,-0.002
293,-0.01,-0.016,0.005
294,-0.017,-0.017,0.009
295,-0.024,-0.018,0.008
296,-0.023,-0.019,0.011
297,-0.018,-0.019,0.013
298,-0.019,-0.021,0.005
299,-0.036,-0.022,-0.019
300,-0.034,-0.024,-0.024
301,-0.035,-0.027,-0.032
302,-0.02,-0.029,-0.026
303,-0.014,-0.031,-0.026
304,-0.016,-0.032,-0.029
305,-0.016,-0.032,-0.029
306,-0.025,-0.03,-0.037
307,-0.034,-0.027,-0.045
308,-0.033,-0.023,-0.045
309,-0.03,-0.019,-0.045
310,-0.025,-0.013,-0.043
311,-0.02,-0.007,-0.04
312,-0.009,-0.0,-0.031
313,-0.004,0.007,-0.025
314,0.006,0.014,-0.016
315,0.015,0.022,-0.008
316,0.014,0.029,-0.007
317,0.016,0.036,-0.004
318,0.021,0.038,0.004
319,0.031,0.039,0.019
320,0.048,0.04,0.045
321,0.073,0.041,0.079
322,0.09,0.042,0.105
323,0.097,0.044,0.121
324,0.098,0.046,0.13
325,0.091,0.05,0.127
326,0.079,0.054,0.113
327,0.056,0.058,0.085
328,0.041,0.06,0.06
329,0.028,0.06,0.037
330,0.022,0.06,0.02
331,0.02,0.059,0.006
332,0.019,0.059,-0.005
333,0.024,0.059,-0.008
334,0.029,0.059,-0.008
335,0.043,0.059,0.003
336,0.05,0.059,0.009
337,0.047,0.061,0.009
338,0.057,0.063,0.021
339,0.073,0.066,0.038
340,0.112,0.07,0.074
341,0.158,0.074,0.115
342,0.181,0.078,0.135
343,0.134,0.084,0.092
344,0.09,0.091,0.05
345,0.06,0.098,0.019
346,0.052,0.104,0.012
347,0.043,0.109,0.007
348,0.05,0.112,0.019
349,0.07,0.112,0.045
350,0.095,0.111,0.078
351,0.123,0.109,0.114
352,0.145,0.106,0.145
353,0.131,0.102,0.144
354,0.117,0.097,0.14
355,0.109,0.093,0.134
356,0.108,0.089,0.131
357,0.111,0.085,0.128
358,0.105,0.082,0.115
359,0.091,0.078,0.093
360,0.072,0.075,0.064
361,0.063,0.072,0.045
362,0.061,0.069,0.036
363,0.048,0.067,0.021
364,0.04,0.065,0.011
365,0.036,0.064,0.005
366,0.029,0.061,-0.003
367,0.02,0.057,-0.014
368,0.043,0.05,0.003
369,0.043,0.045,-0.0
370,0.055,0.04,0.01
371,0.067,0.037,0.021
372,0.071,0.036,0.027
373,0.066,0.036,0.026
374,0.048,0.037,0.012
375,0.043,0.038,0.009
376,0.043,0.039,0.012
377,0.043,0.04,0.017
378,0.035,0.041,0.018
379,0.025,0.042,0.021
380,0.022,0.044,0.032
381,0.024,0.045,0.047
382,0.032,0.045,0.067
383,0.045,0.046,0.09
384,0.047,0.046,0.096
385,0.046,0.046,0.093
386,0.047,0.046,0.084
387,0.049,0.045,0.07
388,0.051,0.044,0.057
389,0.053,0.043,0.047
390,0.046,0.042,0.029
391,0.035,0.04,0.01
392,0.034,0.039,0.005
393,0.04,0.038,0.009
394,0.039,0.036,0.008
395,0.034,0.036,0.002
396,0.037,0.036,0.003
397,0.041,0.036,0.007
398,0.043,0.038,0.009
399,0.041,0.042,0.01
400,0.038,0.047,0.011
