lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.801,0.756,0.828
2,0.576,0.616,0.616
3,0.422,0.502,0.445
4,0.331,0.41,0.323
5,0.288,0.338,0.244
6,0.261,0.281,0.185
7,0.233,0.239,0.134
8,0.229,0.208,0.112
9,0.234,0.187,0.106
10,0.235,0.173,0.103
11,0.229,0.166,0.098
12,0.207,0.162,0.085
13,0.181,0.163,0.069
14,0.178,0.165,0.07
15,0.177,0.168,0.068
16,0.166,0.172,0.053
17,0.155,0.175,0.038
18,0.155,0.178,0.034
19,0.162,0.18,0.039
20,0.165,0.18,0.045
21,0.161,0.179,0.053
22,0.151,0.175,0.062
23,0.145,0.171,0.083
24,0.14,0.164,0.113
25,0.137,0.156,0.149
26,0.15,0.146,0.197
27,0.149,0.134,0.231
28,0.122,0.124,0.236
29,0.1,0.115,0.23
30,0.096,0.107,0.219
31,0.098,0.099,0.199
32,0.101,0.093,0.17
33,0.098,0.087,0.131
34,0.081,0.081,0.08
35,0.064,0.074,0.036
36,0.059,0.065,0.006
37,0.053,0.057,-0.019
38,0.051,0.049,-0.036
39,0.042,0.043,-0.051
40,0.034,0.037,-0.06
41,0.033,0.032,-0.057
42,0.036,0.027,-0.051
43,0.031,0.024,-0.049
44,0.018,0.021,-0.056
45,0.007,0.018,-0.064
46,0.004,0.015,-0.066
47,0.002,0.013,-0.069
48,0.002,0.011,-0.07
49,0.008,0.01,-0.064
50,0.01,0.011,-0.058
51,0.015,0.012,-0.044
52,0.023,0.012,-0.021
53,0.018,0.013,-0.0
54,0.009,0.013,0.022
55,0.005,0.014,0.053
56,0.003,0.014,0.085
57,0.014,0.013,0.121
58,0.034,0.012,0.15
59,0.034,0.011,0.152
60,0.02,0.009,0.13
61,0.003,0.007,0.095
62,-0.002,0.005,0.058
63,-0.002,0.004,0.027
64,-0.001,0.002,0.003
65,-0.002,0.0,-0.014
66,0.0,-0.002,-0.026
67,0.003,-0.005,-0.033
68,0.006,-0.008,-0.039
69,-0.001,-0.012,-0.052
70,-0.01,-0.015,-0.063
71,-0.02,-0.018,-0.069
72,-0.027,-0.019,-0.07
73,-0.04,-0.019,-0.074
74,-0.044,-0.018,-0.073
75,-0.039,-0.017,-0.068
76,-0.026,-0.016,-0.063
77,-0.014,-0.016,-0.058
78,-0.006,-0.015,-0.054
79,0.002,-0.014,-0.047
80,0.002,-0.012,-0.041
81,-0.008,-0.01,-0.035
82,-0.014,-0.007,-0.02
83,-0.014,-0.005,0.005
84,-0.008,-0.004,0.038
85,-0.005,-0.004,0.069
86,-0.012,-0.005,0.089
87,-0.013,-0.006,0.106
88,0.001,-0.007,0.121
89,0.015,-0.009,0.125
90,0.02,-0.011,0.111
91,0.016,-0.012,0.08
92,0.003,-0.014,0.043
93,-0.014,-0.016,0.007
94,-0.029,-0.019,-0.024
95,-0.037,-0.022,-0.044
96,-0.046,-0.024,-0.06
97,-0.046,-0.026,-0.067
98,-0.037,-0.028,-0.061
99,-0.027,-0.03,-0.053
100,-0.031,-0.031,-0.054
101,-0.039,-0.032,-0.052
102,-0.049,-0.033,-0.051
103,-0.056,-0.035,-0.049
104,-0.054,-0.036,-0.048
105,-0.046,-0.038,-0.048
106,-0.036,-0.039,-0.05
107,-0.032,-0.04,-0.052
108,-0.019,-0.04,-0.042
109,-0.009,-0.04,-0.031
110,-0.009,-0.041,-0.028
111,-0.018,-0.041,-0.029
112,-0.028,-0.041,-0.025
113,-0.037,-0.04,-0.014
114,-0.045,-0.039,-0.001
115,-0.049,-0.039,0.013
116,-0.05,-0.038,0.023
117,-0.049,-0.038,0.028
118,-0.05,-0.038,0.023
119,-0.055,-0.038,0.009
120,-0.049,-0.036,-0.004
121,-0.038,-0.034,-0.014
122,-0.031,-0.03,-0.025
123,-0.024,-0.026,-0.031
124,-0.02,-0.021,-0.035
125,-0.015,-0.016,-0.037
126,-0.01,-0.011,-0.038
127,-0.008,-0.006,-0.042
128,-0.006,-0.001,-0.044
129,-0.006,0.004,-0.046
130,-0.0,0.01,-0.041
131,0.013,0.015,-0.027
132,0.028,0.02,-0.009
133,0.037,0.025,0.005
134,0.043,0.029,0.014
135,0.044,0.032,0.016
136,0.048,0.033,0.019
137,0.039,0.034,0.01
138,0.035,0.035,0.006
139,0.034,0.036,0.007
140,0.045,0.037,0.019
141,0.055,0.037,0.031
142,0.048,0.036,0.033
143,0.03,0.034,0.029
144,0.013,0.031,0.028
145,0.005,0.029,0.035
146,0.004,0.026,0.045
147,0.014,0.025,0.054
148,0.022,0.023,0.058
149,0.021,0.022,0.051
150,0.025,0.022,0.043
151,0.035,0.023,0.037
152,0.038,0.025,0.029
153,0.033,0.028,0.017
154,0.03,0.032,0.01
155,0.033,0.035,0.009
156,0.036,0.039,0.01
157,0.041,0.044,0.017
158,0.044,0.048,0.024
159,0.044,0.052,0.029
160,0.04,0.056,0.032
161,0.028,0.058,0.03
162,0.027,0.059,0.036
163,0.043,0.06,0.052
164,0.072,0.061,0.072
165,0.091,0.061,0.082
166,0.103,0.061,0.089
167,0.109,0.058,0.091
168,0.1,0.054,0.077
169,0.072,0.049,0.05
170,0.054,0.045,0.033
171,0.046,0.041,0.028
172,0.036,0.038,0.03
173,0.021,0.037,0.029
174,0.011,0.036,0.032
175,0.01,0.035,0.042
176,0.008,0.035,0.05
177,0.015,0.036,0.062
178,0.025,0.036,0.069
179,0.024,0.038,0.061
180,0.02,0.04,0.046
181,0.019,0.043,0.035
182,0.03,0.045,0.039
183,0.047,0.048,0.051
184,0.06,0.051,0.062
185,0.063,0.054,0.07
186,0.066,0.058,0.075
187,0.065,0.063,0.075
188,0.072,0.069,0.081
189,0.09,0.074,0.101
190,0.111,0.078,0.123
191,0.122,0.081,0.141
192,0.119,0.082,0.14
193,0.1,0.081,0.119
194,0.082,0.079,0.094
195,0.061,0.075,0.064
196,0.048,0.07,0.043
197,0.042,0.064,0.033
198,0.046,0.059,0.034
199,0.045,0.052,0.031
200,0.038,0.047,0.023
201,0.031,0.041,0.019
202,0.029,0.035,0.022
203,0.025,0.03,0.026
204,0.031,0.024,0.044
205,0.031,0.019,0.059
206,0.019,0.014,0.063
207,0.004,0.011,0.061
208,0.001,0.007,0.06
209,-0.01,0.003,0.046
210,-0.009,-0.0,0.036
211,-0.004,-0.003,0.029
212,-0.003,-0.005,0.02
213,-0.004,-0.007,0.012
214,-0.01,-0.008,0.005
215,-0.014,-0.009,0.005
216,-0.002,-0.01,0.015
217,0.007,-0.011,0.019
218,0.013,-0.013,0.023
219,0.002,-0.015,0.017
220,-0.015,-0.018,0.008
221,-0.029,-0.02,-0.003
222,-0.03,-0.022,-0.006
223,-0.034,-0.024,-0.015
224,-0.039,-0.027,-0.022
225,-0.041,-0.03,-0.023
226,-0.042,-0.034,-0.022
227,-0.045,-0.037,-0.026
228,-0.045,-0.04,-0.031
229,-0.042,-0.042,-0.033
230,-0.034,-0.045,-0.027
231,-0.032,-0.048,-0.021
232,-0.032,-0.051,-0.013
233,-0.042,-0.053,-0.009
234,-0.05,-0.054,-0.001
235,-0.05,-0.056,0.011
236,-0.052,-0.057,0.021
237,-0.057,-0.057,0.023
238,-0.069,-0.057,0.009
239,-0.078,-0.056,-0.007
240,-0.078,-0.055,-0.018
241,-0.072,-0.054,-0.024
242,-0.06,-0.052,-0.028
243,-0.047,-0.05,-0.031
244,-0.042,-0.048,-0.038
245,-0.043,-0.046,-0.045
246,-0.04,-0.044,-0.045
247,-0.032,-0.041,-0.038
248,-0.026,-0.039,-0.033
249,-0.025,-0.037,-0.031
250,-0.031,-0.036,-0.034
251,-0.039,-0.035,-0.04
252,-0.038,-0.034,-0.043
253,-0.034,-0.032,-0.043
254,-0.032,-0.031,-0.044
255,-0.029,-0.029,-0.041
256,-0.022,-0.028,-0.034
257,-0.016,-0.026,-0.026
258,-0.014,-0.025,-0.023
259,-0.02,-0.024,-0.027
260,-0.024,-0.023,-0.029
261,-0.024,-0.023,-0.023
262,-0.022,-0.022,-0.011
263,-0.018,-0.022,0.008
264,-0.026,-0.02,0.025
265,-0.041,-0.018,0.036
266,-0.042,-0.016,0.051
267,-0.033,-0.014,0.064
268,-0.028,-0.012,0.061
269,-0.02,-0.009,0.051
270,-0.011,-0.008,0.037
271,0.001,-0.006,0.024
272,0.02,-0.006,0.018
273,0.028,-0.005,0.01
274,0.019,-0.005,-0.005
275,0.013,-0.005,-0.015
276,0.006,-0.005,-0.021
277,-0.001,-0.004,-0.025
278,-0.008,-0.004,-0.027
279,-0.015,-0.004,-0.027
280,-0.016,-0.004,-0.025
281,-0.009,-0.005,-0.022
282,-0.003,-0.005,-0.023
283,-0.0,-0.005,-0.025
284,-0.005,-0.006,-0.032
285,-0.012,-0.006,-0.038
286,-0.022,-0.006,-0.048
287,-0.025,-0.006,-0.052
288,-0.016,-0.006,-0.045
289,-0.009,-0.006,-0.032
290,-0.009,-0.006,-0.02
291,-0.011,-0.006,-0.004
292,-0.009,-0.005,0.018
293,0.004,-0.004,0.054
294,0.016,-0.003,0.086
295,0.015,-0.002,0.099
296,0.008,0.0,0.096
297,0.003,0.002,0.086
298,0.003,0.004,0.07
299,0.009,0.005,0.056
300,0.013,0.006,0.039
301,0.013,0.007,0.016
302,0.014,0.007,-0.005
303,0.013,0.007,-0.023
304,0.008,0.007,-0.038
305,0.007,0.008,-0.045
306,0.003,0.01,-0.05
307,-0.004,0.012,-0.053
308,-0.001,0.014,-0.044
309,0.004,0.016,-0.035
310,0.015,0.019,-0.024
311,0.02,0.022,-0.024
312,0.022,0.026,-0.027
313,0.029,0.031,-0.024
314,0.042,0.035,-0.012
315,0.053,0.04,-0.003
316,0.056,0.046,-0.001
317,0.056,0.052,0.001
318,0.056,0.058,0.006
319,0.051,0.064,0.014
320,0.051,0.069,0.031
321,0.061,0.074,0.065
322,0.073,0.079,0.104
323,0.088,0.084,0.146
324,0.097,0.088,0.178
325,0.111,0.093,0.198
326,0.122,0.096,0.203
327,0.113,0.098,0.181
328,0.099,0.098,0.144
329,0.087,0.096,0.106
330,0.086,0.093,0.074
331,0.092,0.089,0.05
332,0.096,0.087,0.028
333,0.086,0.086,0.001
334,0.084,0.086,-0.011
335,0.096,0.086,-0.007
336,0.103,0.087,-0.003
337,0.101,0.088,-0.001
338,0.086,0.09,-0.007
339,0.07,0.092,-0.013
340,0.08,0.095,-0.003
341,0.089,0.098,0.002
342,0.093,0.102,0.002
343,0.092,0.107,0.0
344,0.089,0.112,-0.002
345,0.087,0.119,-0.001
346,0.098,0.126,0.014
347,0.11,0.134,0.033
348,0.121,0.14,0.056
349,0.143,0.144,0.094
350,0.173,0.148,0.146
351,0.205,0.151,0.202
352,0.225,0.154,0.248
353,0.206,0.156,0.26
354,0.18,0.157,0.258
355,0.156,0.158,0.242
356,0.141,0.157,0.224
357,0.148,0.156,0.211
358,0.148,0.154,0.182
359,0.14,0.15,0.142
360,0.138,0.145,0.107
361,0.139,0.138,0.08
362,0.137,0.131,0.058
363,0.124,0.124,0.037
364,0.104,0.118,0.015
365,0.091,0.112,0.002
366,0.085,0.106,-0.001
367,0.074,0.1,-0.005
368,0.086,0.095,0.012
369,0.082,0.09,0.012
370,0.098,0.087,0.023
371,0.113,0.086,0.03
372,0.117,0.085,0.03
373,0.11,0.086,0.024
374,0.079,0.088,0.004
375,0.061,0.091,-0.004
376,0.06,0.092,0.002
377,0.076,0.093,0.028
378,0.091,0.095,0.06
379,0.092,0.095,0.09
380,0.092,0.096,0.122
381,0.099,0.096,0.164
382,0.111,0.095,0.211
383,0.124,0.094,0.249
384,0.116,0.092,0.252
385,0.09,0.089,0.22
386,0.07,0.086,0.173
387,0.062,0.082,0.129
388,0.067,0.077,0.097
389,0.076,0.071,0.073
390,0.074,0.064,0.044
391,0.056,0.058,0.01
392,0.046,0.05,-0.01
393,0.041,0.043,-0.02
394,0.04,0.036,-0.027
395,0.035,0.029,-0.034
396,0.023,0.023,-0.041
397,0.01,0.017,-0.046
398,0.009,0.014,-0.042
399,0.013,0.012,-0.036
400,0.017,0.013,-0.036
