lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.945,1.0
1,0.807,0.761,0.842
2,0.575,0.607,0.63
3,0.412,0.481,0.454
4,0.318,0.379,0.322
5,0.262,0.298,0.221
6,0.223,0.235,0.142
7,0.182,0.188,0.073
8,0.162,0.153,0.032
9,0.157,0.13,0.013
10,0.162,0.115,0.009
11,0.157,0.107,0.002
12,0.135,0.104,-0.013
13,0.117,0.106,-0.024
14,0.112,0.11,-0.023
15,0.126,0.116,-0.01
16,0.148,0.123,0.004
17,0.145,0.13,0.001
18,0.135,0.137,-0.005
19,0.133,0.143,-0.003
20,0.134,0.147,0.004
21,0.13,0.149,0.016
22,0.118,0.15,0.032
23,0.101,0.149,0.055
24,0.091,0.146,0.094
25,0.102,0.141,0.154
26,0.134,0.133,0.228
27,0.149,0.123,0.285
28,0.126,0.114,0.304
29,0.104,0.106,0.304
30,0.101,0.098,0.292
31,0.109,0.089,0.266
32,0.11,0.081,0.221
33,0.095,0.074,0.157
34,0.062,0.067,0.082
35,0.042,0.06,0.027
36,0.039,0.053,-0.011
37,0.037,0.046,-0.038
38,0.034,0.04,-0.058
39,0.026,0.034,-0.075
40,0.01,0.028,-0.091
41,0.007,0.022,-0.096
42,0.008,0.016,-0.097
43,0.006,0.01,-0.1
44,0.001,0.006,-0.103
45,-0.008,0.002,-0.109
46,-0.009,-0.002,-0.106
47,-0.003,-0.005,-0.096
48,0.004,-0.007,-0.083
49,0.01,-0.007,-0.068
50,0.01,-0.006,-0.055
51,0.01,-0.005,-0.039
52,0.009,-0.005,-0.017
53,0.008,-0.005,0.014
54,-0.003,-0.006,0.05
55,-0.013,-0.006,0.086
56,-0.024,-0.007,0.12
57,-0.03,-0.009,0.153
58,-0.032,-0.012,0.175
59,-0.031,-0.016,0.182
60,-0.028,-0.02,0.169
61,-0.018,-0.023,0.14
62,-0.007,-0.027,0.106
63,-0.006,-0.032,0.061
64,-0.011,-0.037,0.017
65,-0.025,-0.042,-0.026
66,-0.042,-0.047,-0.06
67,-0.056,-0.053,-0.088
68,-0.064,-0.059,-0.107
69,-0.068,-0.065,-0.12
70,-0.072,-0.07,-0.129
71,-0.079,-0.074,-0.137
72,-0.087,-0.078,-0.142
73,-0.092,-0.081,-0.143
74,-0.094,-0.083,-0.141
75,-0.094,-0.085,-0.135
76,-0.093,-0.086,-0.128
77,-0.094,-0.087,-0.119
78,-0.091,-0.089,-0.107
79,-0.088,-0.09,-0.094
80,-0.087,-0.091,-0.083
81,-0.09,-0.091,-0.071
82,-0.09,-0.091,-0.048
83,-0.093,-0.09,-0.016
84,-0.092,-0.089,0.02
85,-0.09,-0.087,0.059
86,-0.087,-0.085,0.094
87,-0.083,-0.083,0.121
88,-0.075,-0.083,0.133
89,-0.065,-0.083,0.125
90,-0.063,-0.084,0.099
91,-0.067,-0.085,0.06
92,-0.071,-0.085,0.022
93,-0.078,-0.085,-0.016
94,-0.086,-0.085,-0.054
95,-0.09,-0.084,-0.084
96,-0.098,-0.083,-0.106
97,-0.107,-0.082,-0.123
98,-0.107,-0.081,-0.129
99,-0.101,-0.082,-0.128
100,-0.094,-0.083,-0.126
101,-0.084,-0.085,-0.119
102,-0.081,-0.087,-0.111
103,-0.084,-0.09,-0.104
104,-0.087,-0.093,-0.1
105,-0.089,-0.095,-0.097
106,-0.087,-0.096,-0.093
107,-0.089,-0.097,-0.089
108,-0.083,-0.098,-0.078
109,-0.071,-0.097,-0.063
110,-0.065,-0.094,-0.05
111,-0.067,-0.09,-0.042
112,-0.074,-0.086,-0.034
113,-0.084,-0.081,-0.023
114,-0.09,-0.076,-0.006
115,-0.097,-0.072,0.009
116,-0.106,-0.067,0.019
117,-0.109,-0.062,0.027
118,-0.104,-0.057,0.029
119,-0.094,-0.052,0.023
120,-0.065,-0.046,0.017
121,-0.033,-0.039,0.008
122,-0.007,-0.032,-0.006
123,0.007,-0.024,-0.021
124,0.026,-0.016,-0.026
125,0.036,-0.008,-0.032
126,0.035,-0.001,-0.041
127,0.018,0.006,-0.058
128,0.018,0.011,-0.06
129,0.017,0.016,-0.061
130,0.019,0.02,-0.059
131,0.018,0.024,-0.06
132,0.013,0.027,-0.061
133,0.002,0.03,-0.067
134,0.005,0.033,-0.062
135,0.024,0.035,-0.042
136,0.044,0.037,-0.018
137,0.053,0.038,-0.002
138,0.047,0.039,0.003
139,0.039,0.04,0.007
140,0.042,0.041,0.015
141,0.047,0.042,0.027
142,0.041,0.042,0.032
143,0.024,0.042,0.035
144,0.019,0.042,0.05
145,0.026,0.042,0.077
146,0.034,0.042,0.099
147,0.051,0.043,0.111
148,0.063,0.044,0.112
149,0.058,0.046,0.097
150,0.063,0.048,0.083
151,0.072,0.05,0.067
152,0.081,0.053,0.053
153,0.081,0.056,0.037
154,0.074,0.059,0.021
155,0.062,0.063,0.005
156,0.052,0.066,-0.004
157,0.042,0.069,-0.01
158,0.038,0.073,-0.013
159,0.037,0.076,-0.016
160,0.038,0.08,-0.016
161,0.038,0.082,-0.009
162,0.041,0.082,0.005
163,0.062,0.081,0.024
164,0.098,0.08,0.048
165,0.125,0.079,0.069
166,0.14,0.077,0.085
167,0.145,0.074,0.095
168,0.135,0.069,0.093
169,0.106,0.065,0.073
170,0.076,0.061,0.049
171,0.058,0.058,0.039
172,0.044,0.056,0.039
173,0.033,0.054,0.044
174,0.03,0.053,0.055
175,0.027,0.053,0.065
176,0.018,0.053,0.069
177,0.017,0.052,0.077
178,0.021,0.051,0.081
179,0.025,0.05,0.078
180,0.026,0.049,0.062
181,0.031,0.048,0.046
182,0.041,0.048,0.037
183,0.057,0.049,0.038
184,0.067,0.05,0.041
185,0.073,0.053,0.045
186,0.078,0.057,0.048
187,0.071,0.062,0.038
188,0.067,0.068,0.028
189,0.083,0.073,0.039
190,0.105,0.077,0.06
191,0.12,0.08,0.075
192,0.115,0.082,0.07
193,0.089,0.081,0.042
194,0.068,0.077,0.023
195,0.05,0.072,0.009
196,0.035,0.066,-0.002
197,0.032,0.06,-0.003
198,0.04,0.053,0.007
199,0.045,0.046,0.011
200,0.045,0.039,0.011
201,0.045,0.032,0.018
202,0.046,0.026,0.031
203,0.035,0.022,0.039
204,0.027,0.018,0.052
205,0.018,0.016,0.064
206,0.007,0.013,0.071
207,-0.004,0.012,0.072
208,-0.013,0.01,0.063
209,-0.021,0.009,0.045
210,-0.017,0.007,0.03
211,-0.01,0.005,0.019
212,-0.003,0.003,0.011
213,-0.002,0.001,0.003
214,-0.009,-0.001,-0.002
215,-0.004,-0.003,0.005
216,0.022,-0.005,0.024
217,0.04,-0.006,0.035
218,0.039,-0.008,0.03
219,0.021,-0.009,0.009
220,0.007,-0.01,-0.009
221,0.005,-0.011,-0.02
222,0.007,-0.01,-0.027
223,-0.01,-0.01,-0.045
224,-0.035,-0.01,-0.065
225,-0.053,-0.011,-0.075
226,-0.061,-0.012,-0.073
227,-0.058,-0.012,-0.063
228,-0.051,-0.014,-0.056
229,-0.038,-0.015,-0.048
230,-0.02,-0.018,-0.031
231,-0.014,-0.02,-0.011
232,-0.008,-0.023,0.014
233,-0.001,-0.025,0.042
234,0.01,-0.027,0.073
235,0.02,-0.028,0.096
236,0.021,-0.027,0.105
237,0.011,-0.025,0.1
238,-0.015,-0.023,0.072
239,-0.039,-0.021,0.039
240,-0.052,-0.019,0.012
241,-0.054,-0.017,-0.006
242,-0.045,-0.015,-0.016
243,-0.035,-0.015,-0.023
244,-0.027,-0.015,-0.029
245,-0.023,-0.015,-0.036
246,-0.021,-0.016,-0.041
247,-0.019,-0.018,-0.047
248,-0.016,-0.02,-0.051
249,-0.023,-0.023,-0.062
250,-0.029,-0.026,-0.069
251,-0.024,-0.028,-0.066
252,-0.006,-0.03,-0.056
253,-0.0,-0.031,-0.052
254,-0.005,-0.032,-0.056
255,-0.012,-0.033,-0.06
256,-0.017,-0.034,-0.062
257,-0.032,-0.034,-0.071
258,-0.049,-0.034,-0.078
259,-0.063,-0.034,-0.08
260,-0.066,-0.035,-0.07
261,-0.058,-0.038,-0.046
262,-0.045,-0.041,-0.014
263,-0.036,-0.045,0.019
264,-0.038,-0.048,0.048
265,-0.047,-0.049,0.069
266,-0.056,-0.05,0.078
267,-0.061,-0.05,0.076
268,-0.059,-0.049,0.065
269,-0.047,-0.049,0.052
270,-0.044,-0.047,0.03
271,-0.039,-0.046,0.009
272,-0.036,-0.045,-0.016
273,-0.034,-0.043,-0.034
274,-0.03,-0.041,-0.045
275,-0.028,-0.039,-0.055
276,-0.029,-0.036,-0.063
277,-0.032,-0.033,-0.071
278,-0.031,-0.029,-0.074
279,-0.034,-0.026,-0.076
280,-0.037,-0.022,-0.081
281,-0.034,-0.018,-0.084
282,-0.023,-0.014,-0.081
283,-0.005,-0.01,-0.071
284,0.014,-0.005,-0.058
285,0.014,-0.0,-0.057
286,-0.003,0.005,-0.068
287,-0.011,0.01,-0.072
288,-0.008,0.014,-0.064
289,0.006,0.018,-0.039
290,0.017,0.021,-0.003
291,0.022,0.023,0.038
292,0.028,0.025,0.084
293,0.031,0.027,0.127
294,0.038,0.029,0.169
295,0.046,0.029,0.198
296,0.051,0.029,0.206
297,0.049,0.028,0.194
298,0.044,0.026,0.164
299,0.039,0.024,0.129
300,0.033,0.021,0.092
301,0.018,0.018,0.048
302,0.007,0.015,0.011
303,0.0,0.012,-0.016
304,-0.002,0.01,-0.034
305,0.002,0.009,-0.043
306,0.005,0.009,-0.051
307,0.002,0.011,-0.059
308,0.005,0.014,-0.062
309,0.003,0.017,-0.066
310,0.006,0.02,-0.068
311,0.012,0.024,-0.07
312,0.017,0.03,-0.071
313,0.027,0.036,-0.064
314,0.041,0.044,-0.052
315,0.046,0.052,-0.043
316,0.054,0.06,-0.031
317,0.064,0.068,-0.013
318,0.078,0.075,0.014
319,0.091,0.082,0.052
320,0.1,0.088,0.095
321,0.107,0.094,0.141
322,0.115,0.099,0.185
323,0.12,0.101,0.223
324,0.124,0.102,0.255
325,0.124,0.102,0.268
326,0.115,0.101,0.258
327,0.104,0.099,0.231
328,0.095,0.096,0.191
329,0.082,0.092,0.145
330,0.072,0.086,0.098
331,0.073,0.08,0.059
332,0.069,0.073,0.023
333,0.058,0.066,-0.011
334,0.051,0.058,-0.035
335,0.048,0.051,-0.051
336,0.045,0.044,-0.061
337,0.04,0.039,-0.068
338,0.036,0.035,-0.072
339,0.038,0.034,-0.069
340,0.044,0.034,-0.064
341,0.044,0.037,-0.061
342,0.037,0.041,-0.063
343,0.029,0.048,-0.066
344,0.031,0.055,-0.059
345,0.043,0.062,-0.043
346,0.058,0.07,-0.021
347,0.066,0.078,0.004
348,0.07,0.086,0.034
349,0.068,0.092,0.067
350,0.075,0.098,0.111
351,0.096,0.103,0.167
352,0.125,0.108,0.228
353,0.14,0.112,0.278
354,0.146,0.113,0.308
355,0.148,0.113,0.317
356,0.153,0.112,0.313
357,0.159,0.11,0.291
358,0.158,0.108,0.252
359,0.133,0.105,0.187
360,0.105,0.1,0.119
361,0.087,0.095,0.064
362,0.074,0.09,0.025
363,0.053,0.084,-0.008
364,0.036,0.079,-0.036
365,0.03,0.074,-0.053
366,0.037,0.068,-0.056
367,0.048,0.063,-0.054
368,0.056,0.06,-0.05
369,0.055,0.059,-0.053
370,0.055,0.059,-0.054
371,0.057,0.061,-0.052
372,0.07,0.064,-0.039
373,0.076,0.069,-0.029
374,0.062,0.074,-0.03
375,0.055,0.081,-0.024
376,0.077,0.09,0.009
377,0.115,0.099,0.062
378,0.135,0.107,0.112
379,0.121,0.115,0.148
380,0.11,0.121,0.19
381,0.109,0.126,0.242
382,0.113,0.129,0.291
383,0.123,0.13,0.33
384,0.135,0.129,0.349
385,0.13,0.125,0.329
386,0.117,0.119,0.28
387,0.112,0.111,0.224
388,0.112,0.1,0.171
389,0.106,0.088,0.119
390,0.081,0.074,0.059
391,0.046,0.058,0.002
392,0.022,0.042,-0.035
393,0.014,0.025,-0.052
394,0.006,0.009,-0.067
395,-0.004,-0.005,-0.079
396,-0.012,-0.017,-0.087
397,-0.015,-0.025,-0.089
398,-0.019,-0.028,-0.091
399,-0.021,-0.023,-0.09
400,-0.021,-0.01,-0.086
