lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.807,0.777,0.811
2,0.611,0.647,0.616
3,0.46,0.537,0.458
4,0.368,0.445,0.357
5,0.319,0.369,0.298
6,0.29,0.306,0.258
7,0.259,0.256,0.22
8,0.247,0.215,0.203
9,0.248,0.184,0.201
10,0.246,0.159,0.197
11,0.211,0.141,0.164
12,0.16,0.128,0.115
13,0.118,0.118,0.074
14,0.094,0.112,0.051
15,0.082,0.108,0.038
16,0.108,0.105,0.062
17,0.088,0.103,0.041
18,0.063,0.102,0.018
19,0.059,0.101,0.015
20,0.061,0.1,0.019
21,0.072,0.099,0.032
22,0.085,0.096,0.049
23,0.078,0.094,0.049
24,0.087,0.09,0.066
25,0.098,0.086,0.088
26,0.112,0.078,0.113
27,0.115,0.07,0.126
28,0.095,0.064,0.115
29,0.073,0.059,0.099
30,0.055,0.056,0.082
31,0.037,0.053,0.058
32,0.02,0.05,0.032
33,0.015,0.046,0.015
34,0.019,0.042,0.009
35,0.033,0.037,0.013
36,0.047,0.03,0.02
37,0.042,0.022,0.011
38,0.02,0.015,-0.011
39,-0.0,0.01,-0.032
40,-0.01,0.006,-0.04
41,-0.012,0.002,-0.042
42,-0.008,-0.002,-0.038
43,-0.007,-0.005,-0.037
44,-0.007,-0.007,-0.037
45,-0.004,-0.009,-0.034
46,-0.003,-0.009,-0.031
47,-0.004,-0.008,-0.03
48,-0.007,-0.008,-0.032
49,-0.014,-0.007,-0.037
50,-0.018,-0.005,-0.039
51,-0.013,-0.004,-0.032
52,-0.01,-0.004,-0.026
53,-0.002,-0.005,-0.014
54,0.004,-0.006,-0.002
55,0.004,-0.007,0.007
56,0.005,-0.009,0.019
57,0.006,-0.01,0.028
58,0.004,-0.011,0.03
59,-0.003,-0.011,0.023
60,-0.016,-0.012,0.005
61,-0.022,-0.014,-0.01
62,-0.027,-0.017,-0.023
63,-0.028,-0.02,-0.031
64,-0.025,-0.023,-0.034
65,-0.027,-0.026,-0.039
66,-0.027,-0.028,-0.042
67,-0.028,-0.03,-0.044
68,-0.033,-0.031,-0.05
69,-0.035,-0.033,-0.054
70,-0.039,-0.035,-0.056
71,-0.043,-0.036,-0.058
72,-0.044,-0.037,-0.057
73,-0.042,-0.038,-0.055
74,-0.041,-0.039,-0.053
75,-0.039,-0.04,-0.049
76,-0.039,-0.04,-0.045
77,-0.039,-0.039,-0.042
78,-0.038,-0.039,-0.04
79,-0.037,-0.039,-0.038
80,-0.036,-0.039,-0.036
81,-0.035,-0.038,-0.033
82,-0.035,-0.038,-0.03
83,-0.035,-0.038,-0.025
84,-0.034,-0.039,-0.018
85,-0.034,-0.04,-0.012
86,-0.039,-0.041,-0.009
87,-0.043,-0.042,-0.006
88,-0.046,-0.044,-0.007
89,-0.047,-0.045,-0.012
90,-0.048,-0.047,-0.02
91,-0.049,-0.049,-0.03
92,-0.051,-0.05,-0.039
93,-0.051,-0.052,-0.046
94,-0.052,-0.053,-0.054
95,-0.055,-0.054,-0.062
96,-0.057,-0.055,-0.068
97,-0.058,-0.055,-0.069
98,-0.055,-0.056,-0.066
99,-0.056,-0.056,-0.066
100,-0.057,-0.056,-0.066
101,-0.055,-0.057,-0.062
102,-0.059,-0.056,-0.066
103,-0.06,-0.056,-0.068
104,-0.061,-0.055,-0.068
105,-0.062,-0.054,-0.069
106,-0.06,-0.053,-0.067
107,-0.054,-0.051,-0.061
108,-0.04,-0.05,-0.046
109,-0.033,-0.048,-0.036
110,-0.037,-0.046,-0.039
111,-0.04,-0.045,-0.042
112,-0.04,-0.043,-0.041
113,-0.041,-0.042,-0.039
114,-0.04,-0.041,-0.032
115,-0.043,-0.04,-0.03
116,-0.05,-0.039,-0.031
117,-0.049,-0.038,-0.025
118,-0.043,-0.037,-0.018
119,-0.035,-0.036,-0.013
120,-0.026,-0.036,-0.01
121,-0.027,-0.035,-0.017
122,-0.027,-0.034,-0.022
123,-0.031,-0.033,-0.028
124,-0.029,-0.031,-0.029
125,-0.027,-0.03,-0.026
126,-0.034,-0.029,-0.032
127,-0.033,-0.028,-0.031
128,-0.03,-0.026,-0.027
129,-0.029,-0.025,-0.025
130,-0.031,-0.024,-0.022
131,-0.029,-0.022,-0.017
132,-0.031,-0.021,-0.017
133,-0.028,-0.02,-0.012
134,-0.023,-0.02,-0.005
135,-0.015,-0.02,0.004
136,-0.008,-0.02,0.012
137,-0.006,-0.021,0.014
138,-0.008,-0.021,0.013
139,-0.014,-0.021,0.008
140,-0.016,-0.021,0.006
141,-0.015,-0.021,0.004
142,-0.016,-0.021,0.0
143,-0.021,-0.021,-0.006
144,-0.025,-0.021,-0.011
145,-0.028,-0.022,-0.012
146,-0.029,-0.022,-0.011
147,-0.034,-0.022,-0.013
148,-0.032,-0.022,-0.01
149,-0.029,-0.022,-0.009
150,-0.023,-0.021,-0.007
151,-0.019,-0.02,-0.009
152,-0.023,-0.019,-0.017
153,-0.018,-0.017,-0.015
154,-0.014,-0.015,-0.009
155,-0.007,-0.012,-0.0
156,-0.003,-0.009,0.007
157,-0.002,-0.006,0.009
158,0.001,-0.003,0.014
159,0.001,-0.001,0.017
160,-0.002,0.002,0.015
161,-0.005,0.004,0.014
162,-0.001,0.007,0.02
163,-0.0,0.009,0.023
164,0.009,0.01,0.033
165,0.024,0.012,0.047
166,0.03,0.013,0.053
167,0.026,0.015,0.05
168,0.022,0.015,0.047
169,0.02,0.015,0.041
170,0.016,0.014,0.032
171,0.012,0.013,0.025
172,0.008,0.012,0.021
173,0.004,0.011,0.018
174,0.004,0.01,0.02
175,0.003,0.009,0.024
176,0.0,0.008,0.025
177,-0.003,0.007,0.024
178,-0.003,0.006,0.023
179,-0.002,0.005,0.023
180,0.005,0.004,0.027
181,0.014,0.002,0.033
182,0.018,0.001,0.033
183,0.006,-0.001,0.02
184,-0.003,-0.004,0.012
185,-0.008,-0.006,0.008
186,-0.012,-0.008,0.006
187,-0.013,-0.01,0.007
188,-0.017,-0.012,0.007
189,-0.018,-0.013,0.009
190,-0.014,-0.014,0.016
191,-0.006,-0.015,0.023
192,-0.003,-0.015,0.023
193,-0.004,-0.016,0.018
194,-0.01,-0.017,0.008
195,-0.016,-0.017,-0.003
196,-0.021,-0.018,-0.01
197,-0.027,-0.018,-0.018
198,-0.033,-0.018,-0.022
199,-0.034,-0.019,-0.022
200,-0.034,-0.018,-0.023
201,-0.024,-0.018,-0.015
202,-0.016,-0.017,-0.007
203,-0.01,-0.015,0.002
204,-0.01,-0.012,0.007
205,-0.007,-0.01,0.016
206,0.002,-0.007,0.03
207,0.004,-0.005,0.037
208,0.005,-0.004,0.04
209,0.007,-0.002,0.041
210,0.007,-0.001,0.036
211,0.004,0.001,0.027
212,-0.002,0.002,0.017
213,-0.006,0.004,0.011
214,-0.008,0.006,0.011
215,-0.005,0.007,0.017
216,-0.001,0.008,0.023
217,0.009,0.009,0.031
218,0.015,0.009,0.034
219,0.015,0.008,0.032
220,0.015,0.007,0.029
221,0.015,0.006,0.026
222,0.016,0.005,0.023
223,0.009,0.003,0.012
224,-0.001,0.001,0.0
225,-0.007,-0.001,-0.007
226,-0.008,-0.002,-0.008
227,-0.008,-0.004,-0.007
228,-0.008,-0.005,-0.009
229,-0.006,-0.006,-0.008
230,-0.003,-0.007,-0.01
231,-0.005,-0.008,-0.011
232,-0.002,-0.009,-0.005
233,-0.01,-0.009,-0.008
234,-0.015,-0.01,-0.006
235,-0.018,-0.011,-0.004
236,-0.018,-0.012,-0.001
237,-0.016,-0.013,0.003
238,-0.017,-0.014,0.003
239,-0.019,-0.015,0.001
240,-0.02,-0.015,-0.002
241,-0.02,-0.015,-0.003
242,-0.015,-0.015,0.001
243,-0.01,-0.015,0.005
244,-0.011,-0.015,0.004
245,-0.01,-0.016,0.006
246,-0.007,-0.017,0.007
247,-0.007,-0.018,0.006
248,-0.005,-0.02,0.008
249,-0.013,-0.021,-0.0
250,-0.02,-0.022,-0.008
251,-0.025,-0.023,-0.014
252,-0.028,-0.024,-0.018
253,-0.032,-0.024,-0.022
254,-0.037,-0.025,-0.027
255,-0.039,-0.025,-0.032
256,-0.034,-0.026,-0.031
257,-0.029,-0.027,-0.026
258,-0.027,-0.028,-0.024
259,-0.026,-0.029,-0.024
260,-0.028,-0.029,-0.027
261,-0.032,-0.03,-0.03
262,-0.034,-0.031,-0.03
263,-0.035,-0.032,-0.027
264,-0.034,-0.033,-0.022
265,-0.033,-0.034,-0.017
266,-0.03,-0.035,-0.011
267,-0.027,-0.036,-0.006
268,-0.025,-0.036,-0.005
269,-0.026,-0.037,-0.008
270,-0.029,-0.038,-0.014
271,-0.035,-0.039,-0.026
272,-0.042,-0.041,-0.037
273,-0.048,-0.042,-0.044
274,-0.05,-0.044,-0.045
275,-0.05,-0.046,-0.046
276,-0.05,-0.048,-0.048
277,-0.052,-0.049,-0.049
278,-0.055,-0.05,-0.052
279,-0.055,-0.05,-0.051
280,-0.054,-0.05,-0.05
281,-0.053,-0.05,-0.051
282,-0.051,-0.05,-0.051
283,-0.049,-0.049,-0.051
284,-0.048,-0.049,-0.052
285,-0.048,-0.048,-0.053
286,-0.047,-0.047,-0.054
287,-0.046,-0.045,-0.055
288,-0.042,-0.043,-0.052
289,-0.043,-0.041,-0.053
290,-0.041,-0.039,-0.048
291,-0.038,-0.038,-0.041
292,-0.034,-0.036,-0.031
293,-0.03,-0.035,-0.019
294,-0.027,-0.034,-0.01
295,-0.027,-0.034,-0.004
296,-0.029,-0.034,-0.004
297,-0.031,-0.034,-0.01
298,-0.032,-0.034,-0.017
299,-0.034,-0.033,-0.025
300,-0.037,-0.033,-0.034
301,-0.037,-0.032,-0.04
302,-0.037,-0.032,-0.044
303,-0.035,-0.033,-0.045
304,-0.028,-0.033,-0.041
305,-0.029,-0.031,-0.044
306,-0.033,-0.03,-0.049
307,-0.037,-0.031,-0.054
308,-0.039,-0.032,-0.058
309,-0.039,-0.034,-0.059
310,-0.038,-0.035,-0.06
311,-0.034,-0.034,-0.058
312,-0.028,-0.033,-0.054
313,-0.026,-0.031,-0.053
314,-0.02,-0.028,-0.048
315,-0.013,-0.024,-0.041
316,-0.013,-0.02,-0.039
317,-0.014,-0.016,-0.038
318,-0.013,-0.014,-0.036
319,-0.013,-0.012,-0.032
320,-0.015,-0.01,-0.028
321,-0.017,-0.007,-0.024
322,-0.016,-0.003,-0.016
323,-0.009,0.001,-0.003
324,0.001,0.005,0.012
325,0.015,0.01,0.028
326,0.021,0.017,0.034
327,0.018,0.024,0.027
328,0.017,0.031,0.02
329,0.028,0.037,0.023
330,0.081,0.043,0.067
331,0.101,0.049,0.078
332,0.079,0.055,0.051
333,0.053,0.061,0.02
334,0.036,0.066,-0.001
335,0.035,0.072,-0.005
336,0.047,0.078,0.005
337,0.058,0.083,0.015
338,0.07,0.088,0.027
339,0.087,0.092,0.044
340,0.117,0.095,0.073
341,0.147,0.099,0.103
342,0.155,0.103,0.111
343,0.132,0.107,0.091
344,0.109,0.108,0.07
345,0.093,0.108,0.055
346,0.104,0.109,0.067
347,0.11,0.11,0.075
348,0.088,0.112,0.059
349,0.083,0.113,0.061
350,0.089,0.113,0.076
351,0.108,0.114,0.103
352,0.144,0.114,0.146
353,0.119,0.115,0.13
354,0.111,0.116,0.127
355,0.108,0.116,0.124
356,0.113,0.114,0.125
357,0.118,0.11,0.124
358,0.112,0.107,0.109
359,0.102,0.104,0.09
360,0.101,0.101,0.079
361,0.108,0.099,0.077
362,0.117,0.097,0.081
363,0.102,0.097,0.062
364,0.081,0.096,0.039
365,0.07,0.094,0.026
366,0.081,0.088,0.036
367,0.099,0.082,0.054
368,0.129,0.075,0.084
369,0.087,0.071,0.045
370,0.056,0.068,0.016
371,0.056,0.067,0.018
372,0.063,0.067,0.025
373,0.071,0.068,0.034
374,0.059,0.07,0.023
375,0.05,0.072,0.016
376,0.052,0.075,0.019
377,0.064,0.077,0.036
378,0.077,0.08,0.053
379,0.076,0.083,0.06
380,0.066,0.086,0.06
381,0.064,0.089,0.07
382,0.071,0.091,0.087
383,0.089,0.093,0.112
384,0.101,0.094,0.127
385,0.09,0.095,0.114
386,0.089,0.095,0.105
387,0.121,0.095,0.124
388,0.159,0.093,0.15
389,0.176,0.091,0.157
390,0.148,0.088,0.121
391,0.088,0.084,0.057
392,0.039,0.08,0.007
393,0.023,0.074,-0.009
394,0.025,0.068,-0.008
395,0.032,0.062,-0.001
396,0.038,0.056,0.006
397,0.043,0.049,0.011
398,0.05,0.043,0.019
399,0.054,0.037,0.023
400,0.051,0.032,0.022
