lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.731,0.661,0.748
2,0.428,0.497,0.455
3,0.217,0.368,0.239
4,0.128,0.268,0.134
5,0.103,0.192,0.09
6,0.093,0.137,0.064
7,0.096,0.099,0.053
8,0.126,0.074,0.071
9,0.177,0.061,0.114
10,0.208,0.057,0.139
11,0.175,0.058,0.106
12,0.111,0.064,0.047
13,0.051,0.073,-0.009
14,0.033,0.083,-0.027
15,0.078,0.093,0.013
16,0.129,0.103,0.059
17,0.143,0.111,0.073
18,0.132,0.117,0.065
19,0.111,0.121,0.048
20,0.089,0.123,0.031
21,0.055,0.122,0.005
22,0.038,0.119,-0.003
23,0.034,0.114,0.004
24,0.044,0.108,0.026
25,0.064,0.099,0.061
26,0.089,0.087,0.103
27,0.111,0.075,0.144
28,0.119,0.069,0.17
29,0.1,0.068,0.164
30,0.067,0.07,0.133
31,0.049,0.073,0.104
32,0.044,0.076,0.079
33,0.035,0.08,0.048
34,0.053,0.083,0.044
35,0.082,0.082,0.054
36,0.102,0.08,0.061
37,0.1,0.076,0.051
38,0.085,0.075,0.034
39,0.075,0.076,0.024
40,0.071,0.079,0.019
41,0.076,0.081,0.023
42,0.081,0.081,0.027
43,0.079,0.08,0.022
44,0.086,0.078,0.028
45,0.124,0.075,0.064
46,0.118,0.072,0.061
47,0.103,0.07,0.05
48,0.074,0.068,0.027
49,0.029,0.067,-0.01
50,0.012,0.066,-0.022
51,0.007,0.064,-0.023
52,0.021,0.061,-0.004
53,0.03,0.057,0.013
54,0.046,0.052,0.04
55,0.066,0.047,0.076
56,0.075,0.042,0.103
57,0.074,0.037,0.118
58,0.07,0.033,0.126
59,0.051,0.029,0.11
60,0.03,0.025,0.084
61,0.013,0.021,0.053
62,0.002,0.016,0.023
63,0.005,0.011,0.008
64,0.006,0.007,-0.004
65,0.006,0.004,-0.015
66,-0.006,0.001,-0.034
67,-0.011,-0.003,-0.043
68,-0.011,-0.006,-0.046
69,-0.015,-0.01,-0.052
70,-0.015,-0.013,-0.051
71,-0.024,-0.018,-0.058
72,-0.026,-0.024,-0.058
73,-0.027,-0.03,-0.059
74,-0.025,-0.034,-0.058
75,-0.038,-0.038,-0.067
76,-0.047,-0.04,-0.07
77,-0.049,-0.041,-0.067
78,-0.045,-0.042,-0.061
79,-0.034,-0.042,-0.05
80,-0.024,-0.041,-0.04
81,-0.025,-0.04,-0.038
82,-0.037,-0.039,-0.042
83,-0.037,-0.038,-0.032
84,-0.04,-0.038,-0.02
85,-0.051,-0.038,-0.014
86,-0.059,-0.038,-0.004
87,-0.058,-0.038,0.011
88,-0.045,-0.037,0.03
89,-0.03,-0.035,0.04
90,-0.019,-0.033,0.037
91,-0.024,-0.032,0.013
92,-0.028,-0.03,-0.011
93,-0.024,-0.03,-0.025
94,-0.027,-0.029,-0.042
95,-0.032,-0.029,-0.056
96,-0.035,-0.03,-0.064
97,-0.032,-0.031,-0.061
98,-0.023,-0.032,-0.049
99,-0.016,-0.033,-0.038
100,-0.013,-0.034,-0.034
101,-0.028,-0.033,-0.046
102,-0.034,-0.032,-0.053
103,-0.042,-0.031,-0.059
104,-0.042,-0.029,-0.057
105,-0.04,-0.029,-0.054
106,-0.034,-0.029,-0.047
107,-0.032,-0.028,-0.042
108,-0.022,-0.026,-0.03
109,-0.021,-0.024,-0.027
110,-0.026,-0.022,-0.031
111,-0.037,-0.021,-0.039
112,-0.043,-0.02,-0.038
113,-0.043,-0.018,-0.03
114,-0.031,-0.017,-0.008
115,-0.007,-0.016,0.027
116,0.012,-0.016,0.054
117,0.015,-0.014,0.065
118,0.009,-0.013,0.061
119,0.006,-0.011,0.053
120,0.013,-0.009,0.047
121,0.005,-0.008,0.024
122,-0.0,-0.007,0.004
123,-0.021,-0.005,-0.024
124,-0.026,-0.004,-0.036
125,-0.024,-0.002,-0.037
126,-0.017,-0.001,-0.032
127,-0.005,-0.001,-0.019
128,0.002,-0.001,-0.012
129,-0.008,-0.002,-0.02
130,-0.022,-0.004,-0.032
131,-0.034,-0.005,-0.043
132,-0.026,-0.007,-0.039
133,-0.007,-0.009,-0.023
134,0.023,-0.01,0.011
135,0.039,-0.011,0.03
136,0.022,-0.011,0.02
137,0.01,-0.01,0.011
138,0.001,-0.008,0.004
139,-0.011,-0.006,-0.006
140,-0.013,-0.003,-0.008
141,-0.018,-0.0,-0.011
142,-0.01,0.002,-0.002
143,-0.008,0.004,0.007
144,0.002,0.006,0.026
145,-0.007,0.008,0.028
146,-0.013,0.01,0.034
147,-0.012,0.012,0.042
148,-0.012,0.014,0.043
149,0.002,0.017,0.049
150,0.025,0.02,0.057
151,0.053,0.023,0.07
152,0.065,0.025,0.069
153,0.058,0.028,0.053
154,0.047,0.03,0.039
155,0.042,0.032,0.033
156,0.043,0.033,0.034
157,0.033,0.035,0.028
158,0.023,0.038,0.023
159,0.014,0.039,0.017
160,0.017,0.039,0.02
161,0.036,0.038,0.037
162,0.047,0.036,0.045
163,0.043,0.035,0.042
164,0.036,0.033,0.037
165,0.039,0.031,0.04
166,0.035,0.029,0.034
167,0.03,0.027,0.028
168,0.018,0.025,0.015
169,0.013,0.022,0.008
170,0.013,0.019,0.008
171,0.013,0.017,0.009
172,0.018,0.016,0.017
173,0.025,0.017,0.032
174,0.023,0.018,0.04
175,0.023,0.021,0.05
176,0.016,0.024,0.051
177,0.011,0.027,0.052
178,0.022,0.029,0.061
179,0.035,0.032,0.07
180,0.045,0.034,0.07
181,0.04,0.037,0.056
182,0.034,0.039,0.043
183,0.039,0.042,0.041
184,0.037,0.045,0.037
185,0.039,0.048,0.042
186,0.04,0.051,0.047
187,0.046,0.053,0.056
188,0.055,0.054,0.067
189,0.068,0.056,0.079
190,0.071,0.056,0.082
191,0.074,0.056,0.082
192,0.075,0.055,0.08
193,0.071,0.054,0.072
194,0.064,0.052,0.062
195,0.054,0.051,0.049
196,0.048,0.05,0.04
197,0.035,0.047,0.023
198,0.03,0.044,0.016
199,0.026,0.041,0.011
200,0.023,0.037,0.01
201,0.026,0.033,0.018
202,0.03,0.031,0.031
203,0.035,0.03,0.045
204,0.022,0.028,0.046
205,0.013,0.027,0.05
206,0.018,0.025,0.065
207,0.032,0.022,0.08
208,0.032,0.019,0.077
209,0.021,0.016,0.057
210,0.012,0.014,0.035
211,0.012,0.012,0.023
212,0.013,0.011,0.015
213,0.012,0.01,0.007
214,0.012,0.009,0.008
215,0.014,0.007,0.012
216,0.008,0.005,0.013
217,0.003,0.003,0.009
218,0.005,0.002,0.01
219,0.006,0.002,0.009
220,0.018,0.002,0.016
221,0.015,0.003,0.01
222,0.01,0.003,0.004
223,-0.002,0.004,-0.006
224,-0.016,0.003,-0.018
225,-0.031,0.002,-0.031
226,-0.034,0.001,-0.033
227,-0.028,0.001,-0.029
228,-0.005,0.0,-0.011
229,0.005,0.0,-0.002
230,0.021,0.0,0.014
231,0.026,0.002,0.024
232,0.024,0.003,0.031
233,0.017,0.003,0.035
234,0.008,0.003,0.039
235,0.014,0.003,0.055
236,0.015,0.004,0.063
237,0.02,0.004,0.069
238,0.021,0.004,0.063
239,0.011,0.004,0.044
240,-0.011,0.004,0.011
241,-0.033,0.004,-0.019
242,-0.035,0.005,-0.027
243,-0.035,0.005,-0.03
244,-0.018,0.005,-0.018
245,-0.0,0.004,-0.004
246,0.018,0.001,0.013
247,0.027,-0.001,0.022
248,0.032,-0.004,0.024
249,0.017,-0.007,0.005
250,0.003,-0.009,-0.012
251,-0.01,-0.011,-0.027
252,-0.015,-0.012,-0.032
253,-0.022,-0.012,-0.034
254,-0.017,-0.013,-0.026
255,-0.013,-0.013,-0.022
256,-0.01,-0.013,-0.021
257,-0.009,-0.012,-0.022
258,-0.009,-0.012,-0.021
259,-0.011,-0.011,-0.021
260,-0.015,-0.01,-0.02
261,-0.02,-0.009,-0.016
262,-0.025,-0.008,-0.008
263,-0.024,-0.009,0.006
264,-0.021,-0.009,0.021
265,-0.021,-0.008,0.031
266,-0.014,-0.007,0.04
267,-0.003,-0.004,0.049
268,0.014,-0.001,0.057
269,0.021,0.002,0.053
270,0.013,0.004,0.034
271,0.005,0.005,0.016
272,0.006,0.005,0.01
273,0.012,0.005,0.012
274,0.02,0.003,0.018
275,0.023,0.003,0.019
276,0.017,0.002,0.011
277,0.008,0.002,0.001
278,-0.001,0.002,-0.008
279,-0.015,0.002,-0.024
280,-0.016,0.002,-0.03
281,-0.013,0.001,-0.033
282,-0.004,-0.001,-0.031
283,0.002,-0.003,-0.031
284,-0.003,-0.006,-0.037
285,-0.005,-0.009,-0.04
286,-0.011,-0.011,-0.045
287,-0.025,-0.012,-0.057
288,-0.038,-0.013,-0.066
289,-0.035,-0.013,-0.057
290,-0.02,-0.012,-0.034
291,-0.007,-0.011,-0.009
292,0.016,-0.009,0.027
293,0.032,-0.006,0.058
294,0.025,-0.004,0.068
295,0.019,-0.002,0.073
296,0.002,-0.001,0.062
297,-0.018,0.002,0.037
298,-0.025,0.005,0.019
299,-0.03,0.007,-0.0
300,-0.016,0.007,0.001
301,-0.0,0.007,0.004
302,0.01,0.008,0.005
303,0.013,0.009,0.003
304,0.02,0.01,0.007
305,0.039,0.012,0.022
306,0.047,0.014,0.026
307,0.039,0.014,0.014
308,0.017,0.013,-0.011
309,0.009,0.012,-0.024
310,0.011,0.011,-0.026
311,0.009,0.012,-0.031
312,0.006,0.014,-0.037
313,0.014,0.018,-0.03
314,0.021,0.024,-0.023
315,0.016,0.031,-0.027
316,0.012,0.038,-0.027
317,0.025,0.044,-0.01
318,0.039,0.048,0.009
319,0.042,0.05,0.022
320,0.046,0.053,0.038
321,0.041,0.055,0.049
322,0.06,0.058,0.083
323,0.087,0.062,0.124
324,0.079,0.065,0.128
325,0.064,0.068,0.118
326,0.055,0.071,0.107
327,0.058,0.073,0.098
328,0.079,0.073,0.099
329,0.107,0.071,0.108
330,0.136,0.068,0.119
331,0.137,0.065,0.109
332,0.097,0.061,0.065
333,0.054,0.057,0.019
334,0.021,0.054,-0.014
335,0.005,0.05,-0.031
336,0.004,0.048,-0.036
337,0.008,0.046,-0.036
338,0.016,0.044,-0.032
339,0.021,0.041,-0.03
340,0.043,0.039,-0.009
341,0.066,0.037,0.013
342,0.072,0.036,0.019
343,0.026,0.035,-0.022
344,-0.006,0.034,-0.05
345,-0.003,0.034,-0.046
346,0.027,0.035,-0.018
347,0.039,0.036,-0.002
348,0.047,0.038,0.013
349,0.05,0.039,0.026
350,0.074,0.04,0.064
351,0.097,0.044,0.103
352,0.108,0.05,0.132
353,0.084,0.056,0.127
354,0.061,0.063,0.115
355,0.043,0.068,0.098
356,0.042,0.073,0.089
357,0.043,0.075,0.077
358,0.046,0.078,0.064
359,0.043,0.078,0.044
360,0.047,0.078,0.03
361,0.064,0.078,0.03
362,0.083,0.078,0.036
363,0.088,0.079,0.034
364,0.084,0.079,0.025
365,0.091,0.078,0.026
366,0.097,0.075,0.029
367,0.098,0.07,0.03
368,0.104,0.064,0.037
369,0.091,0.061,0.027
370,0.095,0.061,0.03
371,0.093,0.062,0.028
372,0.086,0.064,0.023
373,0.07,0.065,0.01
374,0.038,0.067,-0.017
375,0.014,0.068,-0.037
376,0.018,0.067,-0.029
377,0.028,0.067,-0.011
378,0.03,0.067,0.002
379,0.027,0.067,0.015
380,0.031,0.067,0.036
381,0.054,0.067,0.075
382,0.091,0.068,0.125
383,0.122,0.07,0.165
384,0.112,0.071,0.161
385,0.09,0.073,0.136
386,0.084,0.075,0.118
387,0.095,0.078,0.112
388,0.117,0.08,0.114
389,0.139,0.082,0.117
390,0.128,0.084,0.091
391,0.085,0.085,0.04
392,0.049,0.086,-0.001
393,0.032,0.085,-0.02
394,0.036,0.083,-0.018
395,0.048,0.079,-0.008
396,0.059,0.073,0.001
397,0.066,0.065,0.008
398,0.066,0.053,0.009
399,0.056,0.038,0.001
400,0.032,0.018,-0.017
