lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.782,0.734,0.805
2,0.537,0.59,0.569
3,0.362,0.472,0.38
4,0.279,0.376,0.27
5,0.234,0.299,0.195
6,0.219,0.239,0.151
7,0.209,0.194,0.121
8,0.215,0.16,0.115
9,0.223,0.136,0.116
10,0.218,0.121,0.111
11,0.183,0.112,0.08
12,0.14,0.109,0.043
13,0.105,0.109,0.012
14,0.095,0.112,0.001
15,0.097,0.116,0.002
16,0.108,0.122,0.009
17,0.112,0.127,0.013
18,0.112,0.132,0.015
19,0.12,0.136,0.024
20,0.126,0.139,0.032
21,0.114,0.14,0.029
22,0.094,0.14,0.024
23,0.082,0.138,0.031
24,0.089,0.134,0.063
25,0.108,0.128,0.11
26,0.143,0.117,0.171
27,0.166,0.105,0.22
28,0.144,0.095,0.228
29,0.118,0.086,0.217
30,0.11,0.078,0.207
31,0.09,0.071,0.173
32,0.06,0.064,0.12
33,0.036,0.056,0.067
34,0.018,0.047,0.02
35,0.006,0.036,-0.016
36,0.005,0.025,-0.035
37,0.003,0.013,-0.048
38,-0.007,0.003,-0.061
39,-0.013,-0.005,-0.068
40,-0.017,-0.011,-0.071
41,-0.018,-0.017,-0.074
42,-0.02,-0.021,-0.078
43,-0.025,-0.025,-0.086
44,-0.035,-0.027,-0.096
45,-0.042,-0.029,-0.101
46,-0.044,-0.03,-0.101
47,-0.038,-0.031,-0.095
48,-0.032,-0.03,-0.089
49,-0.026,-0.028,-0.084
50,-0.021,-0.025,-0.078
51,-0.015,-0.022,-0.069
52,-0.009,-0.02,-0.055
53,-0.005,-0.02,-0.038
54,-0.01,-0.021,-0.022
55,-0.015,-0.023,-0.003
56,-0.017,-0.025,0.021
57,-0.015,-0.028,0.046
58,-0.01,-0.032,0.065
59,-0.017,-0.036,0.064
60,-0.042,-0.041,0.037
61,-0.048,-0.045,0.016
62,-0.058,-0.05,-0.012
63,-0.066,-0.056,-0.039
64,-0.072,-0.061,-0.063
65,-0.077,-0.065,-0.082
66,-0.081,-0.07,-0.095
67,-0.085,-0.074,-0.104
68,-0.089,-0.079,-0.112
69,-0.088,-0.084,-0.116
70,-0.088,-0.087,-0.117
71,-0.09,-0.09,-0.118
72,-0.09,-0.091,-0.116
73,-0.091,-0.092,-0.116
74,-0.093,-0.091,-0.116
75,-0.09,-0.091,-0.111
76,-0.089,-0.089,-0.107
77,-0.088,-0.088,-0.102
78,-0.088,-0.087,-0.097
79,-0.087,-0.085,-0.093
80,-0.083,-0.084,-0.087
81,-0.076,-0.082,-0.077
82,-0.069,-0.079,-0.061
83,-0.067,-0.077,-0.044
84,-0.07,-0.076,-0.029
85,-0.076,-0.076,-0.014
86,-0.081,-0.077,0.002
87,-0.089,-0.078,0.015
88,-0.086,-0.08,0.023
89,-0.079,-0.081,0.02
90,-0.07,-0.082,0.007
91,-0.069,-0.084,-0.014
92,-0.074,-0.085,-0.039
93,-0.081,-0.086,-0.064
94,-0.087,-0.086,-0.085
95,-0.091,-0.086,-0.101
96,-0.096,-0.085,-0.111
97,-0.099,-0.084,-0.111
98,-0.091,-0.083,-0.101
99,-0.082,-0.081,-0.091
100,-0.082,-0.08,-0.088
101,-0.084,-0.079,-0.087
102,-0.088,-0.079,-0.086
103,-0.091,-0.08,-0.083
104,-0.095,-0.08,-0.082
105,-0.098,-0.08,-0.08
106,-0.089,-0.08,-0.069
107,-0.071,-0.079,-0.053
108,-0.043,-0.079,-0.028
109,-0.032,-0.077,-0.019
110,-0.037,-0.075,-0.026
111,-0.052,-0.074,-0.042
112,-0.07,-0.072,-0.055
113,-0.079,-0.07,-0.055
114,-0.073,-0.069,-0.038
115,-0.069,-0.067,-0.021
116,-0.076,-0.064,-0.013
117,-0.084,-0.063,-0.008
118,-0.09,-0.061,-0.009
119,-0.09,-0.059,-0.015
120,-0.079,-0.056,-0.022
121,-0.073,-0.053,-0.036
122,-0.064,-0.049,-0.046
123,-0.045,-0.045,-0.042
124,-0.013,-0.04,-0.022
125,0.012,-0.035,-0.004
126,0.02,-0.029,0.003
127,-0.001,-0.023,-0.012
128,-0.018,-0.016,-0.026
129,-0.026,-0.009,-0.034
130,-0.019,-0.002,-0.031
131,-0.015,0.005,-0.031
132,-0.015,0.012,-0.029
133,-0.007,0.017,-0.018
134,0.013,0.022,0.006
135,0.033,0.025,0.031
136,0.045,0.026,0.049
137,0.04,0.028,0.047
138,0.032,0.029,0.042
139,0.028,0.029,0.038
140,0.035,0.028,0.042
141,0.046,0.026,0.048
142,0.04,0.024,0.043
143,0.029,0.02,0.035
144,0.026,0.017,0.037
145,0.029,0.013,0.047
146,0.017,0.01,0.044
147,0.002,0.008,0.034
148,-0.011,0.007,0.021
149,-0.021,0.005,0.002
150,-0.022,0.003,-0.01
151,-0.017,0.0,-0.017
152,-0.008,-0.003,-0.018
153,0.004,-0.005,-0.013
154,0.011,-0.005,-0.01
155,0.012,-0.004,-0.01
156,0.002,-0.002,-0.015
157,-0.01,0.001,-0.021
158,-0.013,0.005,-0.021
159,-0.01,0.009,-0.018
160,-0.005,0.012,-0.011
161,0.001,0.014,-0.001
162,0.009,0.016,0.012
163,0.016,0.017,0.026
164,0.027,0.018,0.042
165,0.041,0.02,0.062
166,0.048,0.022,0.072
167,0.052,0.023,0.076
168,0.045,0.023,0.061
169,0.036,0.022,0.043
170,0.024,0.021,0.021
171,0.023,0.018,0.015
172,0.026,0.016,0.019
173,0.026,0.013,0.025
174,0.016,0.012,0.024
175,0.001,0.011,0.022
176,-0.011,0.011,0.02
177,-0.019,0.012,0.017
178,-0.02,0.013,0.013
179,-0.017,0.014,0.008
180,-0.01,0.015,0.002
181,0.004,0.016,0.006
182,0.02,0.017,0.018
183,0.032,0.019,0.029
184,0.041,0.02,0.042
185,0.043,0.023,0.052
186,0.038,0.025,0.056
187,0.025,0.029,0.046
188,0.015,0.032,0.039
189,0.022,0.035,0.045
190,0.039,0.038,0.057
191,0.059,0.04,0.072
192,0.066,0.041,0.074
193,0.06,0.039,0.063
194,0.052,0.035,0.053
195,0.042,0.03,0.041
196,0.031,0.025,0.028
197,0.02,0.019,0.015
198,0.009,0.014,0.002
199,0.005,0.009,-0.006
200,-0.005,0.004,-0.017
201,-0.01,-0.001,-0.019
202,-0.012,-0.004,-0.014
203,-0.011,-0.007,-0.006
204,-0.007,-0.009,0.009
205,-0.01,-0.009,0.019
206,-0.007,-0.009,0.035
207,-0.013,-0.007,0.036
208,-0.021,-0.004,0.028
209,-0.033,-0.002,0.011
210,-0.032,-0.0,0.004
211,-0.025,0.001,0.004
212,-0.018,0.003,0.007
213,-0.015,0.004,0.009
214,-0.0,0.006,0.025
215,0.031,0.008,0.057
216,0.068,0.01,0.091
217,0.079,0.012,0.098
218,0.068,0.013,0.084
219,0.04,0.013,0.054
220,0.017,0.013,0.028
221,0.003,0.012,0.009
222,-0.001,0.01,0.001
223,-0.006,0.007,-0.005
224,-0.01,0.003,-0.009
225,-0.009,-0.001,-0.004
226,-0.009,-0.005,0.001
227,-0.016,-0.009,-0.003
228,-0.032,-0.013,-0.017
229,-0.049,-0.016,-0.034
230,-0.051,-0.02,-0.037
231,-0.043,-0.023,-0.027
232,-0.029,-0.026,-0.008
233,-0.024,-0.03,0.005
234,-0.016,-0.033,0.022
235,-0.013,-0.036,0.032
236,-0.011,-0.037,0.039
237,-0.015,-0.039,0.037
238,-0.029,-0.039,0.02
239,-0.049,-0.039,-0.004
240,-0.064,-0.039,-0.023
241,-0.066,-0.04,-0.031
242,-0.059,-0.043,-0.031
243,-0.049,-0.047,-0.029
244,-0.036,-0.051,-0.023
245,-0.027,-0.055,-0.018
246,-0.028,-0.058,-0.016
247,-0.037,-0.062,-0.02
248,-0.05,-0.065,-0.03
249,-0.068,-0.069,-0.049
250,-0.087,-0.074,-0.067
251,-0.099,-0.079,-0.079
252,-0.104,-0.084,-0.084
253,-0.106,-0.089,-0.085
254,-0.104,-0.093,-0.084
255,-0.099,-0.095,-0.084
256,-0.091,-0.096,-0.087
257,-0.093,-0.095,-0.095
258,-0.095,-0.094,-0.1
259,-0.095,-0.093,-0.1
260,-0.096,-0.091,-0.098
261,-0.093,-0.09,-0.09
262,-0.082,-0.088,-0.073
263,-0.074,-0.086,-0.055
264,-0.074,-0.083,-0.039
265,-0.083,-0.08,-0.032
266,-0.092,-0.077,-0.031
267,-0.095,-0.074,-0.031
268,-0.089,-0.071,-0.033
269,-0.078,-0.069,-0.034
270,-0.068,-0.068,-0.037
271,-0.059,-0.068,-0.041
272,-0.051,-0.069,-0.044
273,-0.042,-0.07,-0.043
274,-0.035,-0.072,-0.042
275,-0.039,-0.074,-0.05
276,-0.059,-0.077,-0.07
277,-0.075,-0.078,-0.084
278,-0.09,-0.08,-0.095
279,-0.096,-0.082,-0.1
280,-0.1,-0.083,-0.104
281,-0.1,-0.083,-0.108
282,-0.098,-0.084,-0.113
283,-0.097,-0.084,-0.114
284,-0.098,-0.084,-0.115
285,-0.101,-0.083,-0.118
286,-0.103,-0.081,-0.121
287,-0.097,-0.079,-0.12
288,-0.082,-0.077,-0.113
289,-0.067,-0.074,-0.099
290,-0.058,-0.071,-0.08
291,-0.056,-0.068,-0.061
292,-0.053,-0.065,-0.04
293,-0.051,-0.063,-0.017
294,-0.052,-0.06,0.004
295,-0.051,-0.057,0.02
296,-0.05,-0.054,0.023
297,-0.046,-0.052,0.016
298,-0.041,-0.049,0.004
299,-0.037,-0.047,-0.011
300,-0.037,-0.046,-0.025
301,-0.039,-0.047,-0.04
302,-0.044,-0.047,-0.055
303,-0.049,-0.049,-0.066
304,-0.051,-0.05,-0.073
305,-0.05,-0.051,-0.076
306,-0.051,-0.05,-0.08
307,-0.053,-0.049,-0.084
308,-0.056,-0.047,-0.088
309,-0.06,-0.043,-0.092
310,-0.06,-0.038,-0.092
311,-0.054,-0.033,-0.088
312,-0.05,-0.027,-0.085
313,-0.04,-0.02,-0.08
314,-0.015,-0.014,-0.06
315,0.014,-0.006,-0.041
316,0.024,0.003,-0.034
317,0.021,0.012,-0.034
318,0.018,0.018,-0.03
319,0.015,0.024,-0.019
320,0.021,0.03,0.005
321,0.032,0.037,0.039
322,0.042,0.043,0.071
323,0.056,0.049,0.105
324,0.076,0.054,0.137
325,0.093,0.059,0.159
326,0.099,0.064,0.16
327,0.091,0.067,0.138
328,0.071,0.068,0.099
329,0.053,0.067,0.061
330,0.046,0.064,0.032
331,0.044,0.061,0.009
332,0.044,0.058,-0.008
333,0.04,0.056,-0.021
334,0.051,0.055,-0.018
335,0.07,0.054,-0.004
336,0.073,0.055,-0.004
337,0.064,0.057,-0.013
338,0.05,0.06,-0.024
339,0.035,0.064,-0.033
340,0.056,0.069,-0.013
341,0.097,0.074,0.023
342,0.129,0.081,0.048
343,0.092,0.091,0.015
344,0.07,0.101,-0.007
345,0.07,0.113,-0.006
346,0.089,0.124,0.012
347,0.094,0.137,0.023
348,0.102,0.148,0.043
349,0.125,0.157,0.082
350,0.164,0.165,0.14
351,0.214,0.171,0.211
352,0.252,0.176,0.269
353,0.237,0.18,0.281
354,0.211,0.182,0.276
355,0.184,0.182,0.257
356,0.184,0.181,0.253
357,0.19,0.177,0.242
358,0.19,0.173,0.217
359,0.181,0.168,0.181
360,0.172,0.161,0.145
361,0.168,0.152,0.12
362,0.16,0.142,0.101
363,0.133,0.132,0.072
364,0.099,0.122,0.038
365,0.07,0.113,0.009
366,0.053,0.104,-0.008
367,0.043,0.093,-0.018
368,0.069,0.082,0.001
369,0.063,0.073,-0.007
370,0.065,0.066,-0.007
371,0.072,0.061,-0.001
372,0.082,0.057,0.01
373,0.089,0.055,0.018
374,0.05,0.056,-0.012
375,0.02,0.058,-0.034
376,0.031,0.061,-0.018
377,0.056,0.063,0.017
378,0.077,0.065,0.057
379,0.083,0.067,0.09
380,0.082,0.069,0.122
381,0.07,0.069,0.145
382,0.065,0.07,0.171
383,0.068,0.069,0.192
384,0.067,0.067,0.197
385,0.06,0.063,0.181
386,0.05,0.059,0.147
387,0.047,0.053,0.113
388,0.049,0.046,0.083
389,0.052,0.038,0.056
390,0.041,0.029,0.023
391,0.02,0.02,-0.012
392,0.003,0.01,-0.035
393,-0.005,0.0,-0.047
394,-0.01,-0.009,-0.054
395,-0.013,-0.017,-0.059
396,-0.023,-0.023,-0.067
397,-0.029,-0.026,-0.073
398,-0.031,-0.026,-0.074
399,-0.022,-0.021,-0.067
400,-0.006,-0.011,-0.052
