gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,70,3571,6.99765777587891,47.3694190979004,-102.721549987793,3686528,71,2898,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-08 09:57:52.910348,-64.4543966735698,61.28727550622883,50.9819231527655,0.03634454061937714,24.0,61.22,2.5331140255951103,60.95,1.8787,3.7322,7.4741,0.6096,3.5643,4.2659,1.4794587692732177,7
101917,npp,475,696,3.63983774185181,47.3638954162598,-102.719535827637,3670144,474,477,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-09 07:58:43.301645,92.8462719637724,56.85598168602749,47.87491175221603,0.024941300309664967,5.0,-56.84,2.1127631471468895,-57.14,1.4305,3.278,6.3346,0.6941,2.4465,2.5263,0.6141154917787992,7
102179,npp,1142,2250,1.75989973545074,47.363956451416,-102.720420837402,3686528,1142,1806,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-11 09:01:41.432118,-75.06556978890441,12.497683084619164,11.051766990636992,0.00810357502934816,15.0,12.47,1.015504800579495,11.74,1.2179,1.906,3.3427,1.1937,2.1313,2.1008,1.479520017002359,7
102300,npp,423,1789,1.13221776485443,47.3707504272461,-102.724723815918,3686528,424,1369,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-12 08:42:51.072516,101.43500321563683,14.084171469962135,12.448605875840903,0.002203068424289914,12.0,-14.12,1.015504800579495,-14.68,1.0612,1.6507,2.8653,1.3784,1.7647,1.5606,1.3916964841778512,7
102550,npp,867,3291,4.75719881057739,47.3668670654297,-102.716896057129,3686528,869,2637,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-14 09:45:24.293088,-67.20741533634947,54.70564851492822,46.307109082385956,0.0008855248684023351,22.0,54.66,2.0682789409984763,54.3,1.5303,3.1813,6.1074,0.7152,3.0371,3.4023,3.4023,7
103396,npp,958,2550,3.51475739479065,47.3673057556152,-102.721488952637,3686560,958,2063,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-21 09:14:07.123573,-72.33681878778536,28.278460024901502,24.81515550649542,1.7353999938174517e-18,17.0,28.23,1.184412938166907,27.72,1.0449,1.7137,3.6777,1.3277,3.7959,4.6664,4.6664,7
103515,npp,258,2097,4.19994688034058,47.3649520874023,-102.725860595703,3686560,258,1662,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-22 08:55:20.335423,-79.78298023457548,3.6779047480229323,3.257658342526082,8.863749221421242e-18,14.0,3.66,1.0,3.08,1.0087,2.2752,4.2246,1.0,4.1999,4.1999,4.1999,7
103642,npp,1241,3982,3.81358313560486,47.3645553588867,-102.721328735352,3686560,1241,3159,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-23 10:16:22.571251,-60.80892028760929,68.7716949758207,55.67359653114534,8.63697994115913e-15,27.0,68.68,3.3985290935932855,68.45,1.9835,4.3587,11.1103,0.522,2.1148,1.9906,1.9906,7
103988,npp,236,230,5.18997430801392,47.3636093139648,-102.722450256348,3686560,234,116,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-26 07:39:34.071088,269.4577280015262,66.54264711961345,54.3542804877707,2.2276464129585376e-10,2.0,-66.5,3.0,-66.705,2.3757,3.3603,4.7368,0.6771,2.8851,3.514,3.514,7
104471,npp,1419,3290,2.86542582511902,47.3635368347168,-102.716995239258,3686560,1418,2636,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-04-30 09:45:14.378302,-66.83874414367591,54.6834640724357,46.29353873254734,3.955816836879279e-10,22.0,54.63,2.0682789409984763,54.3,1.5303,3.1813,6.1074,0.7152,2.1225,2.0493,2.0493,7
132847,npp,1884,1778,3.68396043777466,47.3630027770996,-102.718147277832,3686560,1884,1358,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-18 08:41:43.158153,100.19368815647377,14.727361800791092,13.014580257689163,3.6436137262778435e-23,12.0,-14.74,1.015504800579495,-14.68,1.0612,1.6507,2.8653,1.3784,4.2775,5.0778,5.0778,7
133209,npp,362,839,4.24532032012939,47.3687858581543,-102.723968505859,3686560,362,631,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-20 08:03:53.615032,93.78539806427915,53.1419104147292,45.13560233391069,1.6746290710004347e-25,6.0,-53.13,1.9513309067639726,-53.13,1.5301,3.3657,6.393,0.676,2.726,2.8698,2.8698,7
133404,npp,1682,2839,4.30777168273926,47.3676834106445,-102.723983764648,3686560,1683,2288,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-21 09:25:35.009709,-71.18360988223814,40.53544228119688,35.15228132883851,6.620856523423309e-27,19.0,40.51,1.4276677814245327,40.51,1.2585,2.4149,4.0222,0.9421,3.601,4.0585,4.0585,7
133584,npp,1002,2389,4.28061008453369,47.3659706115723,-102.716842651367,3686560,1002,1932,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-22 09:06:48.243755,-73.74113404459004,20.149768457909904,17.767733464670272,1.961974697550974e-26,16.0,20.14,1.0837787002826917,20.14,1.1033,2.1003,3.8,1.0833,4.287,4.6372,4.6372,7
133762,npp,294,1931,4.71337223052979,47.3674507141113,-102.722091674805,3686560,294,1503,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-23 08:47:59.698601,100.18679694106245,5.979329980744855,5.294734402018716,3.0265770555505917e-24,13.0,-5.97,1.0,-5.97,0.9282,1.5548,3.3503,1.4633,5.4338,6.8973,6.8973,7
134138,npp,711,3421,4.60964822769165,47.3709449768066,-102.722839355469,3686560,712,2769,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-25 09:50:29.420444,-65.84393092691221,57.93234861686608,48.654475552371814,5.340310607897571e-22,23.0,57.88,2.2013981571160284,57.84,1.439,2.8154,6.0766,0.8081,3.0903,3.7252,3.7252,7
134322,npp,53,2988,4.2458667755127,47.3669586181641,-102.718788146973,3686560,54,2407,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-26 09:31:47.998015,-69.22568257468077,45.79320089079947,39.42269154399902,7.828487210604506e-17,20.0,45.77,1.5732132722552272,45.7,1.2217,1.9342,3.3966,1.1763,3.7446,4.9946,4.9946,7
134492,npp,226,65,1.51862263679504,47.3686218261719,-102.717330932617,3686528,230,27,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-27 07:32:11.728491,268.35796364636855,69.28526982313261,55.95331520385913,0.0005468616285607791,1.0,-69.23,3.5496478698597698,-69.245,2.4897,3.4811,7.4262,0.6536,1.7223,0.9925,0.9925,7
134687,npp,1755,2086,4.24928140640259,47.3642158508301,-102.718505859375,3686560,1755,1650,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-28 08:54:14.483372,-69.0314005823123,3.0697125260461515,2.7191066074229635,0.00029659756523638537,14.0,3.02,1.0,3.08,1.0087,2.2752,4.2246,1.0,4.2493,4.2493,4.2493,7
134872,npp,1027,1624,1.80522632598877,47.370044708252,-102.725524902344,3686528,1028,1223,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-29 08:35:24.164654,100.4886045660243,23.03735822591568,20.283567803926033,0.013399570775497253,11.0,-23.05,1.0837787002826917,-23.05,1.1031,1.8662,3.5816,1.2192,2.219,2.2009,1.173589822278814,7
135249,npp,1506,3134,8.90478801727295,47.3715896606445,-102.722763061523,3686528,1508,2508,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-08-31 09:38:01.014473,-68.67933786808145,50.37379727371301,43.02771640855958,0.07776571693946129,21.0,50.33,1.7549928774784245,50.33,1.6153,2.857,5.8507,0.7964,5.7213,7.0916,1.1295051069470734,7
135611,npp,138,2238,4.28898429870605,47.3660697937012,-102.718566894531,3686528,138,1795,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-02 09:00:29.278080,-74.3796625080395,11.813211255823894,10.448965709835297,0.09479912971137469,15.0,11.8,1.015504800579495,11.74,1.2179,1.906,3.3427,1.1937,4.6218,5.1197,-2.1483022683780373,7
136001,npp,490,3700,5.77753973007202,47.3659515380859,-102.721481323242,3686528,489,2993,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-04 10:02:51.897492,-63.203293456902294,63.85111089906609,52.680958351577566,0.06481507938496378,25.0,63.78,2.7445598364131496,63.73,1.4509,2.851,6.3468,0.798,3.3415,4.6107,-0.3585032556549539,7
136362,npp,159,372,3.02860951423645,47.367603302002,-102.722839355469,3670144,156,207,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-06 07:44:48.439917,90.29742948181028,63.92638096296071,52.72128149028102,0.029763652377681835,3.0,-63.89,2.7445598364131496,-63.89,1.7781,2.357,3.587,0.9653,2.5199,2.9235,0.6415983237417735,7
136561,npp,1603,2388,0.816657423973083,47.3639183044434,-102.723007202148,3670144,1603,1931,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-07 09:06:44.078671,-75.09059571244303,20.09916605307023,17.723984102343938,0.025791029564455593,16.0,20.09,1.0837787002826917,20.14,1.1033,2.1003,3.8,1.0833,1.0908,0.8847,-1.0926310361495517,7
136755,npp,893,1930,0.763120055198669,47.3633155822754,-102.720329284668,3670144,892,1501,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-08 08:47:53.760474,96.22807994940037,6.076549746913762,5.380892407720857,0.014799716970827081,13.0,-6.03,1.0,-5.97,0.9282,1.5548,3.3503,1.4633,1.4835,1.1167,-0.01795573832602182,7
136940,npp,138,1468,0.792223930358887,47.364933013916,-102.719749450684,3670144,138,1101,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-09 08:29:01.665924,98.03006623400299,30.63299407701223,26.83235223798957,0.006842075189853796,10.0,-30.63,1.184412938166907,-30.63,1.0378,1.5864,3.3154,1.4342,1.6047,1.1362,0.6116359227592812,7
137142,npp,1290,3420,1.1355836391449,47.3673362731934,-102.724769592285,3686528,1289,2768,196611,3883139,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-10 09:50:23.500482,-65.72131894479723,57.91019992542191,48.64029869323728,0.005240879394617549,23.0,57.86,2.2013981571160284,57.84,1.439,2.8154,6.0766,0.8081,1.5122,0.9177,0.5158954323383871,7
137335,npp,646,2987,1.44504046440125,47.3621788024902,-102.719856262207,3670144,646,2406,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-11 09:31:42.085682,-69.64677111835918,45.77013270477098,39.4048460319897,0.0015493900277426447,20.0,45.74,1.5732132722552272,45.7,1.2217,1.9342,3.3966,1.1763,1.9643,1.6999,1.581112303630624,7
137903,npp,1613,1622,0.50675955414772,47.3696784973145,-102.725433349609,3670176,1613,1221,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-14 08:35:16.468532,98.75836447691046,23.15056731421221,20.38191900978108,7.28202983339851e-16,11.0,-23.16,1.0837787002826917,-23.05,1.1031,1.8662,3.5816,1.2192,1.0209,0.6178,0.6178,7
137916,npp,258,3972,1.03999537229538,47.3642082214355,-102.71753692627,3686560,261,3153,196611,3883171,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-14 10:15:12.605417,-61.110898489860254,68.59896931127639,55.575863075333736,3.395216873170711e-09,27.0,68.51,3.3985290935932855,68.45,1.9835,4.3587,11.1103,0.522,1.2987,0.5429,0.5429,7
138492,npp,1409,2687,0.64032906293869,47.365306854248,-102.721672058105,3670176,1410,2161,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-17 09:19:10.139179,-72.50251910263617,34.46285970582932,30.086186361299703,2.028555149148156e-26,18.0,34.43,1.2937979144666532,34.52,1.1975,2.1215,4.5545,1.0725,1.1304,0.6867,0.6867,7
139283,npp,439,3277,0.5318982005119319,47.3655319213867,-102.717407226562,3670176,440,2622,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-21 09:44:04.599909,-67.01890304145932,54.33485638534072,46.033715921408096,1.3464739663220792e-27,22.0,54.3,1.9513309067639726,54.3,1.5303,3.1813,6.1074,0.7152,0.9175,0.3804,0.3804,7
140059,npp,703,1465,1.037787914276123,47.3688735961914,-102.720092773438,3670176,703,1098,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-25 08:28:52.266899,97.83837893293293,30.76226670114786,26.941684171263812,7.488871933625559e-07,10.0,-30.77,1.184412938166907,-30.63,1.0378,1.5864,3.3154,1.4342,1.812,1.4884,1.4884,7
140634,npp,533,2532,5.15058422088623,47.3690910339355,-102.720314025879,3670144,534,2049,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-28 09:12:47.735003,-72.87064784335067,27.519948112662497,24.16179547584775,0.03355898139335431,17.0,27.39,1.184412938166907,27.72,1.0449,1.7137,3.6777,1.3277,5.177,6.8383,4.265420337138604,7
141015,npp,814,3967,5.2195143699646,47.3695259094238,-102.721687316895,3670144,811,3151,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-09-30 10:15:01.491105,-60.7897664743315,68.52668241710074,55.53223748209299,0.10891888668578747,27.0,68.43,3.3166247903554,68.45,1.9835,4.3587,11.1103,0.522,2.5347,2.7245,-5.626027245468259,7
141208,npp,207,3555,3.73220562934875,47.3656959533691,-102.724746704102,3670144,212,2886,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-01 09:56:23.647360,-64.31344491696248,60.95442168630739,50.7589251427807,0.10986261957306026,24.0,60.89,2.5331140255951103,60.95,1.8787,3.7322,7.4741,0.6096,2.2752,2.2752,-6.147680786965154,7
141384,npp,602,678,3.39944434165955,47.3647804260254,-102.725387573242,3670144,601,460,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-02 07:57:14.082360,92.86283163072939,57.305143350844595,48.19887334853603,0.10881410225388105,5.0,-57.29,2.2013981571160284,-57.14,1.4305,3.278,6.3346,0.6941,2.3304,2.3595,-5.982993696098076,7
141975,npp,540,1771,1.70878648757935,47.3672370910645,-102.720031738281,3670144,540,1352,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-05 08:41:20.259435,99.78338619148657,15.124097847688443,13.362935171657263,0.04858250914969058,12.0,-15.13,1.0442604737599883,-14.68,1.0612,1.6507,2.8653,1.3784,2.3309,2.3553,-1.3693943909557924,7
142376,npp,979,3272,3.96307468414307,47.3673057556152,-102.722709655762,3670144,981,2617,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-07 09:43:53.608589,-67.21661638320819,54.20576652329944,45.934468773452586,0.02525428473502983,22.0,54.16,1.9513309067639726,54.3,1.5303,3.1813,6.1074,0.7152,2.6758,2.8343,0.8981197913916268,7
143752,npp,1128,2532,0.622156083583832,47.3658638000488,-102.723091125488,3670176,1128,2049,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-14 09:12:42.214672,-71.74822546290191,27.42931907703787,24.08316345991965,8.963433834476012e-20,17.0,27.39,1.184412938166907,27.72,1.0449,1.7137,3.6777,1.3277,1.3536,0.826,0.826,7
144149,npp,1436,3966,1.65040481090546,47.3655662536621,-102.718559265137,3670176,1434,3150,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-16 10:14:59.566629,-60.84441749519227,68.51308728577507,55.51938155612469,1.183582576191427e-25,27.0,68.42,3.3166247903554,68.45,1.9835,4.3587,11.1103,0.522,1.4586,0.8615,0.8615,7
144345,npp,841,3554,0.54971319437027,47.3697395324707,-102.72412109375,3670176,841,2885,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-17 09:56:23.517558,-64.59017554112417,60.935611494618044,50.74184722971687,1.627713848684873e-28,24.0,60.87,2.5331140255951103,60.95,1.8787,3.7322,7.4741,0.6096,1.0189,0.3351,0.3351,7
144733,npp,441,216,0.70594322681427,47.3662261962891,-102.724670410156,3670176,441,108,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-19 07:38:14.777309,269.2476835319606,66.81656260188328,54.511998724009224,5.060660282817029e-26,2.0,-66.75,3.1865100272627664,-66.705,2.3757,3.3603,4.7368,0.6771,1.4422,0.478,0.478,7
145924,npp,372,2385,1.11680406332016,47.3680458068848,-102.719352722168,3670176,373,1929,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-25 09:06:34.340331,-74.53042471205477,19.933896548100186,17.57739752690072,0.0004962864363270588,16.0,19.93,1.0837787002826917,20.14,1.1033,2.1003,3.8,1.0833,1.3678,1.2098,1.2098,7
146681,npp,446,528,11.7535829544067,47.3679351806641,-102.719215393066,3670144,452,325,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-29 07:51:00.796297,91.34691924239452,60.76878707045304,50.61854173039234,0.17945629966404095,4.0,-60.73,2.4157378735459294,-60.73,1.3411,2.2104,7.648,1.0293,6.2256,12.0984,-1.660046907730214,7
147076,npp,1163,2083,3.37846302986145,47.3644905090332,-102.722160339355,3670144,1163,1648,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-10-31 08:54:04.435558,-69.03985846415645,2.901106187496393,2.569447390674987,0.13755108640358016,14.0,2.85,1.0,3.08,1.0087,2.2752,4.2246,1.0,3.3785,3.3785,-7.167183394381733,7
147653,npp,933,3131,8.40517711639404,47.3687324523926,-102.72265625,3670144,934,2505,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-03 09:37:52.883002,-68.15085110795718,50.27715442597864,42.9455215668799,0.06454247785257512,21.0,50.24,1.7549928774784245,50.33,1.6153,2.857,5.8507,0.7964,5.4366,6.6937,1.745396393548539,7
149262,npp,369,1930,0.928229868412018,47.367431640625,-102.723045349121,3670176,369,1502,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-11 08:47:53.117840,106.14229964767472,5.998211523778231,5.3106990627741215,1.5209507554669416e-15,13.0,-6.03,1.0,-5.97,0.9282,1.5548,3.3503,1.4633,1.6486,1.3583,1.3583,7
149468,npp,1403,3833,1.66494619846344,47.3695068359375,-102.720542907715,3670176,1402,3078,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-12 10:09:00.768402,-61.98592728574027,66.3088599709304,54.2095950451513,6.870070652331662e-16,26.0,66.21,3.0,66.18,2.9036,4.3042,10.5265,0.5286,1.3955,0.8801,0.8801,7
149654,npp,795,3418,2.88745355606079,47.3667793273926,-102.723999023438,3670176,794,2766,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-13 09:50:22.954542,-65.49197021196524,57.880509382190034,48.60907163191203,1.0480524891070037e-23,23.0,57.81,2.2013981571160284,57.84,1.439,2.8154,6.0766,0.8081,2.3079,2.3335,2.3335,7
149840,npp,157,2985,1.24505853652954,47.364673614502,-102.723808288574,3670176,156,2405,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-14 09:31:41.582114,-68.96602339792076,45.71811732970247,39.356353955209826,8.983314859681034e-29,20.0,45.67,1.5732132722552272,45.7,1.2217,1.9342,3.3966,1.1763,1.8372,1.4646,1.4646,7
150015,npp,318,66,0.718743324279785,47.3648262023926,-102.723121643066,3670176,315,28,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-15 07:32:05.360736,268.08928928962376,69.28898980608794,55.94386909992297,8.169206881781453e-31,1.0,-69.21,3.5496478698597698,-69.245,2.4897,3.4811,7.4262,0.6536,1.497,0.4698,0.4698,7
151465,npp,619,3695,1.31483137607574,47.3670043945312,-102.720458984375,3670176,618,2990,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-23 10:02:50.432432,-63.30635334832503,63.81709233530016,52.64886738372761,7.522894856475775e-08,25.0,63.69,2.7445598364131496,63.73,1.4509,2.851,6.3468,0.798,1.7155,1.0493,1.0493,7
151811,npp,298,372,2.24459624290466,47.3648452758789,-102.723365783691,3670144,297,209,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-25 07:44:48.714499,90.42102349024049,63.89500217085914,52.69111662550082,0.04866991463511079,3.0,-63.89,2.7445598364131496,-63.89,1.7781,2.357,3.587,0.9653,2.2343,2.1667,-1.5646955417810888,7
152004,npp,1744,2386,2.33903193473816,47.3682594299316,-102.722732543945,3670144,1744,1930,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-26 09:06:42.560688,-72.28076844984145,20.045963348509478,17.675091011058566,0.05684456828655001,16.0,19.98,1.0837787002826917,20.14,1.1033,2.1003,3.8,1.0833,2.4955,2.5339,-1.8242249375335078,7
152366,npp,288,1467,6.04833316802979,47.365608215332,-102.72492980957,3670144,290,1101,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-11-28 08:29:01.912513,97.20900005314843,30.65899581124329,26.850938524786283,0.22220013848380576,10.0,-30.68,1.184412938166907,-30.63,1.0378,1.5864,3.3154,1.4342,6.0424,8.6744,-8.36110565760564,7
152921,npp,135,2537,2.84206771850586,47.3634872436523,-102.716613769531,3670144,135,2053,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-01 09:12:59.103524,-73.1619971220886,27.680417484818307,24.298301963271324,0.10075668088094193,17.0,27.62,1.184412938166907,27.72,1.0449,1.7137,3.6777,1.3277,3.2279,3.7733,-3.951452193680333,7
154332,npp,1259,3694,1.049559950828552,47.3689575195312,-102.724769592285,3670176,1258,2990,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-09 10:02:49.718679,-63.22794291281001,63.78745580683072,52.632707329807204,7.103775069615895e-05,25.0,63.67,2.7445598364131496,63.73,1.4509,2.851,6.3468,0.798,1.6188,0.8376,0.8376,7
154533,npp,637,3274,3.04975771903992,47.3684921264648,-102.72403717041,3670176,636,2621,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-10 09:44:10.069751,-66.93229037983323,54.31048863743527,46.01167814835696,1.8232425357459205e-11,22.0,54.22,1.9513309067639726,54.3,1.5303,3.1813,6.1074,0.7152,2.2078,2.1811,2.1811,7
155113,npp,1656,1928,0.934690833091736,47.3637886047363,-102.716911315918,3670176,1656,1499,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-13 08:47:53.316719,101.25587317160588,6.098448320731784,5.399878497286096,1.6295862196430007e-31,13.0,-6.15,1.0,-5.97,0.9282,1.5548,3.3503,1.4633,1.6551,1.3678,1.3678,7
155473,npp,154,993,1.14701330661774,47.3675079345703,-102.72331237793,3670176,154,731,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-15 08:10:05.539065,94.96608508440478,48.642170790774856,41.67326155520632,1.6532875291088472e-29,7.0,-48.67,1.7549928774784245,-48.58,1.5013,2.079,2.9113,1.0944,1.7442,1.2553,1.2553,7
155856,npp,762,2534,1.19603061676025,47.3664436340332,-102.724807739258,3670176,762,2051,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-17 09:12:56.593262,-72.35428524055862,27.534597841560213,24.174178586100137,1.1926744720269126e-25,17.0,27.48,1.184412938166907,27.72,1.0449,1.7137,3.6777,1.3277,1.8382,1.5879,1.5879,7
156226,npp,1036,3964,4.34029722213745,47.3689079284668,-102.724464416504,3670176,1034,3150,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-19 10:15:12.037413,-60.95270103119078,68.53136374256229,55.53209987493388,4.484771485820345e-21,27.0,68.38,3.3166247903554,68.45,1.9835,4.3587,11.1103,0.522,2.2697,2.2656,2.2656,7
156413,npp,433,3554,2.03725075721741,47.3710784912109,-102.722274780273,3670176,437,2885,196611,3866787,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-20 09:56:35.938962,-64.72873201563921,60.97277744785389,50.77000411949642,2.384450915226817e-16,24.0,60.87,2.5331140255951103,60.95,1.8787,3.7322,7.4741,0.6096,1.6061,1.2419,1.2419,7
157135,npp,802,1772,5.36432409286499,47.3688316345215,-102.725036621094,3670144,802,1353,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-24 08:41:34.186507,102.22650065902836,15.020571265115374,13.272219716249282,0.024925929577820475,12.0,-15.07,1.0442604737599883,-14.68,1.0612,1.6507,2.8653,1.3784,5.8315,7.394,5.482993925739665,7
157542,npp,1234,3273,9.87600135803223,47.3668670654297,-102.716804504395,3670144,1236,2617,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-26 09:44:07.451432,-67.29718739103323,54.27378162252115,45.98709095559132,0.06025038093428279,22.0,54.19,1.9513309067639726,54.3,1.5303,3.1813,6.1074,0.7152,5.706,7.0631,2.4438602808777077,7
157745,npp,581,2832,17.4976425170898,47.3681640625,-102.724678039551,3670144,582,2282,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-27 09:25:24.242524,-70.78144658124017,40.308843718247495,34.96521340123882,0.11831772037131263,19.0,40.25,1.4276677814245327,40.51,1.2585,2.4149,4.0222,0.9421,12.8398,16.4853,7.414188665263373,7
158305,npp,220,3828,16.5011501312256,47.3671798706055,-102.719108581543,3670144,219,3075,196611,3866755,13709,usa_bakken_93_75,47.36666667,-102.72083333,93,75,usa_bakken,2012-12-30 10:08:56.528023,-62.05501240234824,66.24925886052579,54.184099069724766,0.10459587849269235,26.0,66.12,3.0,66.18,2.9036,4.3042,10.5265,0.5286,6.3409,8.7226,0.7035065287582807,7
