lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.774,0.731,0.792
2,0.538,0.598,0.56
3,0.381,0.488,0.389
4,0.297,0.399,0.28
5,0.253,0.328,0.208
6,0.253,0.272,0.184
7,0.249,0.23,0.165
8,0.25,0.198,0.156
9,0.25,0.175,0.153
10,0.247,0.159,0.148
11,0.212,0.149,0.117
12,0.168,0.143,0.08
13,0.135,0.14,0.052
14,0.13,0.14,0.049
15,0.138,0.14,0.056
16,0.148,0.141,0.064
17,0.146,0.142,0.063
18,0.138,0.143,0.056
19,0.136,0.143,0.057
20,0.138,0.141,0.061
21,0.126,0.139,0.054
22,0.1,0.134,0.038
23,0.076,0.129,0.029
24,0.065,0.122,0.039
25,0.063,0.115,0.06
26,0.082,0.102,0.103
27,0.103,0.09,0.146
28,0.102,0.081,0.166
29,0.088,0.074,0.166
30,0.09,0.07,0.169
31,0.087,0.066,0.153
32,0.074,0.062,0.12
33,0.062,0.058,0.081
34,0.05,0.053,0.044
35,0.041,0.047,0.014
36,0.041,0.041,-0.004
37,0.035,0.035,-0.019
38,0.026,0.031,-0.033
39,0.02,0.029,-0.042
40,0.025,0.027,-0.039
41,0.024,0.026,-0.041
42,0.02,0.025,-0.045
43,0.014,0.024,-0.048
44,0.009,0.023,-0.051
45,0.007,0.023,-0.05
46,0.011,0.022,-0.046
47,0.022,0.02,-0.033
48,0.028,0.02,-0.024
49,0.023,0.02,-0.027
50,0.019,0.021,-0.029
51,0.021,0.023,-0.025
52,0.025,0.025,-0.017
53,0.033,0.026,0.003
54,0.039,0.027,0.028
55,0.045,0.027,0.056
56,0.04,0.027,0.076
57,0.04,0.026,0.097
58,0.036,0.024,0.108
59,0.028,0.022,0.107
60,0.007,0.019,0.084
61,0.004,0.016,0.063
62,0.003,0.013,0.042
63,0.004,0.009,0.02
64,0.001,0.006,-0.004
65,-0.002,0.003,-0.023
66,-0.004,-0.001,-0.034
67,-0.01,-0.005,-0.044
68,-0.012,-0.009,-0.051
69,-0.008,-0.012,-0.054
70,-0.009,-0.015,-0.056
71,-0.012,-0.018,-0.058
72,-0.017,-0.022,-0.059
73,-0.028,-0.025,-0.062
74,-0.036,-0.028,-0.065
75,-0.035,-0.03,-0.06
76,-0.033,-0.032,-0.056
77,-0.034,-0.033,-0.053
78,-0.033,-0.033,-0.049
79,-0.034,-0.034,-0.049
80,-0.031,-0.035,-0.048
81,-0.031,-0.035,-0.047
82,-0.029,-0.036,-0.041
83,-0.029,-0.036,-0.028
84,-0.032,-0.037,-0.013
85,-0.038,-0.037,0.002
86,-0.043,-0.037,0.019
87,-0.049,-0.037,0.034
88,-0.048,-0.038,0.045
89,-0.044,-0.038,0.048
90,-0.041,-0.038,0.04
91,-0.041,-0.038,0.023
92,-0.039,-0.039,0.005
93,-0.036,-0.039,-0.014
94,-0.033,-0.039,-0.031
95,-0.02,-0.039,-0.034
96,-0.024,-0.039,-0.045
97,-0.039,-0.039,-0.061
98,-0.047,-0.039,-0.065
99,-0.046,-0.04,-0.061
100,-0.044,-0.04,-0.054
101,-0.038,-0.04,-0.043
102,-0.038,-0.04,-0.036
103,-0.042,-0.042,-0.031
104,-0.047,-0.043,-0.03
105,-0.051,-0.044,-0.03
106,-0.054,-0.045,-0.029
107,-0.053,-0.046,-0.025
108,-0.042,-0.047,-0.014
109,-0.032,-0.047,-0.006
110,-0.029,-0.046,-0.007
111,-0.031,-0.044,-0.015
112,-0.039,-0.042,-0.023
113,-0.043,-0.039,-0.019
114,-0.038,-0.036,-0.003
115,-0.033,-0.033,0.017
116,-0.033,-0.029,0.033
117,-0.04,-0.025,0.037
118,-0.042,-0.021,0.039
119,-0.037,-0.017,0.038
120,-0.024,-0.012,0.033
121,-0.013,-0.007,0.024
122,-0.002,-0.002,0.016
123,0.006,0.003,0.008
124,0.015,0.009,0.007
125,0.029,0.014,0.014
126,0.043,0.02,0.025
127,0.051,0.025,0.03
128,0.046,0.029,0.024
129,0.04,0.033,0.018
130,0.037,0.037,0.015
131,0.03,0.04,0.009
132,0.024,0.042,0.008
133,0.022,0.045,0.01
134,0.027,0.047,0.02
135,0.04,0.048,0.038
136,0.056,0.048,0.059
137,0.062,0.048,0.067
138,0.061,0.047,0.068
139,0.054,0.047,0.061
140,0.051,0.047,0.052
141,0.056,0.045,0.052
142,0.052,0.043,0.05
143,0.036,0.041,0.043
144,0.027,0.039,0.045
145,0.026,0.036,0.057
146,0.03,0.034,0.073
147,0.036,0.033,0.082
148,0.037,0.032,0.083
149,0.026,0.032,0.065
150,0.027,0.032,0.051
151,0.033,0.033,0.041
152,0.038,0.033,0.032
153,0.042,0.034,0.027
154,0.04,0.035,0.021
155,0.037,0.037,0.017
156,0.032,0.039,0.016
157,0.031,0.041,0.021
158,0.038,0.044,0.031
159,0.042,0.047,0.036
160,0.041,0.05,0.038
161,0.029,0.052,0.036
162,0.03,0.054,0.047
163,0.042,0.055,0.066
164,0.064,0.055,0.085
165,0.081,0.055,0.097
166,0.085,0.056,0.098
167,0.086,0.055,0.095
168,0.084,0.053,0.084
169,0.073,0.052,0.065
170,0.061,0.05,0.047
171,0.054,0.05,0.038
172,0.052,0.049,0.041
173,0.043,0.05,0.042
174,0.035,0.051,0.046
175,0.033,0.052,0.056
176,0.027,0.053,0.061
177,0.025,0.053,0.068
178,0.032,0.054,0.075
179,0.039,0.055,0.076
180,0.042,0.056,0.067
181,0.053,0.057,0.065
182,0.063,0.059,0.068
183,0.068,0.062,0.069
184,0.071,0.064,0.073
185,0.075,0.066,0.083
186,0.086,0.068,0.098
187,0.083,0.071,0.096
188,0.08,0.074,0.097
189,0.086,0.077,0.107
190,0.09,0.079,0.113
191,0.102,0.081,0.123
192,0.101,0.082,0.119
193,0.083,0.081,0.097
194,0.065,0.079,0.078
195,0.05,0.075,0.059
196,0.042,0.071,0.047
197,0.046,0.066,0.045
198,0.064,0.059,0.06
199,0.073,0.053,0.064
200,0.067,0.047,0.056
201,0.056,0.041,0.046
202,0.041,0.036,0.038
203,0.03,0.032,0.038
204,0.02,0.029,0.042
205,0.02,0.026,0.056
206,0.021,0.023,0.071
207,0.018,0.021,0.075
208,0.017,0.02,0.071
209,0.02,0.019,0.063
210,0.013,0.018,0.043
211,0.005,0.018,0.026
212,0.003,0.018,0.017
213,0.002,0.019,0.016
214,-0.001,0.019,0.019
215,0.008,0.02,0.034
216,0.025,0.02,0.053
217,0.04,0.02,0.068
218,0.042,0.02,0.068
219,0.046,0.02,0.067
220,0.043,0.02,0.059
221,0.037,0.021,0.048
222,0.035,0.022,0.041
223,0.025,0.023,0.028
224,0.007,0.022,0.01
225,0.003,0.02,0.008
226,0.008,0.018,0.015
227,0.007,0.015,0.014
228,0.007,0.012,0.009
229,0.003,0.01,0.004
230,0.002,0.008,0.007
231,-0.0,0.006,0.016
232,-0.001,0.002,0.028
233,-0.005,-0.002,0.039
234,-0.006,-0.007,0.05
235,-0.007,-0.013,0.056
236,-0.007,-0.017,0.06
237,-0.007,-0.021,0.06
238,-0.015,-0.025,0.044
239,-0.025,-0.028,0.024
240,-0.033,-0.031,0.005
241,-0.037,-0.034,-0.008
242,-0.038,-0.037,-0.015
243,-0.043,-0.04,-0.022
244,-0.049,-0.042,-0.026
245,-0.049,-0.044,-0.021
246,-0.043,-0.046,-0.01
247,-0.034,-0.047,0.002
248,-0.036,-0.049,-0.0
249,-0.046,-0.05,-0.013
250,-0.063,-0.05,-0.031
251,-0.074,-0.05,-0.045
252,-0.075,-0.049,-0.049
253,-0.064,-0.048,-0.042
254,-0.054,-0.046,-0.036
255,-0.036,-0.043,-0.026
256,-0.02,-0.04,-0.021
257,-0.016,-0.038,-0.024
258,-0.033,-0.035,-0.039
259,-0.041,-0.032,-0.047
260,-0.043,-0.03,-0.046
261,-0.036,-0.028,-0.03
262,-0.02,-0.027,-0.004
263,-0.009,-0.026,0.02
264,-0.01,-0.026,0.036
265,-0.019,-0.025,0.042
266,-0.026,-0.026,0.042
267,-0.03,-0.027,0.036
268,-0.034,-0.029,0.023
269,-0.031,-0.031,0.009
270,-0.031,-0.033,-0.008
271,-0.029,-0.035,-0.022
272,-0.029,-0.038,-0.033
273,-0.037,-0.041,-0.046
274,-0.044,-0.045,-0.053
275,-0.051,-0.049,-0.06
276,-0.061,-0.052,-0.069
277,-0.066,-0.054,-0.073
278,-0.067,-0.056,-0.073
279,-0.063,-0.057,-0.069
280,-0.064,-0.059,-0.072
281,-0.063,-0.06,-0.076
282,-0.061,-0.061,-0.081
283,-0.056,-0.063,-0.082
284,-0.054,-0.063,-0.08
285,-0.06,-0.062,-0.083
286,-0.066,-0.06,-0.087
287,-0.062,-0.057,-0.084
288,-0.055,-0.054,-0.081
289,-0.044,-0.051,-0.069
290,-0.041,-0.048,-0.056
291,-0.043,-0.046,-0.042
292,-0.046,-0.043,-0.028
293,-0.044,-0.04,-0.009
294,-0.04,-0.036,0.011
295,-0.036,-0.032,0.024
296,-0.037,-0.029,0.027
297,-0.032,-0.027,0.024
298,-0.027,-0.025,0.013
299,-0.023,-0.024,0.001
300,-0.016,-0.022,-0.009
301,-0.01,-0.021,-0.017
302,-0.007,-0.02,-0.025
303,-0.004,-0.019,-0.027
304,-0.004,-0.018,-0.029
305,-0.004,-0.016,-0.029
306,-0.01,-0.014,-0.035
307,-0.018,-0.013,-0.044
308,-0.022,-0.011,-0.05
309,-0.025,-0.009,-0.055
310,-0.023,-0.006,-0.058
311,-0.014,-0.002,-0.055
312,-0.004,0.001,-0.051
313,0.004,0.005,-0.045
314,0.013,0.008,-0.038
315,0.009,0.012,-0.042
316,0.004,0.016,-0.046
317,0.004,0.02,-0.044
318,0.015,0.022,-0.028
319,0.029,0.023,-0.003
320,0.037,0.024,0.024
321,0.043,0.027,0.05
322,0.043,0.03,0.071
323,0.045,0.035,0.091
324,0.055,0.04,0.112
325,0.064,0.045,0.124
326,0.059,0.05,0.115
327,0.051,0.054,0.094
328,0.05,0.057,0.072
329,0.051,0.058,0.05
330,0.053,0.059,0.029
331,0.049,0.06,0.008
332,0.042,0.061,-0.011
333,0.036,0.062,-0.022
334,0.046,0.063,-0.016
335,0.065,0.064,0.001
336,0.07,0.065,0.004
337,0.07,0.067,0.004
338,0.072,0.068,0.007
339,0.078,0.07,0.014
340,0.104,0.073,0.038
341,0.133,0.077,0.062
342,0.147,0.083,0.072
343,0.104,0.091,0.033
344,0.071,0.099,0.004
345,0.056,0.108,-0.007
346,0.064,0.117,0.003
347,0.068,0.125,0.011
348,0.088,0.132,0.038
349,0.115,0.138,0.077
350,0.141,0.142,0.118
351,0.164,0.147,0.159
352,0.183,0.151,0.196
353,0.17,0.155,0.204
354,0.157,0.158,0.208
355,0.156,0.159,0.208
356,0.175,0.159,0.218
357,0.193,0.158,0.219
358,0.203,0.157,0.206
359,0.195,0.156,0.175
360,0.182,0.154,0.141
361,0.166,0.15,0.111
362,0.151,0.145,0.09
363,0.127,0.14,0.068
364,0.107,0.134,0.048
365,0.085,0.127,0.026
366,0.067,0.118,0.008
367,0.057,0.107,-0.003
368,0.078,0.095,0.013
369,0.084,0.084,0.017
370,0.096,0.075,0.026
371,0.1,0.067,0.03
372,0.092,0.062,0.025
373,0.086,0.057,0.023
374,0.048,0.053,-0.007
375,0.019,0.05,-0.027
376,0.029,0.048,-0.014
377,0.049,0.046,0.012
378,0.054,0.044,0.031
379,0.034,0.043,0.035
380,0.029,0.042,0.056
381,0.023,0.041,0.077
382,0.024,0.04,0.097
383,0.032,0.038,0.118
384,0.042,0.037,0.128
385,0.044,0.036,0.119
386,0.04,0.034,0.093
387,0.04,0.032,0.064
388,0.045,0.03,0.039
389,0.053,0.028,0.022
390,0.047,0.026,-0.001
391,0.024,0.023,-0.03
392,0.006,0.021,-0.05
393,0.004,0.019,-0.053
394,0.002,0.017,-0.055
395,-0.001,0.016,-0.058
396,0.006,0.016,-0.053
397,0.025,0.017,-0.035
398,0.032,0.019,-0.027
399,0.028,0.024,-0.027
400,0.03,0.031,-0.022
