lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.788,0.728,0.815
2,0.53,0.583,0.57
3,0.356,0.465,0.381
4,0.266,0.371,0.255
5,0.232,0.297,0.179
6,0.223,0.241,0.13
7,0.208,0.199,0.087
8,0.204,0.17,0.066
9,0.213,0.151,0.064
10,0.218,0.139,0.064
11,0.209,0.134,0.057
12,0.182,0.133,0.036
13,0.153,0.136,0.015
14,0.14,0.141,0.008
15,0.147,0.147,0.015
16,0.162,0.154,0.025
17,0.154,0.16,0.019
18,0.145,0.165,0.011
19,0.151,0.168,0.016
20,0.158,0.17,0.026
21,0.15,0.17,0.03
22,0.126,0.168,0.028
23,0.103,0.164,0.036
24,0.097,0.158,0.067
25,0.11,0.151,0.119
26,0.152,0.139,0.196
27,0.175,0.125,0.256
28,0.139,0.115,0.259
29,0.098,0.106,0.241
30,0.096,0.099,0.234
31,0.101,0.092,0.215
32,0.103,0.085,0.179
33,0.092,0.078,0.126
34,0.068,0.072,0.061
35,0.057,0.066,0.015
36,0.06,0.059,-0.012
37,0.059,0.053,-0.033
38,0.046,0.048,-0.055
39,0.031,0.043,-0.071
40,0.015,0.039,-0.084
41,0.01,0.035,-0.09
42,0.011,0.03,-0.09
43,0.01,0.026,-0.093
44,0.008,0.023,-0.096
45,0.01,0.019,-0.093
46,0.017,0.015,-0.083
47,0.025,0.011,-0.072
48,0.024,0.008,-0.065
49,0.02,0.005,-0.062
50,0.011,0.004,-0.062
51,0.012,0.004,-0.051
52,0.014,0.002,-0.034
53,0.024,-0.002,-0.002
54,0.018,-0.006,0.027
55,0.009,-0.009,0.059
56,-0.012,-0.012,0.082
57,-0.022,-0.016,0.108
58,-0.042,-0.021,0.114
59,-0.055,-0.026,0.108
60,-0.057,-0.031,0.093
61,-0.052,-0.036,0.065
62,-0.044,-0.041,0.034
63,-0.041,-0.047,-0.001
64,-0.043,-0.052,-0.036
65,-0.053,-0.056,-0.072
66,-0.06,-0.06,-0.096
67,-0.061,-0.063,-0.109
68,-0.06,-0.066,-0.117
69,-0.058,-0.069,-0.121
70,-0.063,-0.071,-0.128
71,-0.071,-0.072,-0.135
72,-0.073,-0.074,-0.134
73,-0.081,-0.075,-0.136
74,-0.086,-0.075,-0.134
75,-0.086,-0.075,-0.126
76,-0.082,-0.075,-0.117
77,-0.079,-0.074,-0.11
78,-0.074,-0.074,-0.102
79,-0.068,-0.075,-0.093
80,-0.065,-0.076,-0.086
81,-0.067,-0.078,-0.077
82,-0.073,-0.079,-0.065
83,-0.077,-0.08,-0.043
84,-0.082,-0.08,-0.016
85,-0.086,-0.08,0.011
86,-0.089,-0.08,0.037
87,-0.089,-0.081,0.061
88,-0.085,-0.083,0.072
89,-0.082,-0.084,0.067
90,-0.083,-0.086,0.048
91,-0.084,-0.088,0.018
92,-0.083,-0.089,-0.014
93,-0.083,-0.09,-0.043
94,-0.085,-0.091,-0.071
95,-0.086,-0.092,-0.092
96,-0.095,-0.093,-0.11
97,-0.106,-0.094,-0.123
98,-0.111,-0.096,-0.127
99,-0.105,-0.097,-0.122
100,-0.099,-0.098,-0.117
101,-0.092,-0.099,-0.11
102,-0.089,-0.1,-0.101
103,-0.094,-0.1,-0.097
104,-0.104,-0.101,-0.099
105,-0.111,-0.102,-0.099
106,-0.115,-0.103,-0.098
107,-0.114,-0.104,-0.09
108,-0.099,-0.104,-0.072
109,-0.084,-0.103,-0.056
110,-0.076,-0.101,-0.046
111,-0.078,-0.099,-0.043
112,-0.087,-0.095,-0.042
113,-0.098,-0.092,-0.035
114,-0.097,-0.089,-0.014
115,-0.097,-0.086,0.007
116,-0.1,-0.082,0.022
117,-0.099,-0.079,0.036
118,-0.096,-0.075,0.04
119,-0.083,-0.071,0.037
120,-0.063,-0.066,0.03
121,-0.05,-0.06,0.01
122,-0.045,-0.053,-0.015
123,-0.04,-0.045,-0.033
124,-0.033,-0.037,-0.046
125,-0.023,-0.029,-0.051
126,-0.014,-0.022,-0.052
127,-0.01,-0.015,-0.054
128,-0.005,-0.01,-0.053
129,-0.001,-0.005,-0.05
130,0.002,-0.0,-0.046
131,-0.001,0.004,-0.047
132,-0.007,0.009,-0.049
133,-0.01,0.013,-0.049
134,-0.002,0.017,-0.038
135,0.02,0.02,-0.014
136,0.043,0.021,0.012
137,0.051,0.022,0.025
138,0.046,0.023,0.027
139,0.037,0.024,0.024
140,0.037,0.025,0.027
141,0.04,0.025,0.036
142,0.027,0.025,0.035
143,0.003,0.024,0.03
144,-0.009,0.022,0.038
145,-0.013,0.02,0.054
146,-0.009,0.017,0.07
147,0.009,0.015,0.084
148,0.023,0.014,0.09
149,0.019,0.013,0.075
150,0.031,0.013,0.069
151,0.04,0.014,0.058
152,0.04,0.015,0.04
153,0.034,0.018,0.019
154,0.024,0.021,-0.001
155,0.016,0.025,-0.014
156,0.015,0.028,-0.016
157,0.018,0.032,-0.01
158,0.023,0.037,-0.001
159,0.023,0.041,0.004
160,0.02,0.045,0.007
161,0.012,0.048,0.01
162,0.016,0.05,0.022
163,0.029,0.05,0.034
164,0.053,0.05,0.048
165,0.085,0.051,0.07
166,0.098,0.051,0.08
167,0.11,0.049,0.091
168,0.107,0.046,0.086
169,0.082,0.043,0.063
170,0.056,0.04,0.038
171,0.042,0.038,0.03
172,0.033,0.037,0.035
173,0.023,0.037,0.043
174,0.018,0.038,0.054
175,0.006,0.039,0.059
176,-0.007,0.04,0.063
177,-0.003,0.04,0.078
178,0.013,0.04,0.093
179,0.02,0.04,0.089
180,0.025,0.04,0.075
181,0.031,0.041,0.059
182,0.045,0.042,0.054
183,0.062,0.044,0.058
184,0.07,0.046,0.061
185,0.068,0.048,0.063
186,0.067,0.051,0.066
187,0.055,0.055,0.053
188,0.047,0.059,0.043
189,0.061,0.063,0.054
190,0.092,0.067,0.082
191,0.112,0.069,0.102
192,0.108,0.07,0.099
193,0.081,0.069,0.074
194,0.06,0.065,0.057
195,0.039,0.06,0.04
196,0.019,0.054,0.022
197,0.018,0.048,0.02
198,0.028,0.041,0.029
199,0.041,0.033,0.038
200,0.04,0.025,0.034
201,0.034,0.019,0.032
202,0.027,0.015,0.037
203,0.018,0.012,0.044
204,0.014,0.01,0.061
205,0.012,0.009,0.08
206,0.001,0.008,0.087
207,-0.015,0.008,0.083
208,-0.017,0.008,0.076
209,-0.012,0.008,0.067
210,-0.006,0.008,0.051
211,-0.001,0.009,0.037
212,0.001,0.009,0.027
213,0.002,0.01,0.022
214,-0.003,0.011,0.022
215,0.004,0.012,0.034
216,0.026,0.012,0.056
217,0.045,0.011,0.07
218,0.055,0.01,0.074
219,0.047,0.009,0.058
220,0.036,0.008,0.039
221,0.028,0.006,0.026
222,0.032,0.005,0.025
223,0.009,0.003,0.003
224,-0.024,0.0,-0.024
225,-0.045,-0.003,-0.037
226,-0.048,-0.007,-0.034
227,-0.041,-0.011,-0.025
228,-0.034,-0.015,-0.023
229,-0.026,-0.019,-0.02
230,-0.022,-0.023,-0.014
231,-0.026,-0.027,-0.004
232,-0.026,-0.03,0.014
233,-0.032,-0.033,0.03
234,-0.034,-0.035,0.048
235,-0.024,-0.036,0.068
236,-0.017,-0.038,0.08
237,-0.015,-0.039,0.082
238,-0.028,-0.04,0.062
239,-0.048,-0.04,0.03
240,-0.063,-0.041,0.001
241,-0.067,-0.041,-0.02
242,-0.056,-0.041,-0.029
243,-0.042,-0.042,-0.032
244,-0.034,-0.044,-0.035
245,-0.032,-0.046,-0.037
246,-0.027,-0.047,-0.035
247,-0.032,-0.049,-0.042
248,-0.038,-0.053,-0.05
249,-0.051,-0.056,-0.064
250,-0.063,-0.058,-0.076
251,-0.07,-0.061,-0.083
252,-0.072,-0.063,-0.086
253,-0.074,-0.065,-0.089
254,-0.076,-0.067,-0.092
255,-0.077,-0.069,-0.096
256,-0.076,-0.07,-0.097
257,-0.075,-0.07,-0.096
258,-0.074,-0.07,-0.092
259,-0.069,-0.068,-0.082
260,-0.066,-0.066,-0.069
261,-0.062,-0.064,-0.047
262,-0.05,-0.062,-0.014
263,-0.043,-0.061,0.018
264,-0.046,-0.058,0.044
265,-0.056,-0.056,0.059
266,-0.064,-0.052,0.061
267,-0.065,-0.049,0.055
268,-0.064,-0.045,0.04
269,-0.058,-0.042,0.021
270,-0.053,-0.039,-0.001
271,-0.045,-0.037,-0.02
272,-0.031,-0.035,-0.032
273,-0.018,-0.034,-0.036
274,-0.01,-0.034,-0.038
275,-0.004,-0.034,-0.038
276,-0.006,-0.035,-0.043
277,-0.018,-0.035,-0.056
278,-0.027,-0.036,-0.065
279,-0.038,-0.036,-0.075
280,-0.051,-0.037,-0.089
281,-0.058,-0.038,-0.098
282,-0.056,-0.038,-0.102
283,-0.047,-0.038,-0.098
284,-0.042,-0.038,-0.095
285,-0.045,-0.038,-0.097
286,-0.049,-0.037,-0.1
287,-0.047,-0.036,-0.099
288,-0.041,-0.036,-0.091
289,-0.033,-0.035,-0.075
290,-0.031,-0.035,-0.052
291,-0.033,-0.034,-0.023
292,-0.033,-0.034,0.009
293,-0.032,-0.032,0.043
294,-0.029,-0.03,0.073
295,-0.022,-0.028,0.094
296,-0.019,-0.025,0.097
297,-0.019,-0.022,0.087
298,-0.016,-0.02,0.067
299,-0.01,-0.018,0.045
300,-0.004,-0.016,0.023
301,-0.011,-0.015,-0.008
302,-0.009,-0.015,-0.029
303,-0.011,-0.015,-0.047
304,-0.015,-0.016,-0.06
305,-0.014,-0.015,-0.067
306,-0.013,-0.014,-0.071
307,-0.016,-0.011,-0.074
308,-0.016,-0.008,-0.076
309,-0.015,-0.004,-0.077
310,-0.009,-0.0,-0.076
311,-0.002,0.005,-0.078
312,0.001,0.011,-0.08
313,0.009,0.017,-0.079
314,0.02,0.023,-0.072
315,0.027,0.029,-0.066
316,0.029,0.035,-0.06
317,0.029,0.04,-0.051
318,0.034,0.044,-0.033
319,0.045,0.048,-0.0
320,0.055,0.053,0.039
321,0.066,0.057,0.082
322,0.078,0.061,0.127
323,0.081,0.065,0.162
324,0.086,0.068,0.192
325,0.096,0.069,0.21
326,0.097,0.07,0.205
327,0.087,0.071,0.178
328,0.071,0.071,0.133
329,0.061,0.07,0.089
330,0.054,0.067,0.047
331,0.054,0.065,0.013
332,0.049,0.062,-0.016
333,0.042,0.059,-0.04
334,0.039,0.056,-0.052
335,0.04,0.052,-0.055
336,0.044,0.05,-0.054
337,0.048,0.048,-0.05
338,0.054,0.047,-0.044
339,0.067,0.049,-0.032
340,0.079,0.051,-0.022
341,0.079,0.056,-0.022
342,0.066,0.063,-0.033
343,0.053,0.07,-0.044
344,0.049,0.077,-0.048
345,0.06,0.085,-0.036
346,0.075,0.093,-0.019
347,0.087,0.101,0.002
348,0.092,0.11,0.025
349,0.098,0.116,0.055
350,0.104,0.122,0.091
351,0.118,0.127,0.136
352,0.146,0.132,0.19
353,0.161,0.135,0.233
354,0.161,0.136,0.253
355,0.158,0.135,0.251
356,0.168,0.134,0.249
357,0.186,0.132,0.243
358,0.181,0.13,0.208
359,0.159,0.128,0.154
360,0.131,0.125,0.097
361,0.111,0.122,0.05
362,0.094,0.119,0.016
363,0.071,0.115,-0.013
364,0.06,0.111,-0.031
365,0.061,0.106,-0.035
366,0.078,0.099,-0.024
367,0.092,0.092,-0.014
368,0.096,0.087,-0.012
369,0.086,0.083,-0.023
370,0.075,0.081,-0.033
371,0.072,0.08,-0.036
372,0.086,0.08,-0.023
373,0.096,0.081,-0.011
374,0.083,0.084,-0.016
375,0.069,0.087,-0.021
376,0.086,0.091,0.005
377,0.124,0.096,0.055
378,0.141,0.1,0.096
379,0.116,0.104,0.111
380,0.086,0.107,0.128
381,0.071,0.109,0.16
382,0.07,0.11,0.199
383,0.089,0.109,0.241
384,0.1,0.107,0.258
385,0.098,0.104,0.243
386,0.096,0.099,0.207
387,0.103,0.092,0.167
388,0.112,0.084,0.13
389,0.109,0.074,0.089
390,0.081,0.063,0.034
391,0.048,0.052,-0.016
392,0.027,0.039,-0.047
393,0.019,0.027,-0.061
394,0.01,0.015,-0.073
395,-0.003,0.005,-0.084
396,-0.01,-0.004,-0.089
397,-0.009,-0.01,-0.087
398,-0.01,-0.012,-0.086
399,-0.005,-0.009,-0.08
400,0.001,0.0,-0.071
