lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.768,0.715,0.804
2,0.51,0.573,0.563
3,0.336,0.458,0.372
4,0.258,0.367,0.252
5,0.222,0.295,0.171
6,0.21,0.24,0.118
7,0.204,0.201,0.08
8,0.224,0.173,0.075
9,0.247,0.155,0.079
10,0.255,0.145,0.078
11,0.228,0.142,0.053
12,0.183,0.143,0.018
13,0.146,0.147,-0.008
14,0.137,0.154,-0.011
15,0.148,0.162,-0.001
16,0.173,0.17,0.016
17,0.176,0.178,0.018
18,0.171,0.184,0.015
19,0.174,0.19,0.019
20,0.18,0.193,0.028
21,0.17,0.195,0.031
22,0.146,0.194,0.033
23,0.127,0.192,0.05
24,0.122,0.187,0.088
25,0.139,0.18,0.15
26,0.171,0.167,0.224
27,0.19,0.153,0.284
28,0.17,0.141,0.31
29,0.15,0.133,0.316
30,0.153,0.125,0.313
31,0.154,0.118,0.283
32,0.131,0.112,0.218
33,0.113,0.105,0.149
34,0.095,0.097,0.084
35,0.081,0.087,0.03
36,0.074,0.077,-0.01
37,0.063,0.067,-0.04
38,0.043,0.059,-0.068
39,0.023,0.053,-0.089
40,0.011,0.047,-0.099
41,0.01,0.041,-0.101
42,0.012,0.035,-0.101
43,0.011,0.03,-0.103
44,0.012,0.025,-0.104
45,0.017,0.02,-0.099
46,0.028,0.015,-0.088
47,0.039,0.011,-0.074
48,0.036,0.007,-0.069
49,0.024,0.006,-0.07
50,0.012,0.006,-0.068
51,0.01,0.006,-0.055
52,0.01,0.005,-0.035
53,0.013,0.003,-0.005
54,0.007,0.002,0.028
55,0.003,0.0,0.067
56,0.002,-0.003,0.108
57,0.007,-0.006,0.15
58,0.001,-0.011,0.171
59,-0.022,-0.016,0.16
60,-0.06,-0.021,0.115
61,-0.059,-0.027,0.082
62,-0.048,-0.033,0.049
63,-0.034,-0.039,0.013
64,-0.028,-0.044,-0.023
65,-0.038,-0.048,-0.063
66,-0.048,-0.052,-0.091
67,-0.054,-0.055,-0.108
68,-0.056,-0.059,-0.118
69,-0.058,-0.062,-0.126
70,-0.065,-0.065,-0.132
71,-0.074,-0.068,-0.138
72,-0.08,-0.072,-0.141
73,-0.084,-0.076,-0.141
74,-0.084,-0.08,-0.138
75,-0.085,-0.083,-0.132
76,-0.086,-0.086,-0.128
77,-0.087,-0.089,-0.121
78,-0.086,-0.092,-0.112
79,-0.085,-0.095,-0.104
80,-0.084,-0.098,-0.096
81,-0.086,-0.1,-0.086
82,-0.087,-0.102,-0.065
83,-0.094,-0.103,-0.04
84,-0.103,-0.105,-0.012
85,-0.111,-0.107,0.017
86,-0.12,-0.106,0.046
87,-0.136,-0.106,0.067
88,-0.135,-0.105,0.081
89,-0.123,-0.105,0.081
90,-0.111,-0.106,0.059
91,-0.105,-0.107,0.023
92,-0.103,-0.107,-0.017
93,-0.098,-0.107,-0.052
94,-0.093,-0.106,-0.081
95,-0.086,-0.105,-0.099
96,-0.091,-0.103,-0.115
97,-0.099,-0.1,-0.127
98,-0.099,-0.098,-0.129
99,-0.094,-0.096,-0.125
100,-0.09,-0.095,-0.124
101,-0.083,-0.093,-0.118
102,-0.083,-0.092,-0.113
103,-0.094,-0.091,-0.112
104,-0.106,-0.09,-0.116
105,-0.111,-0.089,-0.117
106,-0.109,-0.089,-0.114
107,-0.104,-0.088,-0.105
108,-0.091,-0.088,-0.09
109,-0.08,-0.088,-0.073
110,-0.075,-0.088,-0.06
111,-0.068,-0.088,-0.045
112,-0.065,-0.087,-0.028
113,-0.067,-0.085,-0.006
114,-0.066,-0.083,0.019
115,-0.076,-0.081,0.037
116,-0.09,-0.078,0.05
117,-0.098,-0.074,0.06
118,-0.101,-0.071,0.06
119,-0.095,-0.066,0.048
120,-0.078,-0.062,0.031
121,-0.06,-0.058,0.009
122,-0.039,-0.054,-0.012
123,-0.036,-0.049,-0.036
124,-0.033,-0.044,-0.051
125,-0.03,-0.039,-0.06
126,-0.028,-0.033,-0.065
127,-0.026,-0.028,-0.068
128,-0.022,-0.023,-0.067
129,-0.019,-0.018,-0.065
130,-0.015,-0.013,-0.062
131,-0.008,-0.007,-0.057
132,-0.004,-0.001,-0.05
133,0.001,0.005,-0.044
134,0.007,0.011,-0.037
135,0.018,0.016,-0.022
136,0.027,0.02,-0.006
137,0.029,0.024,0.006
138,0.023,0.027,0.011
139,0.019,0.03,0.015
140,0.025,0.033,0.022
141,0.035,0.034,0.035
142,0.037,0.035,0.046
143,0.034,0.035,0.061
144,0.041,0.034,0.085
145,0.047,0.032,0.112
146,0.04,0.031,0.127
147,0.036,0.03,0.133
148,0.035,0.029,0.13
149,0.026,0.028,0.109
150,0.036,0.028,0.097
151,0.037,0.029,0.073
152,0.031,0.03,0.046
153,0.034,0.032,0.029
154,0.035,0.035,0.016
155,0.03,0.038,0.002
156,0.032,0.041,-0.002
157,0.034,0.046,-0.003
158,0.037,0.051,-0.003
159,0.033,0.056,-0.007
160,0.031,0.061,-0.007
161,0.032,0.066,-0.001
162,0.036,0.07,0.011
163,0.051,0.073,0.028
164,0.082,0.077,0.052
165,0.11,0.081,0.075
166,0.133,0.086,0.097
167,0.148,0.088,0.112
168,0.143,0.088,0.11
169,0.118,0.087,0.091
170,0.095,0.085,0.071
171,0.086,0.083,0.068
172,0.079,0.081,0.075
173,0.073,0.08,0.085
174,0.072,0.08,0.101
175,0.07,0.081,0.12
176,0.063,0.08,0.132
177,0.06,0.079,0.146
178,0.064,0.079,0.154
179,0.057,0.078,0.139
180,0.05,0.076,0.107
181,0.051,0.075,0.082
182,0.054,0.075,0.065
183,0.063,0.074,0.059
184,0.076,0.073,0.062
185,0.083,0.073,0.066
186,0.075,0.073,0.06
187,0.066,0.074,0.048
188,0.069,0.076,0.048
189,0.091,0.079,0.066
190,0.121,0.081,0.096
191,0.147,0.083,0.123
192,0.143,0.083,0.12
193,0.112,0.082,0.086
194,0.08,0.078,0.055
195,0.052,0.074,0.027
196,0.029,0.069,0.007
197,0.022,0.065,0.002
198,0.032,0.06,0.014
199,0.048,0.055,0.027
200,0.051,0.049,0.031
201,0.047,0.044,0.033
202,0.04,0.04,0.04
203,0.031,0.035,0.053
204,0.03,0.031,0.078
205,0.026,0.028,0.102
206,0.023,0.024,0.122
207,0.029,0.021,0.139
208,0.027,0.019,0.133
209,0.026,0.016,0.112
210,0.004,0.014,0.071
211,0.001,0.012,0.047
212,0.007,0.01,0.036
213,0.004,0.009,0.023
214,-0.005,0.009,0.015
215,0.0,0.009,0.022
216,0.016,0.007,0.035
217,0.033,0.005,0.044
218,0.032,0.001,0.038
219,0.015,-0.003,0.017
220,-0.003,-0.006,-0.003
221,-0.015,-0.01,-0.016
222,-0.008,-0.013,-0.014
223,-0.014,-0.016,-0.024
224,-0.034,-0.019,-0.042
225,-0.046,-0.023,-0.048
226,-0.046,-0.026,-0.042
227,-0.041,-0.03,-0.036
228,-0.037,-0.032,-0.036
229,-0.034,-0.035,-0.037
230,-0.029,-0.037,-0.027
231,-0.031,-0.038,-0.01
232,-0.033,-0.04,0.016
233,-0.039,-0.042,0.04
234,-0.04,-0.044,0.066
235,-0.041,-0.046,0.082
236,-0.042,-0.047,0.092
237,-0.048,-0.048,0.087
238,-0.051,-0.049,0.07
239,-0.06,-0.05,0.043
240,-0.066,-0.051,0.017
241,-0.068,-0.052,-0.003
242,-0.058,-0.053,-0.014
243,-0.046,-0.055,-0.02
244,-0.039,-0.057,-0.028
245,-0.041,-0.059,-0.039
246,-0.041,-0.061,-0.047
247,-0.051,-0.062,-0.063
248,-0.057,-0.064,-0.073
249,-0.068,-0.067,-0.085
250,-0.079,-0.069,-0.094
251,-0.086,-0.071,-0.098
252,-0.087,-0.074,-0.099
253,-0.086,-0.076,-0.098
254,-0.084,-0.079,-0.096
255,-0.086,-0.081,-0.097
256,-0.086,-0.082,-0.098
257,-0.084,-0.084,-0.098
258,-0.085,-0.085,-0.097
259,-0.083,-0.086,-0.09
260,-0.081,-0.086,-0.076
261,-0.078,-0.087,-0.054
262,-0.071,-0.088,-0.023
263,-0.068,-0.088,0.008
264,-0.076,-0.087,0.033
265,-0.088,-0.086,0.047
266,-0.1,-0.085,0.045
267,-0.109,-0.083,0.035
268,-0.102,-0.081,0.025
269,-0.092,-0.079,0.009
270,-0.087,-0.077,-0.012
271,-0.078,-0.076,-0.034
272,-0.067,-0.074,-0.052
273,-0.059,-0.073,-0.065
274,-0.053,-0.071,-0.075
275,-0.051,-0.069,-0.083
276,-0.055,-0.068,-0.093
277,-0.065,-0.066,-0.105
278,-0.068,-0.064,-0.108
279,-0.071,-0.062,-0.11
280,-0.072,-0.06,-0.113
281,-0.069,-0.059,-0.117
282,-0.061,-0.059,-0.118
283,-0.052,-0.058,-0.114
284,-0.048,-0.057,-0.11
285,-0.055,-0.056,-0.114
286,-0.06,-0.054,-0.116
287,-0.057,-0.053,-0.113
288,-0.05,-0.052,-0.104
289,-0.043,-0.052,-0.087
290,-0.043,-0.051,-0.063
291,-0.048,-0.051,-0.032
292,-0.049,-0.051,0.006
293,-0.048,-0.05,0.049
294,-0.053,-0.048,0.084
295,-0.057,-0.046,0.104
296,-0.059,-0.044,0.107
297,-0.053,-0.042,0.095
298,-0.044,-0.04,0.07
299,-0.035,-0.038,0.043
300,-0.033,-0.036,0.016
301,-0.034,-0.034,-0.015
302,-0.028,-0.032,-0.038
303,-0.019,-0.031,-0.054
304,-0.008,-0.029,-0.062
305,-0.009,-0.027,-0.074
306,-0.019,-0.023,-0.088
307,-0.026,-0.019,-0.097
308,-0.024,-0.014,-0.098
309,-0.023,-0.01,-0.098
310,-0.018,-0.006,-0.098
311,-0.012,-0.001,-0.1
312,-0.006,0.004,-0.099
313,0.007,0.008,-0.09
314,0.021,0.013,-0.078
315,0.027,0.017,-0.071
316,0.027,0.022,-0.067
317,0.025,0.027,-0.06
318,0.022,0.031,-0.047
319,0.03,0.035,-0.017
320,0.045,0.04,0.025
321,0.058,0.045,0.072
322,0.05,0.051,0.105
323,0.045,0.057,0.138
324,0.058,0.062,0.175
325,0.081,0.066,0.205
326,0.089,0.07,0.205
327,0.082,0.074,0.177
328,0.068,0.076,0.132
329,0.056,0.078,0.088
330,0.059,0.078,0.054
331,0.073,0.078,0.028
332,0.081,0.078,0.006
333,0.083,0.077,-0.014
334,0.086,0.076,-0.026
335,0.091,0.073,-0.031
336,0.095,0.072,-0.033
337,0.096,0.071,-0.034
338,0.08,0.071,-0.045
339,0.074,0.072,-0.048
340,0.078,0.075,-0.044
341,0.081,0.08,-0.042
342,0.078,0.086,-0.045
343,0.072,0.092,-0.05
344,0.068,0.099,-0.052
345,0.069,0.104,-0.046
346,0.077,0.11,-0.031
347,0.09,0.116,-0.005
348,0.109,0.122,0.034
349,0.119,0.128,0.074
350,0.125,0.134,0.118
351,0.136,0.138,0.168
352,0.154,0.143,0.223
353,0.162,0.146,0.266
354,0.171,0.148,0.299
355,0.175,0.149,0.305
356,0.19,0.149,0.304
357,0.21,0.149,0.292
358,0.216,0.148,0.258
359,0.184,0.147,0.187
360,0.149,0.145,0.114
361,0.12,0.14,0.054
362,0.102,0.135,0.014
363,0.078,0.129,-0.02
364,0.066,0.123,-0.04
365,0.071,0.117,-0.045
366,0.088,0.11,-0.036
367,0.109,0.103,-0.022
368,0.128,0.097,-0.008
369,0.113,0.093,-0.019
370,0.083,0.09,-0.04
371,0.073,0.088,-0.047
372,0.083,0.088,-0.037
373,0.094,0.089,-0.025
374,0.084,0.091,-0.027
375,0.071,0.093,-0.027
376,0.087,0.097,-0.001
377,0.122,0.102,0.047
378,0.134,0.106,0.087
379,0.113,0.109,0.11
380,0.093,0.112,0.141
381,0.086,0.114,0.186
382,0.089,0.114,0.236
383,0.105,0.114,0.282
384,0.121,0.111,0.301
385,0.122,0.107,0.282
386,0.109,0.102,0.229
387,0.1,0.095,0.168
388,0.098,0.086,0.117
389,0.091,0.076,0.068
390,0.072,0.065,0.016
391,0.044,0.052,-0.033
392,0.025,0.04,-0.062
393,0.018,0.027,-0.075
394,0.011,0.015,-0.086
395,0.002,0.004,-0.094
396,-0.004,-0.006,-0.099
397,-0.007,-0.012,-0.1
398,-0.01,-0.014,-0.1
399,-0.009,-0.011,-0.095
400,-0.006,-0.002,-0.089
