lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.881,0.842,0.887
2,0.714,0.716,0.719
3,0.575,0.608,0.571
4,0.474,0.514,0.455
5,0.396,0.433,0.362
6,0.339,0.365,0.291
7,0.29,0.308,0.232
8,0.264,0.26,0.196
9,0.256,0.221,0.18
10,0.249,0.19,0.169
11,0.215,0.164,0.137
12,0.169,0.145,0.096
13,0.132,0.13,0.062
14,0.114,0.119,0.045
15,0.111,0.112,0.042
16,0.114,0.107,0.044
17,0.11,0.104,0.041
18,0.1,0.103,0.033
19,0.086,0.104,0.023
20,0.077,0.104,0.019
21,0.067,0.106,0.019
22,0.066,0.107,0.03
23,0.074,0.108,0.051
24,0.087,0.109,0.081
25,0.104,0.11,0.117
26,0.125,0.108,0.156
27,0.139,0.105,0.186
28,0.137,0.101,0.199
29,0.128,0.099,0.196
30,0.118,0.096,0.185
31,0.108,0.093,0.163
32,0.094,0.091,0.133
33,0.085,0.088,0.103
34,0.083,0.084,0.08
35,0.087,0.078,0.065
36,0.088,0.071,0.053
37,0.073,0.064,0.029
38,0.043,0.056,-0.003
39,0.015,0.05,-0.032
40,0.0,0.043,-0.046
41,-0.0,0.037,-0.045
42,0.004,0.03,-0.04
43,0.01,0.022,-0.035
44,0.015,0.015,-0.029
45,0.021,0.009,-0.023
46,0.028,0.004,-0.016
47,0.031,0.001,-0.012
48,0.023,-0.002,-0.018
49,0.0,-0.003,-0.036
50,-0.013,-0.003,-0.046
51,-0.008,-0.002,-0.037
52,-0.004,-0.001,-0.027
53,-0.001,-0.001,-0.016
54,-0.001,0.0,-0.003
55,-0.0,0.002,0.015
56,0.002,0.003,0.036
57,0.007,0.004,0.06
58,0.007,0.005,0.072
59,0.002,0.006,0.07
60,-0.008,0.006,0.051
61,-0.01,0.004,0.031
62,-0.007,0.002,0.013
63,-0.0,-0.002,0.0
64,0.005,-0.005,-0.009
65,0.007,-0.007,-0.015
66,0.01,-0.008,-0.017
67,0.005,-0.009,-0.022
68,0.0,-0.01,-0.027
69,-0.004,-0.011,-0.032
70,-0.008,-0.012,-0.035
71,-0.013,-0.014,-0.037
72,-0.018,-0.017,-0.038
73,-0.025,-0.02,-0.044
74,-0.033,-0.024,-0.051
75,-0.04,-0.027,-0.057
76,-0.047,-0.029,-0.062
77,-0.051,-0.031,-0.067
78,-0.05,-0.034,-0.068
79,-0.045,-0.036,-0.063
80,-0.035,-0.037,-0.052
81,-0.028,-0.038,-0.039
82,-0.022,-0.039,-0.025
83,-0.02,-0.039,-0.011
84,-0.021,-0.039,0.001
85,-0.024,-0.039,0.013
86,-0.031,-0.039,0.021
87,-0.043,-0.038,0.024
88,-0.051,-0.037,0.023
89,-0.053,-0.036,0.017
90,-0.05,-0.035,0.007
91,-0.045,-0.034,-0.007
92,-0.04,-0.033,-0.022
93,-0.034,-0.032,-0.035
94,-0.03,-0.032,-0.045
95,-0.025,-0.032,-0.051
96,-0.027,-0.032,-0.056
97,-0.029,-0.033,-0.058
98,-0.029,-0.035,-0.056
99,-0.027,-0.037,-0.052
100,-0.028,-0.039,-0.051
101,-0.032,-0.041,-0.053
102,-0.04,-0.043,-0.056
103,-0.048,-0.045,-0.06
104,-0.052,-0.046,-0.062
105,-0.053,-0.047,-0.062
106,-0.051,-0.049,-0.061
107,-0.05,-0.05,-0.06
108,-0.048,-0.052,-0.058
109,-0.049,-0.053,-0.057
110,-0.05,-0.054,-0.057
111,-0.053,-0.054,-0.056
112,-0.056,-0.054,-0.054
113,-0.06,-0.053,-0.048
114,-0.06,-0.052,-0.037
115,-0.059,-0.049,-0.028
116,-0.057,-0.046,-0.019
117,-0.052,-0.042,-0.011
118,-0.044,-0.038,-0.003
119,-0.035,-0.032,0.0
120,-0.024,-0.027,-0.002
121,-0.014,-0.021,-0.006
122,-0.01,-0.015,-0.012
123,-0.009,-0.009,-0.017
124,-0.007,-0.004,-0.016
125,-0.003,0.001,-0.01
126,0.004,0.004,0.0
127,0.013,0.007,0.011
128,0.016,0.009,0.017
129,0.018,0.011,0.023
130,0.019,0.012,0.028
131,0.017,0.012,0.031
132,0.014,0.011,0.032
133,0.008,0.009,0.03
134,0.004,0.006,0.03
135,0.01,0.002,0.036
136,0.013,-0.002,0.039
137,0.01,-0.007,0.033
138,0.003,-0.011,0.023
139,-0.01,-0.014,0.011
140,-0.02,-0.018,0.001
141,-0.027,-0.02,-0.009
142,-0.034,-0.022,-0.018
143,-0.04,-0.024,-0.021
144,-0.041,-0.024,-0.018
145,-0.033,-0.023,-0.005
146,-0.027,-0.02,0.005
147,-0.022,-0.016,0.012
148,-0.013,-0.011,0.021
149,-0.006,-0.004,0.025
150,0.004,0.004,0.026
151,0.013,0.014,0.023
152,0.02,0.025,0.019
153,0.031,0.038,0.024
154,0.053,0.052,0.045
155,0.077,0.068,0.07
156,0.091,0.084,0.088
157,0.1,0.1,0.103
158,0.109,0.116,0.119
159,0.117,0.131,0.132
160,0.126,0.144,0.145
161,0.138,0.156,0.159
162,0.155,0.165,0.175
163,0.173,0.172,0.192
164,0.188,0.176,0.203
165,0.198,0.177,0.207
166,0.202,0.177,0.205
167,0.199,0.175,0.198
168,0.19,0.17,0.184
169,0.181,0.164,0.169
170,0.178,0.156,0.159
171,0.175,0.147,0.151
172,0.167,0.137,0.143
173,0.149,0.127,0.13
174,0.123,0.116,0.114
175,0.095,0.105,0.098
176,0.07,0.094,0.085
177,0.044,0.083,0.066
178,0.026,0.073,0.047
179,0.019,0.064,0.036
180,0.019,0.056,0.029
181,0.027,0.049,0.027
182,0.032,0.044,0.026
183,0.035,0.04,0.025
184,0.037,0.038,0.028
185,0.043,0.037,0.036
186,0.053,0.038,0.051
187,0.058,0.041,0.06
188,0.055,0.044,0.061
189,0.057,0.048,0.069
190,0.065,0.052,0.079
191,0.072,0.056,0.088
192,0.072,0.059,0.09
193,0.067,0.062,0.083
194,0.065,0.065,0.079
195,0.061,0.066,0.072
196,0.059,0.067,0.065
197,0.059,0.065,0.06
198,0.064,0.062,0.06
199,0.07,0.057,0.061
200,0.067,0.051,0.053
201,0.061,0.045,0.042
202,0.053,0.039,0.033
203,0.04,0.034,0.026
204,0.026,0.029,0.025
205,0.013,0.025,0.027
206,0.007,0.021,0.035
207,0.004,0.017,0.037
208,0.005,0.014,0.036
209,0.007,0.011,0.03
210,0.002,0.009,0.015
211,-0.001,0.008,0.003
212,-0.003,0.007,-0.007
213,-0.004,0.007,-0.011
214,-0.004,0.008,-0.011
215,0.0,0.01,-0.005
216,0.009,0.012,0.006
217,0.017,0.014,0.015
218,0.024,0.016,0.021
219,0.029,0.018,0.023
220,0.034,0.02,0.029
221,0.04,0.022,0.035
222,0.043,0.024,0.039
223,0.038,0.026,0.036
224,0.027,0.027,0.024
225,0.016,0.028,0.014
226,0.014,0.027,0.01
227,0.018,0.026,0.011
228,0.02,0.023,0.009
229,0.023,0.02,0.007
230,0.024,0.016,0.007
231,0.02,0.011,0.006
232,0.014,0.006,0.005
233,0.006,0.001,0.006
234,-0.001,-0.004,0.009
235,-0.01,-0.01,0.009
236,-0.018,-0.015,0.01
237,-0.022,-0.02,0.01
238,-0.025,-0.023,0.005
239,-0.026,-0.026,-0.001
240,-0.029,-0.027,-0.009
241,-0.032,-0.028,-0.018
242,-0.033,-0.028,-0.021
243,-0.033,-0.027,-0.023
244,-0.033,-0.026,-0.024
245,-0.035,-0.024,-0.026
246,-0.036,-0.023,-0.026
247,-0.037,-0.021,-0.024
248,-0.034,-0.02,-0.018
249,-0.028,-0.019,-0.01
250,-0.02,-0.018,-0.001
251,-0.012,-0.016,0.006
252,-0.002,-0.015,0.017
253,0.009,-0.013,0.027
254,0.01,-0.012,0.026
255,0.007,-0.011,0.018
256,0.007,-0.011,0.013
257,0.006,-0.012,0.008
258,0.001,-0.013,-0.001
259,-0.008,-0.015,-0.016
260,-0.024,-0.017,-0.034
261,-0.039,-0.02,-0.048
262,-0.043,-0.022,-0.045
263,-0.041,-0.026,-0.033
264,-0.042,-0.029,-0.02
265,-0.044,-0.034,-0.01
266,-0.045,-0.038,-0.007
267,-0.045,-0.042,-0.008
268,-0.046,-0.047,-0.015
269,-0.047,-0.051,-0.026
270,-0.048,-0.054,-0.038
271,-0.05,-0.058,-0.047
272,-0.053,-0.06,-0.054
273,-0.057,-0.062,-0.058
274,-0.061,-0.064,-0.061
275,-0.063,-0.064,-0.062
276,-0.066,-0.065,-0.062
277,-0.068,-0.066,-0.062
278,-0.068,-0.066,-0.061
279,-0.068,-0.066,-0.06
280,-0.067,-0.067,-0.059
281,-0.067,-0.067,-0.062
282,-0.067,-0.066,-0.064
283,-0.068,-0.066,-0.067
284,-0.068,-0.065,-0.069
285,-0.065,-0.064,-0.069
286,-0.062,-0.062,-0.068
287,-0.057,-0.06,-0.067
288,-0.056,-0.057,-0.068
289,-0.053,-0.054,-0.064
290,-0.053,-0.051,-0.057
291,-0.055,-0.049,-0.048
292,-0.056,-0.047,-0.034
293,-0.053,-0.046,-0.016
294,-0.051,-0.044,0.001
295,-0.049,-0.043,0.013
296,-0.044,-0.043,0.018
297,-0.037,-0.042,0.016
298,-0.031,-0.042,0.009
299,-0.024,-0.042,0.001
300,-0.022,-0.042,-0.008
301,-0.025,-0.042,-0.021
302,-0.03,-0.042,-0.035
303,-0.035,-0.043,-0.046
304,-0.042,-0.043,-0.057
305,-0.047,-0.043,-0.066
306,-0.053,-0.043,-0.072
307,-0.058,-0.043,-0.079
308,-0.062,-0.044,-0.083
309,-0.064,-0.045,-0.084
310,-0.061,-0.045,-0.081
311,-0.052,-0.044,-0.074
312,-0.043,-0.043,-0.067
313,-0.034,-0.041,-0.059
314,-0.024,-0.038,-0.05
315,-0.016,-0.034,-0.045
316,-0.017,-0.029,-0.046
317,-0.017,-0.022,-0.045
318,-0.014,-0.016,-0.039
319,-0.013,-0.009,-0.03
320,-0.007,-0.002,-0.012
321,0.0,0.006,0.011
322,0.006,0.014,0.035
323,0.013,0.023,0.06
324,0.022,0.033,0.08
325,0.032,0.042,0.094
326,0.043,0.051,0.099
327,0.048,0.059,0.094
328,0.054,0.066,0.084
329,0.068,0.073,0.08
330,0.096,0.078,0.088
331,0.119,0.083,0.093
332,0.119,0.086,0.078
333,0.105,0.089,0.054
334,0.097,0.092,0.039
335,0.095,0.093,0.031
336,0.092,0.094,0.025
337,0.086,0.095,0.019
338,0.082,0.095,0.016
339,0.081,0.095,0.017
340,0.095,0.094,0.031
341,0.112,0.094,0.046
342,0.12,0.093,0.053
343,0.103,0.093,0.039
344,0.085,0.092,0.024
345,0.073,0.091,0.015
346,0.069,0.09,0.016
347,0.064,0.089,0.018
348,0.064,0.088,0.029
349,0.068,0.088,0.047
350,0.076,0.087,0.071
351,0.086,0.088,0.1
352,0.096,0.089,0.128
353,0.101,0.09,0.15
354,0.103,0.092,0.163
355,0.103,0.094,0.163
356,0.105,0.095,0.155
357,0.109,0.094,0.143
358,0.11,0.093,0.126
359,0.106,0.091,0.103
360,0.094,0.088,0.073
361,0.084,0.084,0.047
362,0.078,0.079,0.029
363,0.069,0.074,0.014
364,0.058,0.069,-0.001
365,0.052,0.064,-0.011
366,0.059,0.058,-0.007
367,0.066,0.052,-0.002
368,0.069,0.048,0.001
369,0.058,0.044,-0.008
370,0.05,0.043,-0.014
371,0.047,0.043,-0.016
372,0.044,0.044,-0.017
373,0.038,0.046,-0.019
374,0.025,0.05,-0.027
375,0.02,0.054,-0.026
376,0.025,0.06,-0.014
377,0.035,0.067,0.005
378,0.044,0.073,0.027
379,0.052,0.08,0.052
380,0.065,0.087,0.083
381,0.083,0.093,0.121
382,0.105,0.099,0.16
383,0.127,0.104,0.191
384,0.139,0.108,0.203
385,0.149,0.112,0.203
386,0.153,0.114,0.187
387,0.153,0.114,0.165
388,0.148,0.113,0.139
389,0.134,0.111,0.109
390,0.11,0.107,0.073
391,0.076,0.102,0.032
392,0.055,0.096,0.007
393,0.055,0.088,0.002
394,0.058,0.079,0.002
395,0.056,0.069,-0.001
396,0.053,0.059,-0.004
397,0.05,0.048,-0.006
398,0.046,0.037,-0.007
399,0.039,0.027,-0.01
400,0.028,0.018,-0.017
