gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1267,1912,0.387505054473877,47.5275955200195,-102.978103637695,3670144,1267,1484,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-01 08:49:10.361095,103.29067753854049,7.044233811916463,6.236292013784143,0.0016680084496909185,13.0,-7.08,1.0,-7.74,0.7518,1.25,3.042,1.0098,0.3997,0.3913,0.3029013415513908,7
101303,npp,1045,2966,1.70485830307007,47.521556854248,-102.978630065918,3670144,1045,2390,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-04 09:32:58.583357,-69.5499766217799,45.062979706731234,38.83393757624877,0.014614974288781274,20.0,45.02,1.5732132722552272,44.62,0.8284,1.7895,3.1159,0.7054,1.2084,1.2025,0.4279570888843056,7
101429,npp,372,2518,2.57912802696228,47.5254058837891,-102.981704711914,3670144,372,2038,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-05 09:14:13.572943,-73.15905157894571,26.733161614781558,23.48299342560168,0.036631375726854765,17.0,26.7,1.1367971201176101,26.16,0.6815,1.3474,2.98,0.9368,2.3457,2.4161,0.47476422800140106,7
101805,npp,60,3538,6.14491510391235,47.5214958190918,-102.976821899414,3686528,58,2871,196611,3883139,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-08 09:57:51.131068,-64.6540560584005,60.592030238262545,50.50921415120516,0.036193262150176465,24.0,60.52,2.4157378735459294,60.24,1.366,2.6094,5.6999,0.4837,2.7258,2.9725,1.0543827269446528,7
101917,npp,452,669,1.95418405532837,47.5253448486328,-102.977691650391,3670144,454,450,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-09 07:58:41.522365,92.85002374638229,57.519247767035985,48.351906676459095,0.024578863249034417,5.0,-57.5,2.2013981571160284,-57.825,1.7801,2.5478,5.712,0.4954,0.9926,0.9681,-0.3344944429772361,7
102179,npp,1125,2218,2.19850993156433,47.5266036987305,-102.980537414551,3686528,1125,1777,196611,3883139,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-11 09:01:39.652837,-74.90355116192907,10.68756862384975,9.455547601473063,0.007909449138249145,15.0,10.67,1.015504800579495,9.97,0.8922,1.6497,2.8518,0.7651,1.8027,1.6822,1.263026648079456,7
102300,npp,405,1759,0.882608592510223,47.5262565612793,-102.979705810547,3686528,405,1341,196611,3883139,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-12 08:42:49.293242,101.20819931910482,15.75665010731972,13.918957536023656,0.0021032085232882427,12.0,-15.78,1.0442604737599883,-16.39,0.862,1.2815,1.9668,0.985,0.8803,0.8694,0.7579372481591372,7
102550,npp,855,3257,3.83781123161316,47.5277900695801,-102.980773925781,3686528,856,2600,196611,3883139,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-14 09:45:22.513853,-67.11596052712056,53.80408928800962,45.635929565420945,0.0008426989578498614,22.0,53.76,1.9513309067639726,53.42,1.2722,2.6314,5.4536,0.4797,1.8805,1.841,1.841,7
103396,npp,943,2518,3.16396617889404,47.5236320495605,-102.976211547852,3686560,942,2038,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-21 09:14:05.344298,-72.12337107507626,26.746377940715583,23.495951663909825,1.7714029179273796e-18,17.0,26.7,1.1367971201176101,26.16,0.6815,1.3474,2.98,0.9368,2.8602,2.964,2.964,7
103515,npp,241,2066,3.64132618904114,47.5222091674805,-102.97917175293,3686560,240,1631,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-22 08:55:18.556143,-81.43444391036637,1.8761317099067525,1.6619461204593644,9.667227043800788e-18,14.0,1.87,1.0,1.19,0.693,1.2622,3.4388,1.0,3.6413,3.6413,3.6413,7
103642,npp,1232,3949,2.77517986297607,47.5233421325684,-102.975967407227,3686560,1237,3142,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-23 10:16:20.791971,-60.701579190686786,68.22948004404398,55.362800787079955,9.179722439511234e-15,27.0,68.14,3.3166247903554,67.93,1.8102,2.7752,10.3164,0.4548,1.2622,1.2622,1.2622,7
103760,npp,625,3538,3.74115753173828,47.5290565490723,-102.978958129883,3686560,628,2871,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-24 09:57:44.687620,-64.90001858402323,60.582098109438256,50.5067898517799,2.1584051421266838e-15,24.0,60.52,2.4157378735459294,60.24,1.366,2.6094,5.6999,0.4837,1.7307,1.8097,1.8097,7
103988,npp,211,204,5.0047082901001,47.5263214111328,-102.977867126465,3686560,214,101,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-26 07:39:32.291859,269.45956701265925,66.98302450270987,54.61942956107492,2.878437480876229e-10,2.0,-66.95,3.1865100272627664,-67.15,2.2084,4.1563,12.4304,0.3037,1.5285,1.5199,1.5199,7
104346,npp,210,1294,3.39441251754761,47.5251884460449,-102.976119995117,3686560,211,971,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-29 08:23:47.229832,97.83656981457277,38.05919524534261,33.1005176562948,3.071286683997292e-06,9.0,-38.08,1.357151599901897,-38.57,0.7822,1.6036,5.8176,0.7871,2.5818,2.6718,2.6718,7
104471,npp,1407,3256,2.60616183280945,47.5241317749023,-102.983917236328,3686560,1405,2599,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-04-30 09:45:12.599021,-66.73113432618308,53.77523106789959,45.61714102050768,5.100471592550459e-10,22.0,53.73,1.9513309067639726,53.42,1.2722,2.6314,5.4536,0.4797,1.2493,1.2501,1.2501,7
132847,npp,1865,1747,3.86659049987793,47.5265083312988,-102.979339599609,3686560,1865,1330,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-18 08:41:41.378880,100.30352655106509,16.43412146981899,14.51402416502444,3.9029042307741935e-23,12.0,-16.44,1.0442604737599883,-16.39,0.862,1.2815,1.9668,0.985,3.7378,3.8085,3.8085,7
133209,npp,340,811,4.25386333465576,47.5269813537598,-102.982650756836,3686560,342,599,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-20 08:03:51.835751,93.77119172039811,53.899600697188426,45.70425087511172,1.9519115711837493e-25,6.0,-53.88,1.9513309067639726,-53.88,1.2974,3.2264,5.4219,0.3912,1.7888,1.6642,1.6642,7
133404,npp,1668,2806,4.00894474983215,47.5248413085938,-102.977523803711,3686560,1669,2259,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-21 09:25:33.230471,-71.08083839928557,39.29059410088419,34.12429411286727,7.446764414789874e-27,19.0,39.27,1.4276677814245327,39.27,1.0183,1.84,3.9501,0.686,2.7815,2.7501,2.7501,7
133584,npp,986,2357,4.34239196777344,47.526439666748,-102.981018066406,3686560,986,1904,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-22 09:06:46.464481,-73.52876503958713,18.41474794379931,16.250646837316314,2.2895593331624722e-26,16.0,18.41,1.0442604737599883,18.435,0.8546,1.8815,3.8597,0.6709,3.6189,2.9132,2.9132,7
133762,npp,276,1900,4.55466842651367,47.5281715393066,-102.981353759766,3686560,276,1473,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-23 08:47:57.919319,100.50161784578255,7.778023748967023,6.88562506732071,3.5972492876706496e-24,13.0,-7.77,1.0,-7.74,0.7518,1.25,3.042,1.0098,4.5669,4.5992,4.5992,7
134138,npp,700,3388,3.48619198799133,47.5272521972656,-102.979797363281,3686560,699,2737,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-25 09:50:27.641164,-65.72569820163213,57.13876875792127,48.086550232121134,6.31808552919563e-22,23.0,57.1,2.2013981571160284,57.05,1.2946,2.6574,5.2737,0.475,1.6387,1.6559,1.6559,7
134322,npp,40,2955,3.831951379776,47.5233421325684,-102.978866577148,3686560,40,2382,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-26 09:31:46.218734,-69.6354650737509,44.67804060475762,38.52788101269293,9.247671549183328e-17,20.0,44.65,1.5732132722552272,44.62,0.8284,1.7895,3.1159,0.7054,2.5605,2.7029,2.7029,7
134492,npp,200,38,1.4799553155899,47.5266189575195,-102.981819152832,3686528,200,15,196611,3883139,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-27 07:32:08.169974,268.0756437133615,69.6933265596161,56.180506947519234,0.0005630329904716322,1.0,-69.64,3.5496478698597698,-69.66,2.0864,3.9887,9.0019,0.3165,0.5555,0.4683,0.4683,7
134687,npp,1737,2054,4.4021577835083,47.5287780761719,-102.979484558105,3686560,1738,1620,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-28 08:54:12.704091,-57.11171713864429,1.2931170212004492,1.1455239890271116,0.0003176653418555259,14.0,1.19,1.0,1.19,0.693,1.2622,3.4388,1.0,4.4022,4.4022,4.4022,7
134872,npp,1008,1593,1.54919862747192,47.5261688232422,-102.982452392578,3686528,1007,1198,196611,3883139,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-08-29 08:35:20.606145,98.05876701683667,24.613205248540286,21.651242819270152,0.013485049590010303,11.0,-24.61,1.1367971201176101,-24.56,0.7509,1.5353,4.0275,0.8221,1.2744,1.2736,0.5589391761350095,7
136001,npp,480,3666,5.24890995025635,47.5255317687988,-102.97974395752,3686528,485,2970,196611,3883139,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-04 10:02:50.118211,-63.40807119349584,63.200012066960625,52.2589099159383,0.06469258542360677,25.0,63.13,2.7445598364131496,63.13,1.1553,2.0765,5.7174,0.6079,2.4181,3.1907,-0.23778249004887542,7
136362,npp,135,347,1.67684626579285,47.5276985168457,-102.975486755371,3670144,136,190,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-06 07:44:46.660637,90.2951699090931,64.41547278015004,53.03424582977989,0.02959476946675222,3.0,-64.38,2.7445598364131496,-64.39,1.6012,2.137,3.6465,0.5906,1.0946,0.9904,-0.5780200631246954,7
136561,npp,1587,2357,0.76185542345047,47.5232543945312,-102.977226257324,3670144,1587,1904,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-07 09:06:42.299397,-75.02312363503529,18.413869163421904,16.25028379939349,0.02567120612672439,16.0,18.41,1.0442604737599883,18.435,0.8546,1.8815,3.8597,0.6709,0.1901,0.5111,-0.8493848241510121,7
136755,npp,875,1899,0.870168268680573,47.5234680175781,-102.980125427246,3670144,875,1472,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-08 08:47:51.981194,97.40702336230757,7.867602209204143,6.964998582929564,0.014710765637894682,13.0,-7.83,1.0,-7.74,0.7518,1.25,3.042,1.0098,0.8824,0.8787,0.09908047985742896,7
136940,npp,118,1438,0.629520297050476,47.5263671875,-102.976776123047,3670144,119,1079,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-09 08:28:59.886643,98.06567099446447,31.98364989915012,27.983947892709747,0.006735211692393325,10.0,-31.98,1.2365102219381485,-31.98,0.8861,1.3418,2.624,0.9407,0.6862,0.5922,0.23525715712334627,7
137142,npp,1279,3387,1.030568361282349,47.523078918457,-102.981513977051,3686528,1276,2736,196611,3883139,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-10 09:50:21.721201,-65.59673027784459,57.117643116925045,48.072915866542864,0.005202930679854798,23.0,57.07,2.2013981571160284,57.05,1.2946,2.6574,5.2737,0.475,0.5232,0.4895,0.21376273249065414,7
137903,npp,1594,1592,0.419690608978271,47.5278472900391,-102.978538513184,3670176,1594,1197,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-14 08:35:14.689251,98.77757739038724,24.651282755144862,21.684153993519885,6.945987569764724e-16,11.0,-24.66,1.1367971201176101,-24.56,0.7509,1.5353,4.0275,0.8221,0.2809,0.345,0.345,7
137916,npp,249,3937,1.37162518501282,47.5281295776367,-102.98136138916,3686560,249,3136,196611,3883171,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-14 10:15:10.826180,-61.02044506860584,68.033786477,55.25013371541929,2.9634460513670683e-09,27.0,67.95,3.3166247903554,67.93,1.8102,2.7752,10.3164,0.4548,0.839,0.6239,0.6239,7
138492,npp,1394,2654,0.5190972685813899,47.5275802612305,-102.981155395508,3670176,1395,2139,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-17 09:19:08.359905,-72.45248757547728,33.03201929015636,28.875526714354386,2.0766817693320068e-26,18.0,33.01,1.2365102219381485,33.1,0.9399,1.4692,3.9384,0.8592,0.4939,0.446,0.446,7
139283,npp,427,3244,1.31258010864258,47.5242233276367,-102.975059509277,3670176,426,2585,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-21 09:44:02.820673,-66.9113319498889,53.44291094379141,45.367062709461216,1.5402534220026533e-27,22.0,53.41,1.9513309067639726,53.42,1.2722,2.6314,5.4536,0.4797,0.5864,0.6296,0.6296,7
140634,npp,518,2501,2.07963001728058,47.525691986084,-102.982978820801,3670144,518,2025,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-28 09:12:45.955721,-72.6618666166661,25.933616395549922,22.793465102178242,0.03379206467985266,17.0,25.86,1.1367971201176101,26.16,0.6815,1.3474,2.98,0.9368,1.9064,1.9482,0.1573378587074148,7
141015,npp,807,3934,5.29336309432983,47.5221557617188,-102.980766296387,3670144,808,3134,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-09-30 10:15:01.491105,-61.18931179935309,67.98945129246638,55.22193455254749,0.10933971002418193,27.0,67.9,3.3166247903554,67.93,1.8102,2.7752,10.3164,0.4548,2.0215,2.4076,-3.387025130998967,7
141208,npp,196,3522,3.6107223033905,47.5298500061035,-102.980812072754,3670144,198,2859,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-01 09:56:23.647360,-64.91260492499892,60.23905550497687,50.26962336445516,0.10996480798349252,24.0,60.18,2.4157378735459294,60.24,1.366,2.6094,5.6999,0.4837,1.6768,1.7466,-4.081153153229465,7
141384,npp,579,651,3.55062937736511,47.5255699157715,-102.98258972168,3670144,581,434,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-02 07:57:12.303088,92.86016634962438,57.95558225215433,48.663937117566704,0.10852814720755533,5.0,-57.93,2.2013981571160284,-57.825,1.7801,2.5478,5.712,0.4954,1.7178,1.759,-3.992615118519798,7
141783,npp,1247,2200,6.7789478302002,47.5239524841309,-102.980522155762,3670144,1247,1760,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-04 09:00:08.772163,-71.12729937842367,9.666103910356174,8.553759132610516,0.06695285985191736,15.0,9.63,1.0,9.97,0.8922,1.6497,2.8518,0.7651,6.3915,5.1869,1.6386308102941909,7
141975,npp,522,1740,1.96675050258636,47.5238647460938,-102.983612060547,3670144,522,1324,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-05 08:41:18.480161,99.72517373728996,16.82752936139095,14.858743194948415,0.04840221854668178,12.0,-16.83,1.0442604737599883,-16.39,0.862,1.2815,1.9668,0.985,1.9185,1.9372,-0.6279495867757128,7
143752,npp,1113,2500,0.544721096754074,47.5229530334473,-102.983009338379,3670176,1113,2024,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-14 09:12:40.435442,-71.47675653241348,25.856894827264036,22.7266108600737,8.143579102158592e-20,17.0,25.81,1.1367971201176101,26.16,0.6815,1.3474,2.98,0.9368,0.5562,0.5103,0.5103,7
144733,npp,416,190,1.023799180984497,47.5218162536621,-102.974685668945,3670176,421,93,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-19 07:38:11.218791,268.9486475726732,67.25026566054096,54.7713364525763,5.892097574895299e-26,2.0,-67.19,3.1865100272627664,-67.15,2.2084,4.1563,12.4304,0.3037,0.2792,0.3109,0.3109,7
145924,npp,357,2354,0.584992408752441,47.5210914611816,-102.976196289062,3670176,357,1901,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-25 09:06:32.561094,-74.23553218788705,18.249227047791376,16.104097125519306,0.0005340565636542214,16.0,18.24,1.0442604737599883,18.435,0.8546,1.8815,3.8597,0.6709,0.0207,0.3925,0.3925,7
146681,npp,423,501,9.0182638168335,47.5255165100098,-102.981628417969,3670144,424,303,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-10-29 07:50:59.017016,91.65690833028158,61.33709780376257,51.00419961126688,0.1797240580330408,4.0,-61.3,2.5331140255951103,-61.29,1.1444,1.8324,6.326,0.6888,4.099,6.2121,-3.3126512828875088,7
147264,npp,422,1592,4.85920381546021,47.5273857116699,-102.978958129883,3670144,423,1197,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-01 08:35:12.387012,99.6664707646395,24.64461973634121,21.675288277433918,0.1092268099052844,11.0,-24.66,1.1367971201176101,-24.56,0.7509,1.5353,4.0275,0.8221,4.1861,3.9949,-1.7937418165552788,7
147653,npp,920,3098,7.84797954559326,47.5286827087402,-102.978874206543,3670144,921,2484,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-03 09:37:51.103719,-68.52834481607482,49.28834485359498,42.17775819994071,0.0643917428766207,21.0,49.25,1.7549928774784245,49.34,1.1727,2.4044,5.1025,0.525,4.364,4.12,0.7074611207660215,7
149262,npp,351,1899,0.669636964797974,47.5260810852051,-102.975791931152,3670176,351,1472,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-11 08:47:49.559328,97.5180062017085,7.84025211542461,6.939685424727368,1.3152103798344698e-15,13.0,-7.83,1.0,-7.74,0.7518,1.25,3.042,1.0098,0.6819,0.6762,0.6762,7
149654,npp,784,3385,1.29457604885101,47.5227394104004,-102.980766296387,3670176,788,2735,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-13 09:50:21.175260,-65.73945888749046,57.09374653451342,48.04575920713308,9.314608516616527e-24,23.0,57.02,2.2013981571160284,57.05,1.2946,2.6574,5.2737,0.475,0.6432,0.6149,0.6149,7
149840,npp,143,2952,0.908802092075348,47.5285110473633,-102.978729248047,3670176,142,2380,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-14 09:31:39.802831,-68.8857581986336,44.59596328384977,38.45574192200396,8.572086065920269e-29,20.0,44.55,1.5732132722552272,44.62,0.8284,1.7895,3.1159,0.7054,0.7024,0.641,0.641,7
150583,npp,354,1126,0.366174936294556,47.5243835449219,-102.976463317871,3670176,356,828,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-18 08:16:24.090384,96.60499905103228,44.31069697831616,38.223858349084296,2.9468750136081084e-24,8.0,-44.3,1.5732132722552272,-44.34,0.9058,1.7742,4.6336,0.7114,0.3672,0.2605,0.2605,7
151465,npp,610,3662,0.511379569768906,47.5220222473145,-102.977661132812,3670176,613,2967,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-23 10:02:50.432432,-63.80500806306684,63.17942647168082,52.235366553994744,9.465561523584116e-08,25.0,63.06,2.7445598364131496,63.13,1.1553,2.0765,5.7174,0.6079,0.692,0.3109,0.3109,7
151811,npp,274,347,1.84330201148987,47.5253295898438,-102.976058959961,3670144,277,191,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-25 07:44:46.935217,90.41893751138366,64.38480159338195,53.00461932218796,0.04885147622731925,3.0,-64.38,2.7445598364131496,-64.39,1.6012,2.137,3.6465,0.5906,1.1552,1.0887,-1.5002586845494352,7
152004,npp,1728,2355,2.54814052581787,47.5268859863281,-102.97811126709,3670144,1729,1903,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-26 09:06:40.781407,-71.91508538552729,18.3644931677626,16.20484063693197,0.057177019019750766,16.0,18.3,1.0442604737599883,18.435,0.8546,1.8815,3.8597,0.6709,1.9007,1.7095,-1.3206835559485024,7
152366,npp,268,1437,6.41909742355347,47.5276756286621,-102.981796264648,3670144,268,1079,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-11-28 08:29:00.133233,98.1382047548554,31.97991729928889,27.97693051735587,0.2223447620999827,10.0,-32.03,1.2365102219381485,-31.98,0.8861,1.3418,2.624,0.9407,5.3683,6.0383,-5.745200668929876,7
154133,npp,168,1745,3.04327988624573,47.5266647338867,-102.973991394043,3670176,168,1328,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-08 08:41:35.010472,100.98183806488926,16.499723562378673,14.570540441161233,9.254945630705899e-05,12.0,-16.55,1.0442604737599883,-16.39,0.862,1.2815,1.9668,0.985,2.9494,2.9976,2.9976,7
154332,npp,1250,3661,1.1643648147583,47.5236549377441,-102.981353759766,3670176,1253,2967,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-09 10:02:49.718679,-63.72445295888541,63.15021735356651,52.21919365097029,6.619500410890488e-05,25.0,63.04,2.7445598364131496,63.13,1.1553,2.0765,5.7174,0.6079,0.9299,0.7078,0.7078,7
155473,npp,133,964,1.17755424976349,47.5227012634277,-102.98006439209,3670176,134,712,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-15 08:10:03.759785,94.92856013126718,49.51159747188223,42.352356563790885,1.834990342677224e-29,7.0,-49.54,1.7549928774784245,-49.45,0.9809,1.3589,3.0083,0.9289,1.1589,1.0938,1.0938,7
155674,npp,1419,2950,0.466838628053665,47.5245018005371,-102.975189208984,3670176,1419,2378,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-16 09:31:39.811526,-69.14450673480589,44.548496804851425,38.42166705998191,3.8648618837177055e-28,20.0,44.48,1.5732132722552272,44.62,0.8284,1.7895,3.1159,0.7054,0.4215,0.3293,0.3293,7
155856,npp,747,2502,0.373888209462166,47.5233421325684,-102.984100341797,3670176,747,2026,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-17 09:12:54.814026,-72.12512916701655,25.965040727303784,22.82039574325172,1.3965300438175348e-25,17.0,25.91,1.1367971201176101,26.16,0.6815,1.3474,2.98,0.9368,0.4059,0.3503,0.3503,7
156037,npp,30,2050,1.29785513877869,47.5234565734863,-102.975975036621,3670176,30,1616,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-18 08:54:06.261228,-52.022870638630685,1.149664965044896,1.0183897651395908,1.7582252361926895e-21,14.0,0.96,1.0,1.19,0.693,1.2622,3.4388,1.0,1.2979,1.2979,1.2979,7
156413,npp,423,3521,0.395591706037521,47.5250434875488,-102.980606079102,3670176,424,2858,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-20 09:56:34.159681,-64.941554200584,60.26141426954875,50.2837015264685,3.008481787591542e-16,24.0,60.16,2.4157378735459294,60.24,1.366,2.6094,5.6999,0.4837,0.3458,0.1914,0.1914,7
157135,npp,784,1741,4.0692210197448695,47.5230293273926,-102.981651306152,3670144,783,1325,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-24 08:41:30.627999,98.42352912303552,16.751793685692142,14.792650445786027,0.025183065670933463,12.0,-16.77,1.0442604737599883,-16.39,0.862,1.2815,1.9668,0.985,3.9318,4.0081,2.6734849257500786,7
157323,npp,19,1277,9.26358890533447,47.5242385864258,-102.981842041016,3670144,20,955,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-25 08:22:38.519114,97.46446842772762,38.73010421566796,33.65718355194166,0.0543459608178387,9.0,-38.77,1.357151599901897,-38.57,0.7822,1.6036,5.8176,0.7871,6.9064,7.2917,4.411552702612017,7
157542,npp,1222,3240,9.41070079803467,47.5253067016602,-102.975616455078,3670144,1223,2580,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-26 09:44:05.672151,-67.19395719724035,53.37685205970839,45.31627728665391,0.06066449987830901,22.0,53.3,1.9513309067639726,53.42,1.2722,2.6314,5.4536,0.4797,4.7364,4.5142,1.2991920630246034,7
157745,npp,567,2799,15.6012439727783,47.5258750915527,-102.976913452148,3670144,568,2253,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-27 09:25:22.463250,-70.66756894392253,39.062973259652274,33.9353165520376,0.11869470734637977,19.0,39.0,1.4276677814245327,39.27,1.0183,1.84,3.9501,0.686,10.9012,10.7024,4.411992480592955,7
158305,npp,212,3795,12.2127599716187,47.5217170715332,-102.979484558105,3670144,214,3055,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2012-12-30 10:08:56.528023,-62.50208155259302,65.66014349094883,53.82227368046942,0.10460537805446254,26.0,65.54,3.0,65.59,1.7145,3.8734,11.8623,0.3259,4.042,3.9798,-1.563921968697179,7
169006,npp,380,3092,1.63279497623444,47.5269355773926,-102.975601196289,3670144,379,2480,196611,3866755,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-01-06 09:37:46.705820,-68.02456985679109,49.13460700666631,42.064583085862665,0.0007178353938565203,21.0,49.07,1.7549928774784245,49.34,1.1727,2.4044,5.1025,0.525,0.8226,0.8572,0.8572,7
169540,npp,1355,1737,1.4960972070694,47.521598815918,-102.979484558105,3670176,1354,1321,196611,3866787,6655,usa_bakken_31_37,47.525,-102.97916667,31,37,usa_bakken,2013-01-09 08:41:24.656808,99.29003429162489,16.954831759342245,14.971232388447495,4.114451396900653e-21,12.0,-16.99,1.0442604737599883,-16.39,0.862,1.2815,1.9668,0.985,1.4678,1.4736,1.4736,7
