gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1272,1917,0.42030131816864,47.4877090454102,-102.939407348633,3670144,1272,1489,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-01 08:49:10.361095,100.94080790746222,6.76182060723082,5.986527952161826,0.0016538561061337225,13.0,-6.79,1.0,-7.42,1.5893,4.1684,8.5945,0.8269,-0.3013,0.3475,0.24877868658908342,7
101303,npp,1048,2972,1.63376486301422,47.4885940551758,-102.934150695801,3670144,1048,2395,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-04 09:32:58.583357,-69.33415279776568,45.26318292517459,38.99464627116483,0.014577464925158117,20.0,45.23,1.5732132722552272,44.82,2.1507,4.0751,8.7281,0.8458,1.895,1.3819,0.5117478275855403,7
101429,npp,376,2524,2.70747923851013,47.4873428344727,-102.935424804688,3670144,376,2043,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-05 09:14:13.572943,-72.65500800672481,27.029915700487138,23.738882370065227,0.03660897406209713,17.0,27.0,1.1367971201176101,26.51,1.3354,3.0626,9.774,1.1255,3.1345,3.0472,0.8619518465284255,7
101805,npp,63,3544,6.26102161407471,47.4854354858398,-102.936531066895,3686528,68,2877,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-08 09:57:51.131068,-64.50864810745085,60.718200739700876,50.59542378403035,0.03624352310136931,24.0,60.65,2.4157378735459294,60.37,3.1101,5.6801,12.3045,0.6068,3.6873,3.7994,1.6359661982707134,7
101917,npp,457,673,1.78162169456482,47.4898490905762,-102.938163757324,3670144,457,455,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-09 07:58:41.522365,92.66982110073467,57.42060759174273,48.281252915884345,0.024652162124632674,5.0,-57.41,2.2013981571160284,-57.72,2.2161,4.2994,9.9239,0.8017,2.3031,1.4283,-0.04322694502058,7
102179,npp,1130,2224,2.08401298522949,47.4837074279785,-102.935821533203,3686528,1129,1782,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-11 09:01:39.652837,-73.37508499688275,11.035242931503486,9.762318590230848,0.007953516252701817,15.0,11.01,1.015504800579495,10.29,2.1298,3.6579,8.2947,0.9423,1.897,1.9637,1.4889419072071868,7
102300,npp,410,1764,0.790411114692688,47.4867744445801,-102.939979553223,3686528,410,1346,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-12 08:42:49.293242,100.19124616406172,15.485801942745567,13.681026098524123,0.0021230017272283117,12.0,-15.51,1.0442604737599883,-16.11,2.2821,3.3345,5.0992,1.0337,1.0106,0.817,0.6902746348921619,7
102550,npp,859,3263,3.71916317939758,47.4868202209473,-102.941337585449,3686528,858,2607,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-14 09:45:22.513853,-66.89951529484915,53.96409204752139,45.75554390172378,0.0008505794446282817,22.0,53.92,1.9513309067639726,53.57,2.172,5.2364,8.6929,0.6582,2.6693,2.4481,2.4481,7
103278,npp,1637,2972,3.69612216949463,47.490406036377,-102.93635559082,3686560,1638,2395,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-20 09:32:52.133346,-69.73446726592044,45.26691593922104,39.00052102244534,7.080010440527052e-15,20.0,45.23,1.5732132722552272,44.82,2.1507,4.0751,8.7281,0.8458,3.2059,3.1263,3.1263,7
103396,npp,947,2524,4.00724744796753,47.4895668029785,-102.935218811035,3686560,948,2043,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-21 09:14:07.123573,-73.74458896474415,27.036857785028754,23.746386748547174,1.752363398849393e-18,17.0,27.0,1.1367971201176101,26.51,1.3354,3.0626,9.774,1.1255,4.2778,4.5101,4.5101,7
103515,npp,245,2071,4.23485708236694,47.4881744384766,-102.940269470215,3686560,245,1637,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-22 08:55:18.556143,-74.4573013344984,2.1816899619522228,1.9325945955301331,9.448608350601128e-18,14.0,2.16,1.0,1.59,1.864,3.4468,7.0792,1.0,4.2349,4.2349,4.2349,7
103642,npp,1236,3956,3.6082398891449,47.4846496582031,-102.935325622559,3686560,1238,3145,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-23 10:16:22.571251,-61.114281892045305,68.33976860480774,55.42628440168863,8.977745191314383e-15,27.0,68.25,3.3166247903554,68.04,3.4928,7.0212,17.1766,0.4909,2.4178,1.7713,1.7713,7
103760,npp,629,3545,4.19020128250122,47.4840202331543,-102.933944702148,3686560,630,2877,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-24 09:57:44.687620,-64.71267475733033,60.72922240933037,50.60733149954807,2.07600277265924e-15,24.0,60.67,2.4157378735459294,60.37,3.1101,5.6801,12.3045,0.6068,2.8301,2.5427,2.5427,7
103988,npp,217,208,5.02594566345215,47.4859619140625,-102.934623718262,3686560,217,103,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-26 07:39:32.291859,269.30787006733755,66.91221616565332,54.57703138766156,2.7277782086943447e-10,2.0,-66.88,3.1865100272627664,-67.08,4.2022,6.691,11.4621,0.5151,2.9243,2.5891,2.5891,7
104471,npp,1411,3263,2.91400003433228,47.4858322143555,-102.938453674316,3686560,1413,2607,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-04-30 09:45:14.378302,-67.36905724315115,53.96163554911478,45.75639778166794,4.857513621267569e-10,22.0,53.92,1.9513309067639726,53.57,2.172,5.2364,8.6929,0.6582,2.2566,1.9181,1.9181,7
132847,npp,1870,1752,3.48735976219177,47.4869728088379,-102.939254760742,3686560,1870,1335,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-18 08:41:41.378880,99.31621063288455,16.16693992826261,14.279491620382636,3.816122546691067e-23,12.0,-16.17,1.0442604737599883,-16.11,2.2821,3.3345,5.0992,1.0337,3.5932,3.6048,3.6048,7
133209,npp,345,816,3.94099020957947,47.4902687072754,-102.933692932129,3686560,345,604,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-20 08:03:51.835751,93.57023280880783,53.76120842310005,45.60074469486445,1.8869832188854976e-25,6.0,-53.75,1.9513309067639726,-53.76,2.5478,5.1502,9.2008,0.6693,2.8272,2.6376,2.6376,7
133404,npp,1672,2812,3.65521168708801,47.4867973327637,-102.936622619629,3686560,1672,2264,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-21 09:25:33.230471,-70.7578361962406,39.513360852719494,34.30870318677207,7.24741747787529e-27,19.0,39.49,1.4276677814245327,39.475,2.1993,4.0521,8.6274,0.8506,3.1688,3.1092,3.1092,7
133584,npp,990,2363,3.57879948616028,47.488956451416,-102.932922363281,3686560,990,1909,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-22 09:06:46.464481,-72.80763608646592,18.749803217244654,16.54391579128972,2.216433775525593e-26,16.0,18.74,1.0442604737599883,18.74,1.3879,3.2612,7.4836,1.0569,3.751,3.7825,3.7825,7
133762,npp,281,1906,4.54757118225098,47.4868392944336,-102.932601928711,3686560,281,1478,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-23 08:47:57.919319,98.25586264875054,7.450619462643823,6.596148489711608,3.468738783711777e-24,13.0,-7.42,1.0,-7.42,1.5893,4.1684,8.5945,0.8269,3.826,3.7604,3.7604,7
134138,npp,704,3395,3.2734842300415,47.4839172363281,-102.934440612793,3686560,708,2744,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-25 09:50:27.641164,-65.52645975626879,57.30113526204371,48.20326604857011,6.116511512235207e-22,23.0,57.26,2.2013981571160284,57.19,2.135,4.6859,12.6264,0.7356,2.8052,2.4079,2.4079,7
134322,npp,44,2961,3.60346961021423,47.4842491149902,-102.938354492188,3686560,43,2386,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-26 09:31:46.218734,-69.35876029765572,44.87851539415825,38.68921076870613,9.016208967284499e-17,20.0,44.85,1.5732132722552272,44.82,2.1507,4.0751,8.7281,0.8458,3.147,3.0479,3.0479,7
134492,npp,206,42,1.80143439769745,47.4862060546875,-102.935760498047,3686528,203,16,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-27 07:32:08.169974,267.9388073368701,69.62769318169524,56.1442148758522,0.0005617653688883456,1.0,-69.58,3.5496478698597698,-69.61,2.0728,7.6861,15.5196,0.4484,1.789,0.8079,0.8079,7
134687,npp,1742,2060,4.024339437484739,47.4867897033691,-102.933334350586,3686560,1742,1625,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-28 08:54:12.704091,-51.45348835287277,1.736605993173012,1.538371680728998,0.0003152036808218008,14.0,1.53,1.0,1.59,1.864,3.4468,7.0792,1.0,4.0243,4.0243,4.0243,7
134872,npp,1013,1599,1.49207305908203,47.4884948730469,-102.939437866211,3686528,1013,1202,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-29 08:35:22.385380,99.75962424867285,24.299327078831297,21.37912560790072,0.01348312010882303,11.0,-24.31,1.1367971201176101,-24.31,1.9107,5.1183,10.2668,0.6734,0.257,1.0048,0.199971018153543,7
135048,npp,255,1130,3.55403518676758,47.4845428466797,-102.934509277344,3670144,253,831,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-30 08:16:26.727446,95.44017056848938,44.174745437156105,38.11996908694306,0.051896439830372176,8.0,-44.17,1.5732132722552272,-44.17,1.6257,3.2551,9.2978,1.0589,3.6368,3.7633,0.665518589389964,7
135249,npp,1498,3108,8.30470180511475,47.4834632873535,-102.934799194336,3686528,1497,2490,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-08-31 09:37:59.235191,-68.29746071623474,49.58098529556425,42.41302859864865,0.07848075698980518,21.0,49.55,1.7549928774784245,49.55,2.3659,3.9707,8.3047,0.8681,5.9164,7.209,2.5243582232563977,7
136001,npp,484,3673,6.86429357528687,47.4854698181152,-102.940902709961,3686528,486,2974,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-04 10:02:51.897492,-63.56764484624215,63.32423935119404,52.33979763976457,0.06472743748485177,25.0,63.27,2.7445598364131496,63.25,3.0503,4.989,13.1194,0.6909,4.1301,4.7425,0.878815838766871,7
136362,npp,141,350,1.71798074245453,47.4856147766113,-102.942489624023,3670144,139,192,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-06 07:44:46.660637,90.11314074300351,64.35472295807784,52.99557356168947,0.029622367366436243,3.0,-64.32,2.7445598364131496,-64.31,2.2574,4.8437,22.363,0.7116,2.308,1.2225,-0.5457064370107965,7
136561,npp,1591,2362,0.874055564403534,47.4877128601074,-102.938980102539,3670144,1591,1908,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-07 09:06:42.299397,-74.28277873459236,18.68860815600798,16.490775420788296,0.025691957972063483,16.0,18.68,1.0442604737599883,18.74,1.3879,3.2612,7.4836,1.0569,1.1609,0.9238,-0.6097940204794934,7
136755,npp,879,1904,0.816523849964142,47.4901504516602,-102.939147949219,3670144,879,1477,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-08 08:47:51.981194,95.5331530801515,7.607073310908849,6.734658798684201,0.014725413619107036,13.0,-7.54,1.0,-7.42,1.5893,4.1684,8.5945,0.8269,0.095,0.6752,-0.20378346634015132,7
136940,npp,123,1443,0.660261511802673,47.4878196716309,-102.934349060059,3670144,123,1083,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-09 08:28:59.886643,97.61180013055663,31.761456274301427,27.794825250285893,0.00674411116668556,10.0,-31.76,1.2365102219381485,-31.76,1.4275,3.1288,6.8017,1.1016,1.4504,0.7274,0.32483322910911394,7
137142,npp,1282,3394,1.18507397174835,47.4902229309082,-102.935562133789,3686528,1285,2743,196611,3883139,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-10 09:50:23.500482,-66.20666490122439,57.2795903180566,48.18922094231296,0.00520979423431042,23.0,57.24,2.2013981571160284,57.19,2.135,4.6859,12.6264,0.7356,1.8566,0.8717,0.560719058245591,7
137916,npp,252,3944,1.36583304405212,47.4878807067871,-102.93726348877,3686560,250,3139,196611,3883171,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-14 10:15:10.826180,-60.89790920640939,68.14239165329052,55.31318007552755,3.019427628020199e-09,27.0,68.06,3.3166247903554,68.04,3.4928,7.0212,17.1766,0.4909,1.7417,0.6705,0.6705,7
138492,npp,1398,2660,0.539009034633636,47.4889793395996,-102.935943603516,3670176,1398,2143,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-17 09:19:08.359905,-72.04803006536963,33.299036372098335,29.101901881115502,2.055019266677174e-26,18.0,33.28,1.2365102219381485,33.37,1.4205,3.7485,6.603,0.9195,0.8512,0.4956,0.4956,7
139283,npp,431,3250,0.871485412120819,47.4836044311523,-102.936195373535,3670176,429,2592,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-21 09:44:02.820673,-66.6953325056872,53.60316382949606,45.48732403690062,1.4992794565699382e-27,22.0,53.57,1.9513309067639726,53.57,2.172,5.2364,8.6929,0.6582,1.2099,0.5736,0.5736,7
140059,npp,689,1440,1.18787157535553,47.488395690918,-102.941200256348,3670176,690,1081,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-25 08:28:52.266899,99.06544856141954,31.868841479169284,27.885050144949023,8.465803757240474e-07,10.0,-31.89,1.2365102219381485,-31.76,1.4275,3.1288,6.8017,1.1016,1.8771,1.3086,1.3086,7
140634,npp,522,2507,2.24362659454346,47.487979888916,-102.937232971191,3670144,522,2030,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-28 09:12:45.955721,-72.1522310735035,26.232192798402163,23.05139152647035,0.03376289253906774,17.0,26.16,1.1367971201176101,26.51,1.3354,3.0626,9.774,1.1255,2.7264,2.5251,0.5097389999427779,7
141015,npp,809,3940,6.20526552200317,47.4912948608398,-102.940299987793,3670144,809,3137,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-09-30 10:15:01.491105,-61.099337150396,68.08212492070034,55.275808506840356,0.10928760186987878,27.0,67.99,3.3166247903554,68.04,3.4928,7.0212,17.1766,0.4909,3.2008,3.0463,-3.4772515690331933,7
141208,npp,200,3529,3.69027304649353,47.4852905273438,-102.936508178711,3670144,200,2864,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-01 09:56:23.647360,-64.72532755317334,60.38590465393579,50.37053521756586,0.10997453334564551,24.0,60.33,2.4157378735459294,60.37,3.1101,5.6801,12.3045,0.6068,2.6232,2.2394,-4.325155606361159,7
141384,npp,584,655,3.60790777206421,47.489803314209,-102.94214630127,3670144,584,438,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-02 07:57:12.303088,92.6820593313707,57.856177313783235,48.59315249326422,0.10858998279954606,5.0,-57.84,2.2013981571160284,-57.72,2.2161,4.2994,9.9239,0.8017,3.1327,2.8925,-3.5894095721095622,7
141783,npp,1251,2206,8.097495555877689,47.4902191162109,-102.937477111816,3670144,1252,1766,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-04 09:00:10.551445,-75.90887126250304,9.97400249639128,8.825608608921062,0.0669888693437423,15.0,9.97,1.0,10.29,2.1298,3.6579,8.2947,0.9423,7.8864,7.6302,3.631527357924444,7
141975,npp,526,1745,2.05597066879272,47.490894317627,-102.941413879395,3670144,526,1329,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-05 08:41:18.480161,98.95052178722293,16.560115366647988,14.62412417072049,0.04843509323190971,12.0,-16.55,1.0442604737599883,-16.11,2.2821,3.3345,5.0992,1.0337,2.2225,2.1252,-0.7659681018080708,7
142376,npp,970,3245,1.90685951709747,47.4915390014648,-102.938758850098,3670144,970,2587,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-07 09:43:51.829307,-66.93835036542869,53.46772342682675,45.38262533257133,0.025164251837638263,22.0,53.43,1.9513309067639726,53.57,2.172,5.2364,8.6929,0.6582,1.7405,1.2552,-0.24689439817725933,7
143752,npp,1117,2506,0.482365697622299,47.4852027893066,-102.937309265137,3670176,1117,2029,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-14 09:12:40.435442,-70.9800406936622,26.159476372549726,22.98803232568946,8.248392428844286e-20,17.0,26.11,1.1367971201176101,26.51,1.3354,3.0626,9.774,1.1255,1.1771,0.5429,0.5429,7
144733,npp,422,194,0.501994282007217,47.4880828857422,-102.934013366699,3670176,423,95,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-19 07:38:12.998072,269.0997063878082,67.17681868916054,54.72757652988116,5.732803004570917e-26,2.0,-67.12,3.1865100272627664,-67.08,4.2022,6.691,11.4621,0.5151,1.5046,0.2586,0.2586,7
145924,npp,361,2359,0.767291486263275,47.485538482666,-102.938018798828,3670176,361,1906,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-25 09:06:32.561094,-73.50087424915971,18.52674561519724,16.347043589293346,0.000528613852294235,16.0,18.52,1.0442604737599883,18.74,1.3879,3.2612,7.4836,1.0569,1.0586,0.811,0.811,7
146681,npp,428,505,13.0013179779053,47.4906845092773,-102.941375732422,3670144,427,306,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-10-29 07:50:59.017016,91.50179250963417,61.251468965370634,50.94634446728163,0.17975602521086526,4.0,-61.22,2.5331140255951103,-61.2,3.4726,7.5746,13.0013,0.4551,5.5892,5.9163,-4.813624348634725,7
147264,npp,427,1597,3.70367479324341,47.4885139465332,-102.938446044922,3670144,427,1201,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-01 08:35:12.387012,99.04897299471766,24.399712837041783,21.46306876808971,0.10927438399080032,11.0,-24.41,1.1367971201176101,-24.31,1.9107,5.1183,10.2668,0.6734,2.2025,2.4942,-4.028562572712236,7
147653,npp,924,3104,7.60579395294189,47.4888877868652,-102.939613342285,3670144,923,2488,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-03 09:37:51.103719,-68.28440726434894,49.46554217519451,42.31580993897507,0.06442640245886982,21.0,49.43,1.7549928774784245,49.55,2.3659,3.9707,8.3047,0.8681,5.5181,6.6023,2.7565851004441164,7
149468,npp,1398,3807,1.13641440868378,47.4851570129395,-102.936103820801,3670176,1399,3062,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-12 10:09:00.768402,-62.30229523673761,65.83815867908187,53.92144908679721,5.922856525958139e-16,26.0,65.75,3.0,65.7,2.9283,5.8634,15.7076,0.5879,1.8712,0.668,0.668,7
149654,npp,787,3392,1.14683222770691,47.4897575378418,-102.93448638916,3670176,789,2740,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-13 09:50:22.954542,-65.97360935884878,57.249588990217624,48.15774946841454,9.503826164180632e-24,23.0,57.19,2.2013981571160284,57.19,2.135,4.6859,12.6264,0.7356,1.8392,0.8436,0.8436,7
149840,npp,148,2959,1.84529495239258,47.4841804504395,-102.937835693359,3670176,149,2385,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-14 09:31:41.582114,-69.66750973013498,44.82581974596904,38.640646112637924,8.581985467171176e-29,20.0,44.79,1.5732132722552272,44.82,2.1507,4.0751,8.7281,0.8458,2.0295,1.5608,1.5608,7
150015,npp,298,44,1.36574995517731,47.490119934082,-102.941047668457,3670176,297,18,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-15 07:32:03.581456,267.9590213435498,69.6228879184445,56.12984670572993,8.790195043955713e-31,1.0,-69.55,3.5496478698597698,-69.61,2.0728,7.6861,15.5196,0.4484,1.6663,0.6125,0.6125,7
151465,npp,613,3668,0.747783005237579,47.4865379333496,-102.939445495605,3670176,615,2972,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-23 10:02:50.432432,-63.6728774087314,63.2908439391779,52.30800054756825,9.112317802056213e-08,25.0,63.17,2.7445598364131496,63.25,3.0503,4.989,13.1194,0.6909,1.9015,0.5166,0.5166,7
151811,npp,279,350,3.04206848144531,47.490161895752,-102.942893981934,3670144,280,194,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-25 07:44:46.935217,90.27126674488636,64.32342804528074,52.96553814990925,0.048836000636024876,3.0,-64.32,2.7445598364131496,-64.31,2.2574,4.8437,22.363,0.7116,2.7904,2.1648,-0.7502989053064075,7
152004,npp,1733,2361,2.5700147151947,47.4866065979004,-102.938087463379,3670144,1733,1908,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-26 09:06:42.560688,-74.2046776408722,18.67387390970396,16.47558946317812,0.057131186816112886,16.0,18.63,1.0442604737599883,18.74,1.3879,3.2612,7.4836,1.0569,2.7849,2.7163,-0.6939518219653849,7
152366,npp,274,1443,6.42072772979736,47.4842758178711,-102.936836242676,3670144,274,1083,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-11-28 08:29:01.912513,98.47437513789707,31.71802257279505,27.754000938702074,0.22235481072327978,10.0,-31.76,1.2365102219381485,-31.76,1.4275,3.1288,6.8017,1.1016,6.1091,7.0733,-6.199413917750636,7
154133,npp,173,1750,1.098255336284637,47.4871215820312,-102.933822631836,3670176,173,1333,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-08 08:41:35.010472,100.01140712230934,16.229010305348258,14.332943559001741,9.388879998847104e-05,12.0,-16.28,1.0442604737599883,-16.11,2.2821,3.3345,5.0992,1.0337,1.3054,1.1353,1.1353,7
154332,npp,1253,3668,0.719463348388672,47.4854583740234,-102.934898376465,3670176,1254,2971,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-09 10:02:49.718679,-63.586681095861735,63.27955643326447,52.30355365353969,6.713648250845104e-05,25.0,63.17,2.7445598364131496,63.25,3.0503,4.989,13.1194,0.6909,1.8912,0.4971,0.4971,7
155473,npp,138,969,0.781585037708282,47.4856147766113,-102.933921813965,3670176,137,715,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-15 08:10:03.759785,94.69220380472342,49.35934201286878,42.23378934008429,1.7923663999285156e-29,7.0,-49.39,1.7549928774784245,-49.33,1.4988,4.5087,11.6831,0.7645,1.3231,0.5975,0.5975,7
155674,npp,1423,2956,0.415224969387054,47.4854354858398,-102.934852600098,3670176,1421,2382,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-16 09:31:39.811526,-68.86991642667037,44.75010746044912,38.584027325998626,3.773435788651875e-28,20.0,44.69,1.5732132722552272,44.82,2.1507,4.0751,8.7281,0.8458,1.1205,0.3512,0.3512,7
156037,npp,35,2056,1.39355719089508,47.4844055175781,-102.934928894043,3670176,35,1622,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-18 08:54:08.040508,-91.26411822836505,1.3357899908198185,1.1832533239870135,1.6886473039752585e-21,14.0,1.3,1.0,1.59,1.864,3.4468,7.0792,1.0,1.3936,1.3936,1.3936,7
157135,npp,789,1747,5.1107497215271,47.4847259521484,-102.938583374023,3670144,789,1330,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-24 08:41:32.407234,100.98045331327175,16.39742328889617,14.48165284944914,0.0251396372552497,12.0,-16.44,1.0442604737599883,-16.11,2.2821,3.3345,5.0992,1.0337,5.1478,5.2829,3.7822748855732717,7
157542,npp,1226,3246,10.03184795379639,47.4849128723145,-102.937065124512,3670144,1225,2587,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-26 09:44:05.672151,-66.97731682637782,53.5357573785908,45.4356044379851,0.060604667647545823,22.0,53.46,1.9513309067639726,53.57,2.172,5.2364,8.6929,0.6582,5.9043,6.6034,2.9858105574792653,7
157745,npp,571,2805,15.7827787399292,47.4879264831543,-102.93628692627,3670144,571,2258,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-27 09:25:22.463250,-70.34590906939933,39.286722627005076,34.12072526995824,0.11864478906107785,19.0,39.23,1.4276677814245327,39.475,2.1993,4.0521,8.6274,0.8506,11.6635,13.4253,6.343202977150713,7
158305,npp,214,3801,13.0081615447998,47.4915237426758,-102.937629699707,3670144,216,3059,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2012-12-30 10:08:56.528023,-62.40689264845271,65.76209393483124,53.88526037161577,0.104611718950987,26.0,65.65,3.0,65.7,2.9283,5.8634,15.7076,0.5879,5.8284,7.6469,1.4024593532512037,7
169006,npp,384,3098,1.69778370857239,47.4872970581055,-102.936744689941,3670144,387,2484,196611,3866755,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2013-01-06 09:37:46.705820,-67.78277344023034,49.312371081956464,42.20327860435537,0.0007243448526807761,21.0,49.25,1.7549928774784245,49.55,2.3659,3.9707,8.3047,0.8681,2.1517,1.4738,1.4738,7
169540,npp,1359,1742,1.031448304653168,47.4886207580566,-102.937210083008,3670176,1359,1326,196611,3866787,8321,usa_bakken_41_46,47.4875,-102.9375,41,46,usa_bakken,2013-01-09 08:41:24.656808,98.5141926590336,16.688895830100698,14.737932872209585,4.209555121399839e-21,12.0,-16.72,1.0442604737599883,-16.11,2.2821,3.3345,5.0992,1.0337,1.2414,1.0662,1.0662,7
