lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.7,0.653,0.717
2,0.421,0.497,0.443
3,0.231,0.371,0.248
4,0.141,0.273,0.143
5,0.107,0.198,0.091
6,0.106,0.142,0.071
7,0.103,0.102,0.053
8,0.123,0.076,0.061
9,0.149,0.06,0.079
10,0.181,0.053,0.104
11,0.159,0.053,0.084
12,0.107,0.057,0.037
13,0.072,0.064,0.004
14,0.063,0.074,-0.006
15,0.075,0.084,0.003
16,0.137,0.094,0.059
17,0.117,0.103,0.041
18,0.086,0.111,0.016
19,0.085,0.117,0.019
20,0.089,0.12,0.028
21,0.095,0.122,0.04
22,0.087,0.122,0.043
23,0.046,0.119,0.018
24,0.043,0.114,0.03
25,0.054,0.108,0.058
26,0.088,0.096,0.106
27,0.111,0.084,0.144
28,0.097,0.077,0.146
29,0.082,0.073,0.139
30,0.074,0.071,0.13
31,0.064,0.07,0.109
32,0.049,0.07,0.078
33,0.046,0.069,0.055
34,0.053,0.068,0.045
35,0.073,0.063,0.049
36,0.093,0.057,0.056
37,0.098,0.05,0.054
38,0.072,0.045,0.027
39,0.042,0.042,-0.003
40,0.025,0.039,-0.022
41,0.017,0.037,-0.031
42,0.018,0.033,-0.032
43,0.02,0.029,-0.033
44,0.017,0.026,-0.039
45,0.015,0.022,-0.042
46,0.017,0.018,-0.037
47,0.022,0.013,-0.029
48,0.02,0.008,-0.026
49,0.002,0.005,-0.037
50,-0.018,0.003,-0.051
51,-0.025,0.001,-0.052
52,-0.022,-0.001,-0.042
53,-0.011,-0.004,-0.025
54,-0.001,-0.007,-0.004
55,0.004,-0.01,0.016
56,0.009,-0.012,0.036
57,0.014,-0.014,0.053
58,0.024,-0.016,0.071
59,0.011,-0.016,0.062
60,-0.018,-0.017,0.028
61,-0.035,-0.019,-0.001
62,-0.044,-0.021,-0.023
63,-0.048,-0.025,-0.038
64,-0.045,-0.028,-0.043
65,-0.047,-0.031,-0.05
66,-0.044,-0.034,-0.05
67,-0.038,-0.037,-0.045
68,-0.029,-0.039,-0.038
69,-0.025,-0.042,-0.04
70,-0.031,-0.045,-0.048
71,-0.043,-0.047,-0.06
72,-0.051,-0.05,-0.069
73,-0.054,-0.052,-0.076
74,-0.054,-0.054,-0.079
75,-0.053,-0.056,-0.078
76,-0.058,-0.056,-0.078
77,-0.059,-0.057,-0.076
78,-0.057,-0.057,-0.072
79,-0.059,-0.056,-0.07
80,-0.058,-0.056,-0.065
81,-0.057,-0.055,-0.06
82,-0.059,-0.054,-0.054
83,-0.057,-0.054,-0.041
84,-0.054,-0.054,-0.025
85,-0.052,-0.055,-0.01
86,-0.058,-0.055,-0.003
87,-0.062,-0.055,0.005
88,-0.057,-0.055,0.012
89,-0.046,-0.054,0.018
90,-0.039,-0.053,0.013
91,-0.041,-0.051,-0.002
92,-0.045,-0.049,-0.016
93,-0.043,-0.047,-0.023
94,-0.044,-0.045,-0.033
95,-0.051,-0.044,-0.047
96,-0.057,-0.043,-0.057
97,-0.058,-0.042,-0.059
98,-0.05,-0.042,-0.05
99,-0.041,-0.041,-0.041
100,-0.032,-0.04,-0.032
101,-0.027,-0.04,-0.026
102,-0.038,-0.041,-0.039
103,-0.044,-0.041,-0.046
104,-0.044,-0.041,-0.048
105,-0.045,-0.042,-0.049
106,-0.044,-0.043,-0.047
107,-0.042,-0.044,-0.044
108,-0.03,-0.044,-0.031
109,-0.022,-0.045,-0.019
110,-0.028,-0.044,-0.023
111,-0.038,-0.043,-0.032
112,-0.047,-0.041,-0.04
113,-0.053,-0.039,-0.039
114,-0.049,-0.037,-0.025
115,-0.05,-0.036,-0.017
116,-0.05,-0.034,-0.007
117,-0.041,-0.033,0.009
118,-0.041,-0.031,0.008
119,-0.038,-0.029,0.005
120,-0.028,-0.027,0.002
121,-0.027,-0.025,-0.008
122,-0.021,-0.022,-0.011
123,-0.021,-0.019,-0.015
124,-0.011,-0.017,-0.011
125,-0.001,-0.015,-0.003
126,-0.004,-0.014,-0.006
127,0.0,-0.013,-0.004
128,0.006,-0.012,-0.001
129,0.008,-0.012,-0.001
130,-0.0,-0.011,-0.008
131,-0.005,-0.01,-0.013
132,-0.022,-0.01,-0.031
133,-0.03,-0.01,-0.039
134,-0.033,-0.012,-0.041
135,-0.03,-0.014,-0.035
136,-0.019,-0.017,-0.021
137,-0.009,-0.019,-0.007
138,-0.006,-0.021,0.0
139,-0.013,-0.022,-0.001
140,-0.025,-0.023,-0.009
141,-0.026,-0.022,-0.013
142,-0.026,-0.022,-0.015
143,-0.027,-0.021,-0.014
144,-0.027,-0.019,-0.012
145,-0.023,-0.017,-0.003
146,-0.018,-0.015,0.009
147,-0.014,-0.012,0.017
148,-0.005,-0.009,0.026
149,-0.005,-0.005,0.02
150,-0.007,-0.002,0.011
151,-0.003,0.002,0.008
152,-0.008,0.005,-0.0
153,-0.004,0.008,0.003
154,0.011,0.011,0.019
155,0.028,0.014,0.038
156,0.035,0.016,0.048
157,0.037,0.019,0.05
158,0.04,0.02,0.052
159,0.033,0.021,0.042
160,0.019,0.021,0.025
161,0.009,0.022,0.01
162,0.012,0.021,0.007
163,0.007,0.019,-0.001
164,0.011,0.018,0.004
165,0.02,0.016,0.015
166,0.022,0.014,0.02
167,0.017,0.013,0.018
168,0.019,0.012,0.02
169,0.017,0.011,0.021
170,0.007,0.01,0.011
171,0.002,0.01,0.007
172,0.007,0.01,0.016
173,0.011,0.011,0.025
174,0.009,0.011,0.03
175,0.006,0.012,0.034
176,0.0,0.014,0.033
177,-0.007,0.015,0.032
178,-0.009,0.016,0.03
179,-0.002,0.017,0.034
180,0.011,0.018,0.04
181,0.033,0.018,0.055
182,0.052,0.018,0.07
183,0.046,0.018,0.062
184,0.037,0.018,0.052
185,0.032,0.017,0.05
186,0.03,0.016,0.049
187,0.022,0.015,0.039
188,0.011,0.013,0.03
189,0.012,0.012,0.033
190,0.01,0.01,0.031
191,0.009,0.009,0.029
192,0.005,0.009,0.024
193,-0.001,0.008,0.017
194,-0.012,0.007,0.005
195,-0.019,0.005,-0.005
196,-0.021,0.004,-0.008
197,-0.015,0.002,-0.004
198,-0.009,0.0,0.003
199,-0.0,-0.002,0.011
200,0.004,-0.004,0.014
201,0.014,-0.006,0.024
202,0.012,-0.006,0.028
203,0.009,-0.007,0.029
204,-0.002,-0.006,0.024
205,-0.01,-0.005,0.023
206,-0.006,-0.004,0.034
207,-0.007,-0.004,0.038
208,-0.003,-0.004,0.043
209,0.009,-0.006,0.052
210,0.015,-0.007,0.052
211,0.003,-0.008,0.033
212,-0.014,-0.01,0.011
213,-0.026,-0.012,-0.006
214,-0.034,-0.013,-0.014
215,-0.038,-0.016,-0.014
216,-0.034,-0.018,-0.01
217,-0.022,-0.019,-0.002
218,-0.014,-0.021,0.001
219,-0.013,-0.023,-0.0
220,-0.012,-0.025,-0.003
221,-0.014,-0.026,-0.007
222,-0.019,-0.027,-0.012
223,-0.03,-0.027,-0.022
224,-0.039,-0.028,-0.03
225,-0.041,-0.029,-0.028
226,-0.038,-0.031,-0.021
227,-0.033,-0.032,-0.014
228,-0.036,-0.034,-0.017
229,-0.037,-0.036,-0.023
230,-0.03,-0.038,-0.025
231,-0.031,-0.04,-0.026
232,-0.025,-0.041,-0.017
233,-0.037,-0.043,-0.021
234,-0.043,-0.045,-0.017
235,-0.047,-0.048,-0.011
236,-0.05,-0.051,-0.006
237,-0.049,-0.054,-0.001
238,-0.053,-0.056,-0.005
239,-0.061,-0.058,-0.015
240,-0.068,-0.059,-0.026
241,-0.071,-0.059,-0.035
242,-0.067,-0.058,-0.037
243,-0.062,-0.057,-0.037
244,-0.062,-0.057,-0.04
245,-0.061,-0.057,-0.044
246,-0.056,-0.057,-0.047
247,-0.058,-0.057,-0.054
248,-0.053,-0.057,-0.052
249,-0.058,-0.057,-0.059
250,-0.06,-0.055,-0.061
251,-0.052,-0.053,-0.052
252,-0.043,-0.051,-0.042
253,-0.038,-0.049,-0.034
254,-0.04,-0.047,-0.033
255,-0.044,-0.044,-0.035
256,-0.037,-0.042,-0.032
257,-0.032,-0.04,-0.027
258,-0.033,-0.038,-0.026
259,-0.035,-0.038,-0.029
260,-0.044,-0.037,-0.038
261,-0.049,-0.037,-0.041
262,-0.048,-0.037,-0.036
263,-0.049,-0.038,-0.03
264,-0.049,-0.038,-0.021
265,-0.047,-0.039,-0.009
266,-0.04,-0.039,0.004
267,-0.027,-0.039,0.021
268,-0.021,-0.04,0.026
269,-0.024,-0.041,0.017
270,-0.031,-0.042,0.002
271,-0.038,-0.043,-0.018
272,-0.045,-0.044,-0.036
273,-0.051,-0.045,-0.046
274,-0.054,-0.046,-0.049
275,-0.051,-0.046,-0.051
276,-0.049,-0.046,-0.055
277,-0.051,-0.046,-0.061
278,-0.053,-0.045,-0.066
279,-0.053,-0.045,-0.068
280,-0.051,-0.044,-0.066
281,-0.046,-0.044,-0.063
282,-0.035,-0.043,-0.053
283,-0.028,-0.043,-0.046
284,-0.035,-0.042,-0.05
285,-0.048,-0.042,-0.062
286,-0.05,-0.042,-0.062
287,-0.05,-0.041,-0.061
288,-0.043,-0.041,-0.056
289,-0.038,-0.04,-0.051
290,-0.03,-0.038,-0.039
291,-0.03,-0.037,-0.029
292,-0.029,-0.035,-0.019
293,-0.026,-0.033,-0.005
294,-0.026,-0.032,0.01
295,-0.03,-0.032,0.018
296,-0.033,-0.031,0.02
297,-0.034,-0.03,0.015
298,-0.032,-0.03,0.008
299,-0.032,-0.028,-0.001
300,-0.032,-0.027,-0.012
301,-0.034,-0.026,-0.026
302,-0.034,-0.025,-0.037
303,-0.029,-0.024,-0.04
304,-0.024,-0.023,-0.044
305,-0.021,-0.019,-0.05
306,-0.018,-0.017,-0.053
307,-0.014,-0.016,-0.054
308,-0.01,-0.016,-0.053
309,-0.005,-0.017,-0.051
310,-0.003,-0.017,-0.05
311,-0.002,-0.015,-0.051
312,-0.004,-0.013,-0.052
313,-0.013,-0.01,-0.058
314,-0.007,-0.006,-0.051
315,-0.001,-0.001,-0.043
316,-0.005,0.005,-0.042
317,-0.001,0.01,-0.036
318,0.006,0.014,-0.024
319,0.013,0.017,-0.01
320,0.013,0.019,0.001
321,0.01,0.024,0.01
322,0.012,0.028,0.024
323,0.02,0.03,0.044
324,0.03,0.031,0.065
325,0.042,0.033,0.082
326,0.039,0.036,0.078
327,0.035,0.04,0.067
328,0.038,0.042,0.058
329,0.045,0.043,0.051
330,0.105,0.044,0.093
331,0.116,0.045,0.088
332,0.077,0.047,0.041
333,0.049,0.05,0.006
334,0.031,0.051,-0.018
335,0.03,0.053,-0.024
336,0.029,0.056,-0.028
337,0.018,0.059,-0.041
338,0.015,0.06,-0.044
339,0.021,0.06,-0.039
340,0.053,0.059,-0.009
341,0.092,0.058,0.029
342,0.096,0.059,0.033
343,0.064,0.062,0.006
344,0.047,0.063,-0.007
345,0.05,0.063,-0.002
346,0.094,0.065,0.043
347,0.112,0.068,0.063
348,0.073,0.072,0.036
349,0.059,0.076,0.035
350,0.066,0.08,0.057
351,0.094,0.084,0.099
352,0.147,0.089,0.164
353,0.094,0.096,0.131
354,0.074,0.102,0.123
355,0.063,0.106,0.115
356,0.07,0.107,0.117
357,0.08,0.106,0.115
358,0.084,0.104,0.104
359,0.077,0.103,0.081
360,0.091,0.101,0.076
361,0.124,0.097,0.091
362,0.164,0.094,0.118
363,0.153,0.09,0.099
364,0.114,0.087,0.057
365,0.074,0.083,0.015
366,0.063,0.077,0.001
367,0.077,0.07,0.012
368,0.128,0.063,0.058
369,0.079,0.06,0.013
370,0.037,0.059,-0.025
371,0.034,0.059,-0.026
372,0.038,0.058,-0.019
373,0.046,0.057,-0.009
374,0.022,0.057,-0.029
375,0.004,0.06,-0.041
376,0.012,0.062,-0.03
377,0.035,0.064,-0.002
378,0.063,0.066,0.035
379,0.072,0.068,0.058
380,0.064,0.071,0.069
381,0.06,0.073,0.084
382,0.062,0.075,0.105
383,0.085,0.076,0.142
384,0.114,0.077,0.175
385,0.107,0.078,0.162
386,0.101,0.078,0.142
387,0.119,0.077,0.139
388,0.133,0.075,0.135
389,0.133,0.073,0.118
390,0.1,0.069,0.072
391,0.042,0.065,0.007
392,0.008,0.059,-0.03
393,0.004,0.053,-0.036
394,0.013,0.046,-0.032
395,0.017,0.038,-0.03
396,0.014,0.029,-0.035
397,0.008,0.02,-0.042
398,0.004,0.01,-0.045
399,0.009,0.0,-0.039
400,0.031,-0.009,-0.019
