lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.765,0.708,0.799
2,0.492,0.568,0.543
3,0.322,0.454,0.359
4,0.249,0.362,0.25
5,0.209,0.289,0.173
6,0.197,0.233,0.126
7,0.201,0.19,0.102
8,0.225,0.159,0.105
9,0.248,0.138,0.112
10,0.251,0.125,0.109
11,0.211,0.118,0.073
12,0.149,0.115,0.023
13,0.096,0.116,-0.018
14,0.076,0.119,-0.032
15,0.092,0.123,-0.018
16,0.119,0.127,0.003
17,0.133,0.132,0.015
18,0.141,0.136,0.024
19,0.151,0.138,0.034
20,0.15,0.139,0.039
21,0.126,0.139,0.031
22,0.088,0.136,0.016
23,0.052,0.132,0.009
24,0.037,0.127,0.027
25,0.048,0.119,0.071
26,0.085,0.105,0.14
27,0.125,0.091,0.208
28,0.121,0.079,0.239
29,0.108,0.071,0.246
30,0.118,0.063,0.253
31,0.121,0.057,0.233
32,0.085,0.053,0.17
33,0.051,0.049,0.101
34,0.022,0.043,0.039
35,0.002,0.035,-0.009
36,0.002,0.026,-0.035
37,0.003,0.017,-0.05
38,-0.003,0.01,-0.064
39,-0.014,0.006,-0.078
40,-0.022,0.004,-0.089
41,-0.021,0.002,-0.094
42,-0.012,-0.0,-0.093
43,-0.013,-0.003,-0.096
44,-0.019,-0.005,-0.099
45,-0.021,-0.008,-0.099
46,-0.014,-0.012,-0.091
47,-0.003,-0.015,-0.081
48,0.003,-0.017,-0.072
49,0.005,-0.018,-0.066
50,0.003,-0.016,-0.063
51,0.006,-0.014,-0.054
52,0.009,-0.013,-0.041
53,0.005,-0.014,-0.026
54,-0.011,-0.015,-0.01
55,-0.024,-0.017,0.015
56,-0.033,-0.02,0.047
57,-0.027,-0.025,0.084
58,-0.016,-0.031,0.116
59,-0.029,-0.036,0.116
60,-0.067,-0.042,0.076
61,-0.069,-0.046,0.048
62,-0.065,-0.052,0.018
63,-0.061,-0.057,-0.01
64,-0.058,-0.061,-0.036
65,-0.058,-0.065,-0.056
66,-0.064,-0.067,-0.074
67,-0.071,-0.07,-0.087
68,-0.076,-0.073,-0.098
69,-0.077,-0.075,-0.108
70,-0.086,-0.076,-0.122
71,-0.085,-0.078,-0.127
72,-0.08,-0.078,-0.125
73,-0.078,-0.079,-0.123
74,-0.081,-0.079,-0.122
75,-0.076,-0.079,-0.113
76,-0.071,-0.079,-0.104
77,-0.071,-0.079,-0.096
78,-0.074,-0.08,-0.092
79,-0.078,-0.081,-0.088
80,-0.075,-0.082,-0.078
81,-0.073,-0.083,-0.068
82,-0.074,-0.083,-0.056
83,-0.078,-0.083,-0.041
84,-0.082,-0.084,-0.02
85,-0.086,-0.085,0.005
86,-0.089,-0.086,0.033
87,-0.105,-0.087,0.052
88,-0.108,-0.088,0.062
89,-0.098,-0.088,0.063
90,-0.086,-0.088,0.047
91,-0.084,-0.089,0.014
92,-0.082,-0.088,-0.017
93,-0.081,-0.088,-0.044
94,-0.08,-0.086,-0.068
95,-0.081,-0.084,-0.086
96,-0.088,-0.081,-0.099
97,-0.092,-0.078,-0.103
98,-0.081,-0.074,-0.094
99,-0.069,-0.071,-0.087
100,-0.069,-0.068,-0.091
101,-0.061,-0.066,-0.087
102,-0.059,-0.064,-0.082
103,-0.061,-0.062,-0.077
104,-0.067,-0.061,-0.077
105,-0.074,-0.06,-0.079
106,-0.072,-0.059,-0.075
107,-0.059,-0.059,-0.06
108,-0.035,-0.058,-0.034
109,-0.023,-0.057,-0.017
110,-0.027,-0.055,-0.017
111,-0.036,-0.054,-0.023
112,-0.049,-0.053,-0.03
113,-0.054,-0.05,-0.023
114,-0.051,-0.048,-0.004
115,-0.054,-0.045,0.013
116,-0.063,-0.043,0.028
117,-0.067,-0.04,0.044
118,-0.067,-0.038,0.054
119,-0.061,-0.036,0.05
120,-0.047,-0.032,0.038
121,-0.031,-0.028,0.022
122,-0.014,-0.024,0.007
123,-0.007,-0.019,-0.006
124,0.001,-0.013,-0.012
125,0.009,-0.008,-0.013
126,0.016,-0.002,-0.01
127,0.019,0.004,-0.011
128,0.021,0.01,-0.013
129,0.02,0.016,-0.017
130,0.019,0.021,-0.02
131,0.018,0.027,-0.024
132,0.012,0.032,-0.028
133,0.013,0.037,-0.026
134,0.025,0.04,-0.012
135,0.042,0.042,0.009
136,0.048,0.042,0.024
137,0.048,0.042,0.036
138,0.049,0.041,0.047
139,0.055,0.041,0.058
140,0.058,0.04,0.061
141,0.06,0.038,0.06
142,0.044,0.037,0.05
143,0.028,0.036,0.043
144,0.025,0.034,0.053
145,0.037,0.031,0.08
146,0.033,0.03,0.094
147,0.024,0.028,0.095
148,0.019,0.027,0.088
149,0.011,0.027,0.068
150,0.008,0.028,0.047
151,0.016,0.028,0.032
152,0.025,0.029,0.022
153,0.029,0.029,0.014
154,0.033,0.031,0.012
155,0.037,0.032,0.011
156,0.04,0.035,0.013
157,0.04,0.038,0.014
158,0.041,0.041,0.015
159,0.045,0.044,0.013
160,0.045,0.048,0.011
161,0.037,0.049,0.009
162,0.037,0.05,0.018
163,0.035,0.05,0.025
164,0.048,0.051,0.036
165,0.061,0.051,0.048
166,0.075,0.051,0.063
167,0.089,0.05,0.078
168,0.088,0.047,0.078
169,0.062,0.044,0.052
170,0.039,0.041,0.027
171,0.03,0.037,0.018
172,0.028,0.033,0.023
173,0.021,0.031,0.027
174,0.022,0.029,0.043
175,0.027,0.027,0.065
176,0.019,0.026,0.075
177,0.009,0.026,0.078
178,-0.001,0.027,0.068
179,0.001,0.027,0.055
180,0.006,0.028,0.038
181,0.016,0.029,0.027
182,0.029,0.031,0.028
183,0.041,0.032,0.034
184,0.051,0.033,0.045
185,0.055,0.036,0.055
186,0.052,0.038,0.055
187,0.033,0.041,0.037
188,0.023,0.044,0.022
189,0.035,0.046,0.028
190,0.062,0.049,0.052
191,0.087,0.051,0.074
192,0.087,0.052,0.071
193,0.066,0.051,0.049
194,0.055,0.047,0.041
195,0.041,0.043,0.03
196,0.027,0.039,0.02
197,0.02,0.035,0.016
198,0.025,0.03,0.023
199,0.024,0.024,0.019
200,0.011,0.018,0.006
201,0.007,0.012,0.006
202,0.012,0.007,0.02
203,0.01,0.003,0.033
204,0.008,0.0,0.049
205,0.002,-0.001,0.064
206,-0.003,-0.002,0.078
207,-0.01,-0.001,0.077
208,-0.02,-0.001,0.06
209,-0.028,-0.001,0.034
210,-0.021,-0.002,0.018
211,-0.01,-0.002,0.01
212,-0.005,-0.003,0.005
213,-0.008,-0.002,0.002
214,-0.012,-0.001,0.005
215,-0.002,0.001,0.022
216,0.019,0.003,0.042
217,0.033,0.004,0.05
218,0.034,0.004,0.045
219,0.022,0.004,0.026
220,0.012,0.004,0.011
221,0.014,0.003,0.005
222,0.029,0.001,0.012
223,0.02,0.0,0.001
224,-0.009,-0.002,-0.022
225,-0.029,-0.005,-0.034
226,-0.036,-0.008,-0.033
227,-0.035,-0.011,-0.028
228,-0.039,-0.014,-0.032
229,-0.04,-0.018,-0.035
230,-0.036,-0.023,-0.033
231,-0.028,-0.027,-0.02
232,-0.014,-0.031,0.007
233,-0.01,-0.035,0.03
234,-0.013,-0.039,0.049
235,-0.024,-0.041,0.057
236,-0.034,-0.043,0.06
237,-0.041,-0.044,0.054
238,-0.05,-0.046,0.032
239,-0.062,-0.046,0.004
240,-0.069,-0.046,-0.019
241,-0.067,-0.046,-0.031
242,-0.055,-0.046,-0.033
243,-0.043,-0.047,-0.035
244,-0.04,-0.047,-0.038
245,-0.044,-0.047,-0.046
246,-0.048,-0.047,-0.051
247,-0.046,-0.048,-0.052
248,-0.041,-0.05,-0.051
249,-0.043,-0.052,-0.054
250,-0.05,-0.054,-0.062
251,-0.054,-0.055,-0.065
252,-0.052,-0.057,-0.066
253,-0.052,-0.059,-0.068
254,-0.054,-0.06,-0.071
255,-0.06,-0.061,-0.076
256,-0.065,-0.061,-0.08
257,-0.067,-0.061,-0.081
258,-0.067,-0.062,-0.078
259,-0.067,-0.063,-0.075
260,-0.07,-0.064,-0.071
261,-0.071,-0.066,-0.059
262,-0.065,-0.067,-0.036
263,-0.059,-0.068,-0.01
264,-0.066,-0.068,0.011
265,-0.075,-0.068,0.025
266,-0.081,-0.068,0.029
267,-0.079,-0.068,0.027
268,-0.077,-0.068,0.016
269,-0.073,-0.068,-0.001
270,-0.07,-0.069,-0.02
271,-0.068,-0.069,-0.039
272,-0.062,-0.07,-0.051
273,-0.056,-0.07,-0.056
274,-0.052,-0.07,-0.06
275,-0.051,-0.071,-0.066
276,-0.058,-0.073,-0.079
277,-0.07,-0.074,-0.094
278,-0.079,-0.075,-0.102
279,-0.083,-0.076,-0.104
280,-0.085,-0.077,-0.107
281,-0.085,-0.077,-0.11
282,-0.083,-0.078,-0.112
283,-0.079,-0.078,-0.11
284,-0.079,-0.078,-0.107
285,-0.086,-0.078,-0.109
286,-0.092,-0.077,-0.111
287,-0.09,-0.076,-0.111
288,-0.08,-0.075,-0.105
289,-0.069,-0.073,-0.092
290,-0.065,-0.07,-0.073
291,-0.066,-0.067,-0.049
292,-0.064,-0.065,-0.019
293,-0.059,-0.064,0.016
294,-0.059,-0.062,0.044
295,-0.065,-0.06,0.059
296,-0.059,-0.058,0.064
297,-0.047,-0.055,0.057
298,-0.038,-0.052,0.038
299,-0.035,-0.049,0.012
300,-0.037,-0.046,-0.012
301,-0.04,-0.044,-0.037
302,-0.046,-0.043,-0.06
303,-0.047,-0.043,-0.072
304,-0.041,-0.043,-0.075
305,-0.035,-0.042,-0.076
306,-0.03,-0.04,-0.077
307,-0.031,-0.036,-0.081
308,-0.033,-0.031,-0.085
309,-0.037,-0.026,-0.091
310,-0.036,-0.02,-0.093
311,-0.034,-0.013,-0.095
312,-0.032,-0.005,-0.095
313,-0.025,0.002,-0.09
314,0.003,0.011,-0.067
315,0.039,0.019,-0.038
316,0.051,0.028,-0.025
317,0.046,0.036,-0.023
318,0.038,0.044,-0.019
319,0.032,0.051,-0.007
320,0.039,0.058,0.023
321,0.052,0.065,0.062
322,0.058,0.071,0.098
323,0.07,0.074,0.136
324,0.102,0.076,0.183
325,0.135,0.077,0.218
326,0.145,0.077,0.22
327,0.126,0.077,0.185
328,0.092,0.076,0.128
329,0.058,0.074,0.073
330,0.048,0.072,0.037
331,0.046,0.069,0.011
332,0.043,0.067,-0.011
333,0.045,0.064,-0.023
334,0.051,0.06,-0.028
335,0.054,0.056,-0.032
336,0.049,0.053,-0.041
337,0.039,0.05,-0.051
338,0.029,0.049,-0.059
339,0.032,0.048,-0.056
340,0.041,0.047,-0.048
341,0.047,0.047,-0.043
342,0.047,0.048,-0.043
343,0.049,0.051,-0.04
344,0.059,0.055,-0.029
345,0.081,0.059,-0.008
346,0.102,0.066,0.014
347,0.099,0.074,0.022
348,0.089,0.083,0.031
349,0.078,0.092,0.044
350,0.075,0.099,0.069
351,0.086,0.105,0.11
352,0.101,0.109,0.154
353,0.104,0.113,0.189
354,0.096,0.114,0.205
355,0.092,0.115,0.204
356,0.109,0.114,0.206
357,0.135,0.113,0.204
358,0.147,0.112,0.182
359,0.138,0.112,0.14
360,0.128,0.11,0.1
361,0.133,0.107,0.078
362,0.136,0.105,0.064
363,0.121,0.103,0.042
364,0.097,0.101,0.016
365,0.077,0.098,-0.007
366,0.069,0.094,-0.017
367,0.073,0.089,-0.017
368,0.079,0.086,-0.016
369,0.063,0.083,-0.029
370,0.041,0.08,-0.045
371,0.039,0.077,-0.045
372,0.061,0.074,-0.026
373,0.089,0.071,0.001
374,0.079,0.069,-0.001
375,0.054,0.068,-0.014
376,0.064,0.068,0.003
377,0.1,0.068,0.045
378,0.123,0.069,0.085
379,0.111,0.069,0.103
380,0.077,0.07,0.11
381,0.047,0.07,0.126
382,0.037,0.069,0.154
383,0.041,0.069,0.183
384,0.054,0.068,0.203
385,0.05,0.066,0.191
386,0.043,0.064,0.155
387,0.052,0.061,0.122
388,0.075,0.057,0.102
389,0.09,0.053,0.079
390,0.076,0.048,0.04
391,0.045,0.042,-0.003
392,0.027,0.036,-0.027
393,0.02,0.029,-0.038
394,0.02,0.022,-0.041
395,0.019,0.014,-0.044
396,-0.0,0.007,-0.061
397,-0.012,-0.0,-0.073
398,-0.016,-0.007,-0.077
399,-0.012,-0.013,-0.074
400,-0.006,-0.018,-0.068
