lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.675,0.678,0.676
2,0.444,0.538,0.445
3,0.322,0.423,0.323
4,0.26,0.332,0.257
5,0.208,0.26,0.2
6,0.184,0.205,0.171
7,0.178,0.164,0.163
8,0.177,0.135,0.162
9,0.182,0.115,0.169
10,0.167,0.104,0.156
11,0.146,0.099,0.138
12,0.133,0.099,0.128
13,0.126,0.102,0.122
14,0.122,0.107,0.119
15,0.119,0.114,0.116
16,0.12,0.121,0.117
17,0.13,0.128,0.127
18,0.13,0.134,0.124
19,0.129,0.14,0.121
20,0.116,0.144,0.106
21,0.115,0.146,0.103
22,0.115,0.147,0.102
23,0.121,0.146,0.108
24,0.125,0.143,0.114
25,0.114,0.139,0.108
26,0.098,0.129,0.096
27,0.095,0.12,0.098
28,0.101,0.114,0.107
29,0.109,0.109,0.115
30,0.122,0.104,0.128
31,0.13,0.1,0.135
32,0.127,0.096,0.13
33,0.114,0.094,0.114
34,0.101,0.093,0.098
35,0.087,0.092,0.08
36,0.089,0.091,0.08
37,0.086,0.093,0.079
38,0.087,0.095,0.082
39,0.08,0.098,0.078
40,0.081,0.101,0.081
41,0.098,0.103,0.101
42,0.099,0.106,0.103
43,0.098,0.108,0.102
44,0.068,0.109,0.071
45,0.052,0.11,0.053
46,0.075,0.112,0.075
47,0.124,0.113,0.122
48,0.105,0.112,0.1
49,0.142,0.111,0.134
50,0.147,0.108,0.137
51,0.17,0.106,0.158
52,0.169,0.103,0.158
53,0.142,0.101,0.132
54,0.14,0.098,0.133
55,0.123,0.095,0.117
56,0.082,0.091,0.079
57,0.051,0.086,0.05
58,0.033,0.08,0.033
59,0.035,0.073,0.037
60,0.022,0.067,0.025
61,0.018,0.059,0.019
62,0.025,0.051,0.024
63,0.031,0.043,0.028
64,0.047,0.034,0.042
65,0.037,0.026,0.032
66,0.028,0.019,0.025
67,0.012,0.011,0.011
68,0.012,0.005,0.014
69,0.014,-0.0,0.017
70,0.019,-0.002,0.024
71,0.029,-0.001,0.034
72,0.024,-0.001,0.029
73,0.016,-0.002,0.021
74,0.0,-0.002,0.004
75,-0.012,-0.002,-0.011
76,-0.016,-0.001,-0.017
77,-0.021,-0.0,-0.024
78,-0.027,0.0,-0.031
79,-0.028,0.001,-0.035
80,-0.024,0.0,-0.032
81,-0.016,-0.001,-0.024
82,-0.008,-0.002,-0.015
83,0.005,-0.003,0.001
84,0.017,-0.003,0.014
85,0.032,-0.003,0.032
86,0.028,-0.003,0.03
87,0.017,-0.002,0.023
88,0.007,-0.001,0.013
89,0.001,-0.0,0.008
90,-0.006,0.0,0.0
91,-0.016,-0.0,-0.01
92,-0.03,-0.001,-0.024
93,-0.033,-0.002,-0.027
94,-0.008,-0.003,-0.007
95,0.017,-0.005,0.013
96,0.05,-0.006,0.044
97,0.026,-0.009,0.02
98,-0.021,-0.011,-0.024
99,-0.045,-0.013,-0.047
100,-0.041,-0.015,-0.041
101,-0.035,-0.017,-0.034
102,-0.031,-0.018,-0.029
103,-0.024,-0.019,-0.02
104,-0.013,-0.02,-0.008
105,-0.004,-0.02,0.001
106,0.001,-0.021,0.004
107,-0.018,-0.021,-0.017
108,-0.024,-0.02,-0.025
109,-0.025,-0.018,-0.026
110,-0.026,-0.017,-0.028
111,-0.025,-0.016,-0.026
112,-0.029,-0.015,-0.028
113,-0.019,-0.014,-0.016
114,-0.004,-0.014,-0.0
115,0.017,-0.013,0.023
116,0.014,-0.011,0.018
117,0.005,-0.009,0.008
118,-0.002,-0.005,0.0
119,-0.005,0.0,-0.003
120,-0.008,0.005,-0.007
121,-0.012,0.008,-0.011
122,-0.014,0.01,-0.013
123,-0.008,0.01,-0.007
124,0.002,0.012,0.002
125,0.013,0.014,0.013
126,0.022,0.017,0.022
127,0.032,0.019,0.033
128,0.041,0.022,0.043
129,0.045,0.026,0.048
130,0.035,0.028,0.038
131,0.021,0.03,0.025
132,0.018,0.03,0.022
133,0.019,0.03,0.025
134,0.029,0.029,0.035
135,0.041,0.028,0.045
136,0.046,0.027,0.05
137,0.043,0.026,0.047
138,0.038,0.026,0.041
139,0.022,0.025,0.025
140,0.012,0.025,0.014
141,0.006,0.024,0.009
142,0.011,0.022,0.015
143,0.014,0.021,0.021
144,0.021,0.02,0.029
145,0.024,0.019,0.032
146,0.029,0.018,0.037
147,0.024,0.018,0.031
148,0.02,0.019,0.026
149,0.006,0.019,0.01
150,0.001,0.02,0.003
151,-0.004,0.02,-0.004
152,-0.001,0.02,-0.002
153,0.004,0.02,0.003
154,0.029,0.019,0.03
155,0.041,0.018,0.044
156,0.043,0.017,0.049
157,0.044,0.016,0.053
158,0.04,0.016,0.051
159,0.028,0.015,0.038
160,0.025,0.015,0.033
161,0.018,0.014,0.026
162,0.007,0.013,0.017
163,-0.003,0.012,0.006
164,-0.004,0.011,0.003
165,0.001,0.01,0.008
166,0.001,0.01,0.006
167,-0.002,0.01,0.003
168,0.0,0.011,0.004
169,0.0,0.012,0.002
170,0.001,0.012,0.0
171,0.004,0.012,0.002
172,0.012,0.012,0.011
173,0.02,0.012,0.019
174,0.021,0.012,0.021
175,0.02,0.013,0.019
176,0.021,0.014,0.018
177,0.022,0.016,0.02
178,0.024,0.018,0.023
179,0.027,0.02,0.027
180,0.03,0.022,0.033
181,0.031,0.023,0.035
182,0.028,0.024,0.033
183,0.023,0.024,0.031
184,0.022,0.024,0.031
185,0.018,0.023,0.029
186,0.018,0.022,0.029
187,0.014,0.021,0.025
188,0.009,0.019,0.019
189,0.009,0.017,0.019
190,0.011,0.016,0.021
191,0.014,0.014,0.024
192,0.013,0.013,0.023
193,0.018,0.012,0.028
194,0.018,0.011,0.028
195,0.013,0.01,0.022
196,0.008,0.01,0.017
197,0.01,0.009,0.018
198,0.011,0.008,0.018
199,0.01,0.007,0.015
200,0.008,0.006,0.009
201,0.004,0.005,0.004
202,0.001,0.004,0.0
203,-0.003,0.003,-0.004
204,-0.007,0.002,-0.007
205,-0.003,0.001,-0.002
206,0.004,-0.0,0.006
207,0.003,-0.002,0.006
208,0.004,-0.004,0.009
209,0.002,-0.005,0.007
210,-0.003,-0.007,0.003
211,-0.003,-0.009,0.003
212,-0.005,-0.011,-0.0
213,-0.015,-0.012,-0.012
214,-0.014,-0.013,-0.013
215,-0.022,-0.013,-0.02
216,-0.022,-0.014,-0.021
217,-0.02,-0.014,-0.019
218,-0.017,-0.014,-0.018
219,-0.018,-0.014,-0.019
220,-0.018,-0.014,-0.019
221,-0.014,-0.014,-0.014
222,-0.009,-0.014,-0.009
223,-0.012,-0.014,-0.012
224,-0.014,-0.014,-0.015
225,-0.015,-0.014,-0.016
226,-0.016,-0.014,-0.016
227,-0.012,-0.014,-0.012
228,-0.013,-0.014,-0.014
229,-0.012,-0.014,-0.015
230,-0.01,-0.013,-0.014
231,-0.007,-0.013,-0.011
232,-0.007,-0.012,-0.009
233,-0.009,-0.012,-0.007
234,-0.012,-0.013,-0.008
235,-0.015,-0.013,-0.01
236,-0.017,-0.014,-0.011
237,-0.022,-0.015,-0.014
238,-0.023,-0.016,-0.014
239,-0.024,-0.018,-0.014
240,-0.021,-0.019,-0.011
241,-0.023,-0.021,-0.015
242,-0.022,-0.023,-0.015
243,-0.022,-0.025,-0.016
244,-0.02,-0.026,-0.015
245,-0.022,-0.028,-0.017
246,-0.028,-0.03,-0.024
247,-0.03,-0.032,-0.027
248,-0.031,-0.035,-0.028
249,-0.035,-0.037,-0.031
250,-0.04,-0.039,-0.034
251,-0.037,-0.041,-0.032
252,-0.041,-0.043,-0.035
253,-0.043,-0.044,-0.037
254,-0.045,-0.044,-0.04
255,-0.048,-0.044,-0.045
256,-0.048,-0.043,-0.047
257,-0.046,-0.043,-0.046
258,-0.046,-0.042,-0.047
259,-0.046,-0.04,-0.048
260,-0.046,-0.039,-0.048
261,-0.046,-0.037,-0.047
262,-0.042,-0.036,-0.043
263,-0.036,-0.034,-0.038
264,-0.031,-0.032,-0.034
265,-0.029,-0.03,-0.032
266,-0.033,-0.029,-0.036
267,-0.032,-0.027,-0.035
268,-0.029,-0.025,-0.033
269,-0.01,-0.025,-0.013
270,-0.003,-0.024,-0.009
271,-0.007,-0.024,-0.015
272,-0.014,-0.024,-0.022
273,-0.019,-0.025,-0.027
274,-0.024,-0.026,-0.032
275,-0.024,-0.027,-0.031
276,-0.025,-0.029,-0.031
277,-0.043,-0.031,-0.048
278,-0.041,-0.033,-0.044
279,-0.041,-0.035,-0.044
280,-0.043,-0.037,-0.048
281,-0.044,-0.038,-0.05
282,-0.043,-0.039,-0.048
283,-0.045,-0.041,-0.05
284,-0.045,-0.042,-0.05
285,-0.044,-0.043,-0.05
286,-0.043,-0.044,-0.049
287,-0.046,-0.043,-0.053
288,-0.044,-0.042,-0.052
289,-0.043,-0.041,-0.051
290,-0.042,-0.04,-0.048
291,-0.039,-0.038,-0.044
292,-0.032,-0.036,-0.035
293,-0.031,-0.034,-0.032
294,-0.031,-0.032,-0.031
295,-0.025,-0.03,-0.024
296,-0.024,-0.029,-0.023
297,-0.023,-0.028,-0.024
298,-0.023,-0.026,-0.026
299,-0.018,-0.025,-0.022
300,-0.017,-0.024,-0.021
301,-0.021,-0.022,-0.027
302,-0.025,-0.021,-0.034
303,-0.024,-0.018,-0.034
304,-0.023,-0.016,-0.034
305,-0.013,-0.014,-0.026
306,-0.001,-0.012,-0.013
307,0.002,-0.009,-0.008
308,-0.02,-0.007,-0.029
309,-0.024,-0.004,-0.031
310,-0.022,-0.002,-0.027
311,-0.012,0.0,-0.018
312,-0.001,0.002,-0.006
313,0.007,0.004,0.001
314,0.008,0.006,0.001
315,0.011,0.008,0.003
316,0.022,0.01,0.013
317,0.027,0.011,0.017
318,0.026,0.012,0.016
319,0.021,0.014,0.012
320,0.022,0.015,0.016
321,0.022,0.016,0.019
322,0.02,0.017,0.017
323,0.016,0.018,0.012
324,0.012,0.019,0.01
325,0.012,0.02,0.011
326,0.011,0.02,0.01
327,0.011,0.019,0.011
328,0.012,0.018,0.011
329,0.01,0.018,0.008
330,0.013,0.017,0.007
331,0.015,0.016,0.005
332,0.016,0.015,0.005
333,0.018,0.014,0.004
334,0.019,0.015,0.006
335,0.024,0.016,0.013
336,0.023,0.018,0.013
337,0.023,0.02,0.016
338,0.027,0.022,0.02
339,0.027,0.024,0.021
340,0.024,0.026,0.018
341,0.025,0.028,0.02
342,0.022,0.029,0.016
343,0.018,0.029,0.011
344,0.016,0.028,0.007
345,0.014,0.027,0.005
346,0.017,0.026,0.007
347,0.024,0.024,0.013
348,0.04,0.024,0.031
349,0.047,0.024,0.039
350,0.054,0.025,0.048
351,0.048,0.027,0.045
352,0.046,0.03,0.043
353,0.042,0.033,0.04
354,0.037,0.036,0.037
355,0.019,0.039,0.019
356,0.02,0.041,0.02
357,0.019,0.044,0.018
358,0.02,0.046,0.017
359,0.021,0.048,0.014
360,0.025,0.05,0.016
361,0.038,0.053,0.028
362,0.044,0.055,0.034
363,0.054,0.057,0.045
364,0.067,0.058,0.06
365,0.086,0.059,0.08
366,0.103,0.06,0.099
367,0.108,0.061,0.103
368,0.103,0.061,0.098
369,0.089,0.061,0.082
370,0.071,0.061,0.062
371,0.052,0.061,0.043
372,0.037,0.06,0.027
373,0.026,0.06,0.016
374,0.018,0.058,0.007
375,0.025,0.057,0.015
376,0.036,0.053,0.026
377,0.042,0.048,0.032
378,0.047,0.044,0.038
379,0.052,0.039,0.045
380,0.053,0.035,0.048
381,0.044,0.03,0.044
382,0.041,0.026,0.043
383,0.023,0.022,0.028
384,0.02,0.018,0.027
385,0.017,0.015,0.025
386,0.017,0.012,0.025
387,0.015,0.01,0.02
388,0.014,0.008,0.017
389,0.015,0.006,0.014
390,0.005,0.005,-0.002
391,0.002,0.005,-0.007
392,0.001,0.005,-0.009
393,0.001,0.005,-0.007
394,0.003,0.005,-0.003
395,-0.001,0.004,-0.004
396,-0.006,0.004,-0.008
397,-0.005,0.003,-0.006
398,-0.006,0.001,-0.007
399,-0.0,-0.003,-0.002
400,0.008,-0.007,0.004
