lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.662,0.678,0.69
2,0.456,0.549,0.493
3,0.346,0.444,0.374
4,0.273,0.359,0.287
5,0.227,0.293,0.224
6,0.213,0.242,0.193
7,0.237,0.204,0.2
8,0.238,0.177,0.191
9,0.223,0.159,0.176
10,0.222,0.147,0.176
11,0.213,0.141,0.169
12,0.189,0.139,0.149
13,0.162,0.14,0.128
14,0.157,0.143,0.126
15,0.149,0.146,0.12
16,0.136,0.15,0.11
17,0.118,0.154,0.093
18,0.114,0.156,0.089
19,0.118,0.158,0.091
20,0.13,0.158,0.099
21,0.125,0.157,0.095
22,0.131,0.154,0.107
23,0.14,0.15,0.127
24,0.143,0.144,0.144
25,0.126,0.137,0.144
26,0.123,0.124,0.158
27,0.112,0.114,0.163
28,0.105,0.108,0.168
29,0.105,0.103,0.171
30,0.111,0.099,0.172
31,0.109,0.097,0.157
32,0.096,0.096,0.13
33,0.088,0.094,0.106
34,0.08,0.092,0.083
35,0.081,0.09,0.071
36,0.082,0.088,0.061
37,0.087,0.085,0.057
38,0.086,0.082,0.05
39,0.077,0.08,0.041
40,0.073,0.078,0.041
41,0.071,0.077,0.045
42,0.062,0.076,0.039
43,0.068,0.076,0.047
44,0.08,0.077,0.058
45,0.087,0.079,0.064
46,0.09,0.081,0.066
47,0.085,0.083,0.06
48,0.082,0.085,0.056
49,0.088,0.087,0.057
50,0.092,0.089,0.058
51,0.094,0.091,0.059
52,0.094,0.094,0.062
53,0.102,0.096,0.078
54,0.1,0.098,0.088
55,0.098,0.1,0.098
56,0.092,0.1,0.106
57,0.095,0.1,0.123
58,0.089,0.099,0.128
59,0.097,0.099,0.141
60,0.105,0.097,0.144
61,0.106,0.094,0.132
62,0.1,0.091,0.111
63,0.088,0.088,0.088
64,0.086,0.085,0.075
65,0.092,0.082,0.072
66,0.084,0.078,0.06
67,0.076,0.075,0.052
68,0.07,0.071,0.046
69,0.072,0.067,0.049
70,0.073,0.063,0.053
71,0.059,0.058,0.041
72,0.045,0.054,0.028
73,0.037,0.05,0.022
74,0.026,0.047,0.012
75,0.026,0.045,0.009
76,0.042,0.043,0.019
77,0.047,0.041,0.018
78,0.029,0.039,-0.003
79,0.034,0.038,0.0
80,0.039,0.036,0.006
81,0.045,0.035,0.014
82,0.041,0.034,0.018
83,0.038,0.032,0.026
84,0.052,0.032,0.05
85,0.033,0.031,0.046
86,0.012,0.029,0.04
87,0.01,0.026,0.05
88,0.017,0.024,0.059
89,0.024,0.022,0.061
90,0.033,0.019,0.061
91,0.037,0.017,0.052
92,0.035,0.014,0.04
93,0.023,0.011,0.022
94,0.011,0.009,0.002
95,0.005,0.007,-0.01
96,-0.003,0.005,-0.021
97,-0.017,0.001,-0.034
98,-0.019,-0.003,-0.033
99,-0.017,-0.007,-0.022
100,-0.015,-0.009,-0.013
101,-0.023,-0.011,-0.018
102,-0.019,-0.013,-0.015
103,-0.016,-0.015,-0.013
104,-0.016,-0.018,-0.012
105,-0.015,-0.02,-0.013
106,-0.014,-0.022,-0.015
107,-0.018,-0.023,-0.021
108,-0.009,-0.024,-0.015
109,-0.007,-0.024,-0.015
110,-0.005,-0.023,-0.015
111,-0.01,-0.021,-0.018
112,-0.016,-0.018,-0.02
113,-0.025,-0.014,-0.021
114,-0.023,-0.011,-0.012
115,-0.019,-0.009,-0.002
116,-0.028,-0.006,-0.003
117,-0.025,-0.004,0.004
118,-0.022,-0.001,0.008
119,-0.025,0.002,0.0
120,0.016,0.005,0.028
121,0.055,0.009,0.052
122,0.008,0.012,0.001
123,0.01,0.015,-0.002
124,0.015,0.018,-0.0
125,0.022,0.02,0.005
126,0.04,0.022,0.019
127,0.046,0.025,0.026
128,0.08,0.028,0.058
129,0.031,0.03,0.014
130,0.026,0.032,0.011
131,0.018,0.033,0.007
132,0.005,0.035,0.001
133,0.002,0.036,0.004
134,0.017,0.035,0.021
135,0.035,0.035,0.038
136,0.049,0.034,0.05
137,0.054,0.032,0.052
138,0.053,0.031,0.047
139,0.037,0.031,0.031
140,0.024,0.03,0.016
141,0.018,0.03,0.01
142,0.012,0.03,0.005
143,0.016,0.03,0.009
144,0.021,0.03,0.016
145,0.032,0.03,0.031
146,0.047,0.03,0.049
147,0.049,0.029,0.05
148,0.042,0.031,0.043
149,0.028,0.032,0.028
150,0.024,0.035,0.022
151,0.026,0.037,0.02
152,0.032,0.038,0.023
153,0.035,0.038,0.027
154,0.036,0.037,0.025
155,0.04,0.038,0.026
156,0.046,0.039,0.031
157,0.051,0.039,0.041
158,0.045,0.04,0.04
159,0.04,0.041,0.04
160,0.034,0.041,0.038
161,0.032,0.041,0.039
162,0.027,0.04,0.037
163,0.036,0.039,0.046
164,0.044,0.039,0.051
165,0.048,0.039,0.051
166,0.058,0.039,0.058
167,0.067,0.04,0.062
168,0.056,0.041,0.047
169,0.036,0.042,0.024
170,0.024,0.043,0.011
171,0.022,0.043,0.009
172,0.022,0.043,0.01
173,0.03,0.043,0.021
174,0.043,0.044,0.037
175,0.053,0.044,0.052
176,0.048,0.045,0.055
177,0.033,0.047,0.045
178,0.03,0.047,0.04
179,0.041,0.048,0.045
180,0.054,0.049,0.05
181,0.074,0.049,0.063
182,0.076,0.048,0.063
183,0.071,0.047,0.057
184,0.063,0.046,0.05
185,0.045,0.045,0.035
186,0.032,0.044,0.026
187,0.025,0.043,0.025
188,0.024,0.042,0.032
189,0.029,0.041,0.045
190,0.038,0.039,0.059
191,0.045,0.038,0.068
192,0.045,0.036,0.066
193,0.042,0.034,0.06
194,0.042,0.03,0.054
195,0.022,0.027,0.028
196,0.009,0.024,0.009
197,0.005,0.021,0.002
198,0.012,0.019,0.007
199,0.017,0.016,0.01
200,0.018,0.014,0.01
201,0.015,0.011,0.007
202,0.018,0.01,0.013
203,0.013,0.009,0.011
204,0.006,0.009,0.01
205,0.023,0.009,0.03
206,0.009,0.008,0.023
207,0.001,0.007,0.019
208,0.002,0.006,0.018
209,0.005,0.004,0.017
210,0.006,0.001,0.011
211,0.003,-0.001,0.006
212,-0.008,-0.002,-0.005
213,-0.011,-0.004,-0.009
214,-0.015,-0.005,-0.012
215,-0.028,-0.006,-0.02
216,-0.015,-0.007,-0.003
217,0.006,-0.009,0.021
218,0.013,-0.01,0.031
219,0.005,-0.012,0.026
220,0.001,-0.013,0.023
221,-0.01,-0.014,0.013
222,-0.008,-0.015,0.007
223,-0.018,-0.015,-0.009
224,-0.035,-0.017,-0.029
225,-0.04,-0.018,-0.037
226,-0.031,-0.02,-0.032
227,-0.026,-0.021,-0.03
228,-0.025,-0.023,-0.033
229,-0.019,-0.024,-0.029
230,-0.023,-0.025,-0.032
231,-0.025,-0.025,-0.029
232,-0.021,-0.026,-0.022
233,-0.02,-0.027,-0.014
234,-0.021,-0.028,-0.008
235,-0.022,-0.029,-0.004
236,-0.021,-0.03,0.001
237,-0.023,-0.031,-0.001
238,-0.027,-0.032,-0.009
239,-0.037,-0.032,-0.023
240,-0.041,-0.032,-0.031
241,-0.043,-0.031,-0.036
242,-0.047,-0.03,-0.042
243,-0.046,-0.03,-0.044
244,-0.042,-0.03,-0.044
245,-0.035,-0.031,-0.038
246,-0.014,-0.031,-0.017
247,-0.017,-0.03,-0.016
248,-0.016,-0.031,-0.012
249,-0.024,-0.031,-0.016
250,-0.032,-0.032,-0.021
251,-0.038,-0.032,-0.027
252,-0.037,-0.033,-0.029
253,-0.042,-0.034,-0.035
254,-0.043,-0.035,-0.039
255,-0.037,-0.036,-0.038
256,-0.022,-0.037,-0.031
257,-0.02,-0.038,-0.034
258,-0.031,-0.039,-0.045
259,-0.044,-0.038,-0.056
260,-0.041,-0.039,-0.052
261,-0.043,-0.04,-0.05
262,-0.042,-0.04,-0.042
263,-0.043,-0.042,-0.035
264,-0.045,-0.043,-0.025
265,-0.05,-0.044,-0.02
266,-0.046,-0.046,-0.01
267,-0.046,-0.046,-0.008
268,-0.059,-0.046,-0.02
269,-0.064,-0.045,-0.029
270,-0.057,-0.043,-0.03
271,-0.046,-0.042,-0.029
272,-0.031,-0.041,-0.025
273,-0.03,-0.041,-0.029
274,-0.026,-0.041,-0.028
275,-0.027,-0.041,-0.029
276,-0.025,-0.041,-0.026
277,-0.035,-0.041,-0.034
278,-0.035,-0.04,-0.034
279,-0.042,-0.039,-0.039
280,-0.048,-0.039,-0.043
281,-0.051,-0.039,-0.046
282,-0.059,-0.04,-0.06
283,-0.053,-0.041,-0.059
284,-0.028,-0.041,-0.039
285,-0.037,-0.041,-0.05
286,-0.031,-0.04,-0.051
287,-0.023,-0.039,-0.048
288,-0.03,-0.039,-0.055
289,-0.037,-0.039,-0.058
290,-0.048,-0.04,-0.061
291,-0.055,-0.04,-0.056
292,-0.053,-0.039,-0.043
293,-0.047,-0.039,-0.024
294,-0.039,-0.037,-0.005
295,-0.033,-0.035,0.007
296,-0.03,-0.032,0.012
297,-0.03,-0.029,0.009
298,-0.025,-0.028,0.004
299,-0.029,-0.027,-0.01
300,-0.024,-0.026,-0.016
301,-0.029,-0.024,-0.032
302,-0.014,-0.023,-0.028
303,-0.005,-0.021,-0.027
304,-0.004,-0.02,-0.028
305,-0.003,-0.02,-0.028
306,-0.01,-0.018,-0.032
307,-0.024,-0.016,-0.041
308,-0.028,-0.012,-0.04
309,-0.032,-0.008,-0.04
310,-0.018,-0.005,-0.026
311,0.007,-0.0,-0.007
312,0.017,0.003,0.0
313,0.013,0.007,-0.005
314,-0.001,0.01,-0.02
315,-0.009,0.012,-0.029
316,-0.006,0.014,-0.027
317,0.002,0.017,-0.018
318,0.012,0.018,-0.004
319,0.024,0.019,0.014
320,0.028,0.018,0.028
321,0.035,0.018,0.045
322,0.05,0.018,0.071
323,0.034,0.019,0.069
324,0.024,0.02,0.071
325,0.023,0.02,0.073
326,0.032,0.021,0.077
327,0.039,0.021,0.076
328,0.042,0.02,0.068
329,0.019,0.018,0.038
330,-0.002,0.015,0.009
331,-0.011,0.013,-0.009
332,-0.017,0.01,-0.023
333,-0.019,0.007,-0.03
334,-0.017,0.004,-0.031
335,-0.013,0.003,-0.027
336,-0.003,0.001,-0.018
337,0.002,-0.0,-0.012
338,0.013,-0.001,-0.001
339,0.016,-0.001,0.005
340,0.024,0.0,0.014
341,0.035,0.003,0.022
342,0.039,0.006,0.021
343,0.026,0.011,0.006
344,0.011,0.015,-0.013
345,-0.008,0.02,-0.034
346,-0.008,0.026,-0.036
347,-0.009,0.031,-0.034
348,0.008,0.036,-0.013
349,0.026,0.041,0.013
350,0.041,0.045,0.039
351,0.059,0.05,0.069
352,0.068,0.054,0.089
353,0.065,0.057,0.101
354,0.063,0.058,0.11
355,0.075,0.06,0.122
356,0.083,0.061,0.124
357,0.097,0.062,0.128
358,0.083,0.063,0.103
359,0.073,0.064,0.082
360,0.064,0.064,0.059
361,0.055,0.064,0.036
362,0.05,0.065,0.022
363,0.053,0.064,0.02
364,0.053,0.063,0.019
365,0.055,0.062,0.023
366,0.054,0.059,0.025
367,0.041,0.056,0.011
368,0.052,0.052,0.022
369,0.045,0.048,0.015
370,0.044,0.045,0.015
371,0.046,0.043,0.016
372,0.044,0.042,0.014
373,0.056,0.043,0.025
374,0.038,0.043,0.008
375,0.035,0.044,0.005
376,0.043,0.045,0.014
377,0.046,0.046,0.024
378,0.042,0.047,0.032
379,0.043,0.047,0.049
380,0.044,0.047,0.067
381,0.043,0.047,0.082
382,0.041,0.046,0.096
383,0.045,0.045,0.111
384,0.038,0.043,0.108
385,0.028,0.04,0.094
386,0.036,0.037,0.087
387,0.043,0.033,0.072
388,0.043,0.029,0.054
389,0.038,0.024,0.035
390,0.027,0.018,0.011
391,0.015,0.013,-0.009
392,0.01,0.007,-0.017
393,-0.0,0.001,-0.026
394,-0.012,-0.004,-0.032
395,-0.022,-0.009,-0.037
396,-0.023,-0.012,-0.035
397,-0.02,-0.015,-0.032
398,-0.01,-0.016,-0.022
399,-0.006,-0.014,-0.018
400,-0.009,-0.01,-0.02
