gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1281,1907,0.30690491199493397,47.4446678161621,-103.062713623047,3670144,1281,1480,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-01 08:49:12.140368,104.95478962473436,7.331474506490682,6.490276762654028,0.0016800473650280762,13.0,-7.37,1.0,-8.0,0.5572,0.8386,2.3445,1.6827,0.8794,0.5164,0.4127200795622824,7
101303,npp,1059,2963,1.55981552600861,47.4431648254395,-103.059494018555,3670144,1060,2388,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-04 09:33:00.362638,-69.86180265717115,44.966350547508284,38.7561988775793,0.014464236560553902,20.0,44.92,1.5732132722552272,44.55,0.756,1.3861,2.1018,1.018,1.5215,1.588,0.6953758234396606,7
101429,npp,386,2515,2.19622540473938,47.4436416625977,-103.057830810547,3670144,386,2036,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-05 09:14:15.352179,-73.68186141002202,26.58396237806834,23.354220711646967,0.03684927879005583,17.0,26.56,1.1367971201176101,26.01,0.6987,1.1269,3.1225,1.2522,2.3518,2.7502,0.4761389391819817,7
101805,npp,74,3536,5.41872119903564,47.445930480957,-103.056869506836,3686528,74,2870,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-08 09:57:52.910348,-64.54193071794731,60.547432179628274,50.47862468254404,0.036413150606210615,24.0,60.48,2.4157378735459294,60.22,0.7541,1.8586,4.6072,0.7592,2.8849,4.1142,1.8670534990586694,7
101917,npp,464,662,1.32002711296082,47.4458160400391,-103.056358337402,3670144,468,444,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-09 07:58:41.522365,92.292690730759,57.69359042357818,48.47655641207598,0.024680902731013584,5.0,-57.67,2.2013981571160284,-57.98,0.9359,2.1736,3.9992,0.6492,1.0234,0.857,-0.6661201719362073,7
102179,npp,1139,2214,1.56743466854095,47.4446716308594,-103.059944152832,3686528,1139,1773,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-11 09:01:41.432118,-76.21564386103803,10.460977246815746,9.255551555565471,0.007945038331095448,15.0,10.44,1.0,9.8,0.7409,1.2512,2.477,1.1278,1.7274,1.7678,1.2774918341770523,7
102300,npp,418,1754,0.671174883842468,47.449333190918,-103.059310913086,3686528,419,1337,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-12 08:42:51.072516,102.16827872524993,16.025116266448208,14.154692314777476,0.002108408757208895,12.0,-16.06,1.0442604737599883,-16.66,0.6385,1.0059,1.9305,1.4029,1.0906,0.9416,0.8114848278042732,7
102550,npp,869,3255,3.81628751754761,47.4501457214355,-103.059127807617,3686528,871,2598,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-14 09:45:24.293088,-67.37187444128188,53.74858272035416,45.59426064243614,0.000841669921554807,22.0,53.7,1.9513309067639726,53.35,0.8784,1.718,4.5307,0.8214,2.4865,3.1346,3.1346,7
103278,npp,1647,2963,3.1724956035614,47.4471168518066,-103.0537109375,3686560,1646,2388,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-20 09:32:52.133346,-69.20203270073094,44.97077467761696,38.76271041298742,6.435668036394079e-15,20.0,44.92,1.5732132722552272,44.55,0.756,1.3861,2.1018,1.018,2.5466,3.2298,3.2298,7
103396,npp,957,2514,3.12247729301453,47.4437713623047,-103.06103515625,3686560,956,2035,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-21 09:14:07.123573,-72.64727259515544,26.54900056956634,23.32559668217116,1.5986490981506228e-18,17.0,26.51,1.1367971201176101,26.01,0.6987,1.1269,3.1225,1.2522,3.1666,3.9101,3.9101,7
103515,npp,254,2061,3.29538774490356,47.4443016052246,-103.05736541748,3686560,254,1627,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-22 08:55:18.556143,-55.20113909025339,1.7730675717672988,1.5706545947805164,8.799089153498375e-18,14.0,1.59,1.0,0.99,0.67,1.4112,2.8736,1.0,3.2954,3.2954,3.2954,7
103642,npp,1247,3948,2.69915676116943,47.4426918029785,-103.058464050293,3686560,1253,3142,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-23 10:16:22.571251,-60.87123232391844,68.21670647043938,55.35524089873721,8.280687129837799e-15,27.0,68.12,3.3166247903554,67.9,1.2591,2.1826,5.401,0.6465,1.5669,1.7451,1.7451,7
103877,npp,2,3110,3.40687203407288,47.4465217590332,-103.055442810059,3686560,4,2491,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-25 09:39:05.026418,-68.84879740944173,49.653505603019184,42.46915970611522,2.8736871267064447e-15,21.0,49.61,1.7549928774784245,49.28,0.6475,1.2981,3.9878,1.0871,2.6127,3.7035,3.7035,7
103988,npp,223,196,3.85981345176697,47.4441032409668,-103.059944152832,3686560,229,97,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-26 07:39:32.291859,269.03259396868543,67.1239890622558,54.7035995929062,2.8030517162570193e-10,2.0,-67.08,3.1865100272627664,-67.27,1.4696,2.6418,3.9943,0.5342,1.7934,2.0618,2.0618,7
104346,npp,223,1288,3.06251859664917,47.442512512207,-103.053970336914,3686560,222,965,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-29 08:23:47.229832,96.77506181306975,38.308718437876685,33.308167890821494,3.115496395420967e-06,9.0,-38.32,1.357151599901897,-38.81,0.6454,1.2721,3.136,1.1093,2.7304,3.3972,3.3972,7
104471,npp,1421,3254,2.58178567886353,47.4458541870117,-103.060043334961,3686560,1420,2597,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-04-30 09:45:14.378302,-66.98510557211893,53.725255680775746,45.57959356658455,5.149268146443731e-10,22.0,53.68,1.9513309067639726,53.35,0.8784,1.718,4.5307,0.8214,1.8538,2.1206,2.1206,7
132847,npp,1878,1742,4.72250270843506,47.449592590332,-103.059066772461,3686560,1879,1326,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-18 08:41:43.158153,101.23628297108387,16.698935634065123,14.746370898501494,3.5929417832592774e-23,12.0,-16.72,1.0442604737599883,-16.66,0.6385,1.0059,1.9305,1.4029,4.9703,6.6252,6.6252,7
133209,npp,353,805,4.35964345932007,47.4467582702637,-103.05867767334,3686560,356,592,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-20 08:03:53.615032,93.97081246792933,54.05758740735471,45.822089840270976,1.8682742922078458e-25,6.0,-54.04,1.9513309067639726,-54.04,0.9942,2.0469,4.3596,0.6894,2.5964,3.0056,3.0056,7
133404,npp,1682,2803,3.86269235610962,47.4450340270996,-103.056343078613,3686560,1683,2256,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-21 09:25:35.009709,-71.43870236209914,39.17929362160159,34.03200176323491,7.116665303385515e-27,19.0,39.16,1.4276677814245327,39.12,0.7955,1.4416,2.6279,0.9789,3.107,3.781,3.781,7
133584,npp,1000,2353,4.00665092468262,47.4456748962402,-103.063133239746,3686560,1000,1901,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-22 09:06:48.243755,-74.2941960664502,18.19746492757651,16.060352949438723,2.245162894020583e-26,16.0,18.19,1.0442604737599883,18.19,0.7004,1.2278,3.145,1.1494,4.0723,4.6051,4.6051,7
133762,npp,290,1896,4.2801513671875,47.443775177002,-103.056098937988,3686560,290,1469,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-23 08:47:59.698601,102.11854668130981,7.997093902206874,7.079273443012206,3.613109654408166e-24,13.0,-8.0,1.0,-8.0,0.5572,0.8386,2.3445,1.6827,4.8527,7.202,7.202,7
134138,npp,714,3386,3.3732693195343,47.4492645263672,-103.058326721191,3686560,714,2735,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-25 09:50:29.420444,-65.95910745511638,57.094839031886735,48.054787449529705,6.507680121699786e-22,23.0,57.05,2.2013981571160284,56.985,1.0881,2.2534,4.7741,0.6262,1.9199,2.1125,2.1125,7
134322,npp,54,2952,3.96937990188599,47.4446601867676,-103.059265136719,3686560,55,2380,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-26 09:31:47.998015,-69.39533382364506,44.57109675448726,38.44168768967849,9.784963519541694e-17,20.0,44.55,1.5732132722552272,44.55,0.756,1.3861,2.1018,1.018,3.0532,4.041,4.041,7
134492,npp,213,32,1.37544846534729,47.443187713623,-103.053688049316,3686528,215,11,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-27 07:32:09.949210,267.94005438840156,69.8019559563881,56.240300830981994,0.0005826864771046311,1.0,-69.73,3.5496478698597698,-69.77,1.3506,2.4264,4.6978,0.5816,1.1151,0.8,0.8,7
134687,npp,1751,2050,4.22454166412354,47.4456558227539,-103.055442810059,3686560,1751,1616,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-28 08:54:14.483372,-66.37272402907355,0.993560553172701,0.880162664915354,0.00033694390925049627,14.0,0.96,1.0,0.99,0.67,1.4112,2.8736,1.0,4.2245,4.2245,4.2245,7
134872,npp,1021,1588,1.37210607528687,47.4479598999023,-103.060317993164,3686528,1021,1194,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-29 08:35:22.385380,98.65710984358198,24.853212609185892,21.859108764310715,0.013644101439163914,11.0,-24.85,1.1367971201176101,-24.85,0.7746,1.1602,2.166,1.2163,1.5975,1.6689,0.8268884108606532,7
135249,npp,1508,3099,7.9362735748291,47.4452629089355,-103.05687713623,3686528,1509,2484,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-08-31 09:38:01.014473,-68.81975460227937,49.32009015385937,42.20971878892435,0.07833551435715656,21.0,49.28,1.7549928774784245,49.28,0.6475,1.2981,3.9878,1.0871,5.1936,8.6273,3.793019690371974,7
136001,npp,495,3665,6.12003231048584,47.4414405822754,-103.059066772461,3686528,492,2968,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-04 10:02:51.897492,-63.270486140339095,63.17708022413366,52.243858304846526,0.06478959166704293,25.0,63.11,2.7445598364131496,63.09,0.9545,2.2323,3.9422,0.6322,2.8277,3.8688,-0.1295275763888739,7
136362,npp,148,340,2.04081153869629,47.4461479187012,-103.053817749023,3670144,150,185,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-06 07:44:48.439917,90.43443436024243,64.54323211198236,53.115221183524184,0.029576673381101728,3.0,-64.51,2.8345692104261015,-64.53,0.9957,1.6782,2.0909,0.8409,1.5391,1.7161,-0.10915041067145204,7
136561,npp,1600,2352,0.772472858428955,47.4470672607422,-103.061378479004,3670144,1600,1900,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-07 09:06:42.299397,-72.73605507990239,18.154253331513065,16.022947755754082,0.025661727015559008,16.0,18.13,1.0442604737599883,18.19,0.7004,1.2278,3.145,1.1494,0.9752,0.8879,-0.6957492890919913,7
136755,npp,888,1894,0.58903431892395,47.4473571777344,-103.062156677246,3670144,888,1467,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-08 08:47:53.760474,99.53503757760733,8.12542296275469,7.192895394973686,0.014692508994040492,13.0,-8.12,1.0,-8.0,0.5572,0.8386,2.3445,1.6827,1.1615,0.9911,0.0843885612382057,7
136940,npp,131,1432,0.45689332485199,47.4485130310059,-103.061981201172,3670144,132,1075,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-09 08:29:01.665924,98.48795567038245,32.24714462377368,28.207985411521346,0.006767021741811743,10.0,-32.25,1.2365102219381485,-32.23,0.5691,0.909,1.3729,1.5523,1.0455,0.7093,0.2916901811365767,7
137142,npp,1293,3385,0.5622363388538361,47.4458236694336,-103.059646606445,3686528,1291,2734,196611,3883139,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-10 09:50:23.500482,-65.83468842932501,57.07315334497616,48.04073347055727,0.005193380949787012,23.0,57.02,2.2013981571160284,56.985,1.0881,2.2534,4.7741,0.6262,0.6429,0.3521,0.03160348610101399,7
137903,npp,1608,1587,0.316143676638603,47.4432067871094,-103.056709289551,3670176,1608,1192,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-14 08:35:16.468532,99.24667131468024,24.888581448954557,21.889653777872258,6.307198494898298e-16,11.0,-24.9,1.1367971201176101,-24.85,0.7746,1.1602,2.166,1.2163,0.6687,0.3845,0.3845,7
137916,npp,264,3937,1.25908648967743,47.4452247619629,-103.058067321777,3686560,264,3135,196611,3883171,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-14 10:15:12.605417,-61.18621142023878,68.03144670593082,55.248584352620874,2.7375895198063522e-09,27.0,67.95,3.3166247903554,67.9,1.2591,2.1826,5.401,0.6465,1.1327,0.8141,0.8141,7
138492,npp,1408,2650,0.717938721179962,47.4448204040527,-103.06298828125,3670176,1410,2137,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-17 09:19:08.359905,-71.20405011089446,32.86093553470786,28.730381740246667,1.928681816651452e-26,18.0,32.83,1.2365102219381485,32.92,0.6962,1.0657,3.143,1.3242,1.1299,0.9507,0.9507,7
139283,npp,441,3241,1.01602578163147,47.4482841491699,-103.062644958496,3670176,441,2582,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-21 09:44:04.599909,-67.16991139952415,53.35981824454762,45.30448859563012,1.5314108439670495e-27,22.0,53.32,1.9513309067639726,53.35,0.8784,1.718,4.5307,0.8214,1.0514,0.8345,0.8345,7
139866,npp,1440,1891,0.577647686004639,47.4446258544922,-103.063339233398,3670176,1440,1465,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-24 08:47:44.350124,97.95871166587219,8.30831648057722,7.354369083968489,2.4127764238639726e-13,13.0,-8.29,1.0,-8.0,0.5572,0.8386,2.3445,1.6827,1.1502,0.972,0.972,7
140634,npp,532,2497,11.2400808334351,47.4447860717773,-103.054946899414,3670144,532,2021,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-28 09:12:47.735003,-73.22469160995044,25.797020506415322,22.675350517880034,0.03398829603491011,17.0,25.66,1.1367971201176101,26.01,0.6987,1.1269,3.1225,1.2522,10.3074,14.0752,11.977697333071212,7
141015,npp,821,3933,5.44619941711426,47.4467010498047,-103.058929443359,3670144,823,3134,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-09-30 10:15:03.270380,-61.38272295431088,67.97647124490744,55.21418496000569,0.10969335575351188,27.0,67.88,3.3166247903554,67.9,1.2591,2.1826,5.401,0.6465,2.3952,3.5212,-3.248251048709155,7
141208,npp,211,3521,3.14490151405334,47.4448509216309,-103.055694580078,3670144,213,2857,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-01 09:56:25.426642,-65.09735296185703,60.22269273307754,50.258198780321926,0.11021635566397453,24.0,60.16,2.4157378735459294,60.22,0.7541,1.8586,4.6072,0.7592,1.9436,2.3878,-4.413926679881492,7
141384,npp,591,644,2.90527248382568,47.4453010559082,-103.062339782715,3670144,596,427,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-02 07:57:12.303088,92.30411410168499,58.129753321252814,48.7877278198153,0.10864587017929768,5.0,-58.1,2.2013981571160284,-57.98,0.9359,2.1736,3.9992,0.6492,1.7435,1.8862,-4.81860809681692,7
141783,npp,1260,2196,5.45506525039673,47.4481582641602,-103.057830810547,3670144,1260,1756,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-04 09:00:10.551445,-72.81422539823673,9.416536647923232,8.333331580733566,0.06699666987650375,15.0,9.39,1.0,9.8,0.7409,1.2512,2.477,1.1278,5.615,6.1525,2.017968112994625,7
141975,npp,535,1736,1.79333674907684,47.4453506469727,-103.054092407227,3670144,535,1320,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-05 08:41:20.259435,100.6386121531953,17.037599023644017,15.042957529866893,0.04841432044115232,12.0,-17.05,1.0442604737599883,-16.66,0.6385,1.0059,1.9305,1.4029,2.1652,2.5159,-0.47186867597477056,7
143752,npp,1126,2497,0.434089630842209,47.4478302001953,-103.055015563965,3670176,1126,2021,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-14 09:12:42.214672,-72.13415848406822,25.7023431715547,22.592957959107522,7.571945939974773e-20,17.0,25.66,1.1367971201176101,26.01,0.6987,1.1269,3.1225,1.2522,0.8017,0.5436,0.5436,7
144733,npp,428,182,0.332682564854622,47.4458770751953,-103.061614990234,3670176,426,89,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-19 07:38:12.998072,268.82443957829673,67.39046903421938,54.85432843766206,5.965390867633725e-26,2.0,-67.32,3.1865100272627664,-67.27,1.4696,2.6418,3.9943,0.5342,0.6865,0.1777,0.1777,7
145733,npp,1046,2798,3.00383353233337,47.4447631835938,-103.058547973633,3670176,1046,2252,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-24 09:25:19.283458,-71.00001172054456,38.99405745571629,33.87478070668469,2.1791429545657555e-10,19.0,38.97,1.4276677814245327,39.12,0.7955,1.4416,2.6279,0.9789,2.5054,2.9403,2.9403,7
145924,npp,370,2350,3.44782495498657,47.4466552734375,-103.056922912598,3670144,370,1897,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-25 09:06:34.340331,-75.1844674483648,18.027898484779687,15.910235094209298,0.0005483525789242877,16.0,18.02,1.0442604737599883,18.19,0.7004,1.2278,3.145,1.1494,3.5371,3.9628,3.9628,7
146681,npp,436,494,6.89458608627319,47.4441528320312,-103.061477661133,3670144,438,297,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-10-29 07:51:00.796297,91.47920869895054,61.48731048153612,51.1053930458496,0.1797657376440901,4.0,-61.45,2.5331140255951103,-61.41,1.0568,1.8953,3.8317,0.7445,3.3847,5.1333,-5.960492808666084,7
147264,npp,436,1587,4.25332403182983,47.4425430297852,-103.057693481445,3670144,436,1192,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-01 08:35:14.166287,100.1196612583156,24.88717578165167,21.885311205239656,0.10933864873073239,11.0,-24.9,1.1367971201176101,-24.85,0.7746,1.1602,2.166,1.2163,4.1321,5.1733,-1.5742611921098666,7
147653,npp,935,3096,8.80750274658203,47.442554473877,-103.055892944336,3670144,935,2482,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-03 09:37:52.883002,-68.27577274815205,49.224286130158916,42.12774112372705,0.06444675490774646,21.0,49.19,1.7549928774784245,49.28,0.6475,1.2981,3.9878,1.0871,5.69,9.5744,5.597229736593424,7
149262,npp,365,1894,0.414474964141846,47.4431495666504,-103.060531616211,3670176,365,1467,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-11 08:47:51.338609,99.21757407006156,8.105398957651103,7.174022871935586,1.2217010073001258e-15,13.0,-8.12,1.0,-8.0,0.5572,0.8386,2.3445,1.6827,0.987,0.6974,0.6974,7
149468,npp,1409,3799,0.387349396944046,47.448299407959,-103.056999206543,3670176,1413,3057,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-12 10:09:02.547683,-62.63426165935988,65.70594116583197,53.8397368449311,5.432526859816628e-16,26.0,65.61,3.0,65.585,1.0615,1.9888,7.4247,0.7096,0.8773,0.2748,0.2748,7
149654,npp,798,3383,0.708893179893494,47.4442596435547,-103.06005859375,3670176,796,2732,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-13 09:50:22.954542,-65.59250035186379,57.04258456629312,48.00884671789095,8.74644785288768e-24,23.0,56.97,2.1127631471468895,56.985,1.0881,2.2534,4.7741,0.6262,0.6801,0.4439,0.4439,7
149840,npp,157,2949,0.563959360122681,47.4494934082031,-103.05965423584,3670176,156,2378,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-14 09:31:41.582114,-69.19353343260475,44.49678063956204,38.37572582930821,8.072229678036499e-29,20.0,44.45,1.5732132722552272,44.55,0.756,1.3861,2.1018,1.018,0.8885,0.5741,0.5741,7
150015,npp,305,33,0.345054373145103,47.4472808837891,-103.06298828125,3670176,309,12,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-15 07:32:05.360736,268.2103073079621,69.79651732894577,56.22545317689563,8.701644386183161e-31,1.0,-69.72,3.5496478698597698,-69.77,1.3506,2.4264,4.6978,0.5816,0.8248,0.2007,0.2007,7
150583,npp,366,1119,0.383492857217789,47.4488334655762,-103.058364868164,3670176,365,823,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-18 08:16:24.090384,95.79721673262158,44.55299264151155,38.4191959843897,2.969961889405717e-24,8.0,-44.54,1.5732132722552272,-44.555,0.6348,1.0445,2.979,1.351,0.991,0.5181,0.5181,7
151465,npp,624,3660,0.329671055078506,47.4424896240234,-103.057548522949,3670176,620,2966,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-23 10:02:50.432432,-63.37611265264188,63.1433392322775,52.211806507470094,9.761307685645058e-08,25.0,63.02,2.7445598364131496,63.09,0.9545,2.2323,3.9422,0.6322,0.7179,0.2084,0.2084,7
151811,npp,285,339,1.7349681854248,47.4486961364746,-103.060325622559,3670144,283,186,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-25 07:44:46.935217,269.9806504008062,64.54067943447934,53.103644721284056,0.048987235602644445,3.0,-64.53,2.8345692104261015,-64.53,0.9957,1.6782,2.0909,0.8409,1.4312,1.4589,-1.5642247019997109,7
152004,npp,1742,2351,2.10882532596588,47.4458274841309,-103.060661315918,3670144,1742,1899,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-26 09:06:42.560688,-72.65159833899897,18.140097302268813,16.008327394950218,0.0573360114268209,16.0,18.08,1.0442604737599883,18.19,0.7004,1.2278,3.145,1.1494,2.2549,2.4238,-1.1145485172452352,7
152366,npp,281,1432,5.82181358337402,47.4487419128418,-103.056945800781,3670144,281,1075,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-28 08:29:01.912513,97.72831890671704,32.22056503943783,28.181551279577697,0.22267760211775386,10.0,-32.25,1.2365102219381485,-32.23,0.5691,0.909,1.3729,1.5523,5.3842,9.0374,-4.704591179185972,7
152558,npp,1447,3382,15.6856832504272,47.4453239440918,-103.056266784668,3670144,1448,2732,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-11-29 09:50:25.516752,-66.08378355420331,57.053599992452085,48.01950982840637,0.15665839232186507,23.0,56.95,2.1127631471468895,56.985,1.0881,2.2534,4.7741,0.6262,7.7688,9.8229,0.15511920409351987,7
153765,npp,1591,2650,1.84724104404449,47.4432678222656,-103.058837890625,3670144,1591,2137,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-12-06 09:19:13.875775,-71.58451325490752,32.87546911537763,28.73960063832802,0.010743321747561405,18.0,32.83,1.2365102219381485,32.92,0.6962,1.0657,3.143,1.3242,2.0432,2.4461,1.783102773129939,7
154332,npp,1264,3659,0.503400415182114,47.4440612792969,-103.06079864502,3670176,1260,2965,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-12-09 10:02:49.718679,-63.29496277698204,63.1153199835756,52.196395156098916,6.56557568913995e-05,25.0,63.0,2.7445598364131496,63.09,0.9545,2.2323,3.9422,0.6322,0.7812,0.3182,0.3182,7
155473,npp,146,958,0.362395375967026,47.4429702758789,-103.057250976562,3670176,148,708,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-12-15 08:10:05.539065,95.15829710564361,49.68760378927922,42.48911765975082,1.7756422279959433e-29,7.0,-49.72,1.7549928774784245,-49.66,0.4859,0.8033,1.5522,1.7568,1.1599,0.6366,0.6366,7
155674,npp,1433,2947,0.28645201027393297,47.4453887939453,-103.056037902832,3670176,1433,2376,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-12-16 09:31:41.590806,-69.45308837516244,44.45009644333173,38.342252597057495,3.702579728244688e-28,20.0,44.38,1.5732132722552272,44.55,0.756,1.3861,2.1018,1.018,0.7121,0.2916,0.2916,7
156037,npp,43,2045,0.491008073091507,47.4477958679199,-103.059852600098,3670176,44,1612,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-12-18 08:54:08.040508,-64.34808543334714,0.762351336087633,0.6753057183349146,1.746089321901849e-21,14.0,0.69,1.0,0.99,0.67,1.4112,2.8736,1.0,0.491,0.491,0.491,7
156413,npp,437,3519,0.375330060720444,47.4491348266602,-103.060348510742,3670176,439,2856,196611,3866787,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-12-20 09:56:35.938962,-64.82646665609968,60.216537288909834,50.25275394661032,2.9862336997572255e-16,24.0,60.11,2.4157378735459294,60.22,0.7541,1.8586,4.6072,0.7592,0.7971,0.285,0.285,7
157135,npp,797,1736,3.11469554901123,47.4459037780762,-103.062866210938,3670144,797,1321,196611,3866755,10132,usa_bakken_12_56,47.44583333,-103.05833333,12,56,usa_bakken,2012-12-24 08:41:32.407234,99.35642742460965,17.01486554830867,15.023376877754314,0.025260506502614907,12.0,-17.05,1.0442604737599883,-16.66,0.6385,1.0059,1.9305,1.4029,3.4306,4.3696,2.810711031197746,7
