lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.749,0.71,0.785
2,0.496,0.584,0.548
3,0.352,0.48,0.383
4,0.292,0.396,0.282
5,0.261,0.33,0.209
6,0.256,0.279,0.164
7,0.248,0.24,0.127
8,0.27,0.212,0.127
9,0.294,0.192,0.138
10,0.294,0.18,0.131
11,0.261,0.173,0.099
12,0.205,0.171,0.052
13,0.158,0.172,0.015
14,0.152,0.175,0.012
15,0.164,0.18,0.025
16,0.172,0.185,0.03
17,0.175,0.19,0.032
18,0.18,0.194,0.036
19,0.201,0.198,0.054
20,0.214,0.2,0.07
21,0.196,0.201,0.067
22,0.163,0.2,0.059
23,0.135,0.198,0.059
24,0.114,0.194,0.073
25,0.111,0.189,0.106
26,0.157,0.176,0.184
27,0.193,0.163,0.251
28,0.192,0.154,0.285
29,0.187,0.148,0.301
30,0.201,0.142,0.312
31,0.192,0.137,0.286
32,0.145,0.132,0.218
33,0.116,0.127,0.153
34,0.096,0.121,0.096
35,0.091,0.112,0.057
36,0.095,0.102,0.032
37,0.101,0.092,0.02
38,0.089,0.083,-0.001
39,0.067,0.077,-0.026
40,0.045,0.071,-0.047
41,0.037,0.065,-0.059
42,0.039,0.059,-0.062
43,0.036,0.055,-0.066
44,0.041,0.051,-0.06
45,0.045,0.046,-0.053
46,0.04,0.041,-0.055
47,0.038,0.036,-0.053
48,0.046,0.033,-0.042
49,0.05,0.031,-0.037
50,0.043,0.032,-0.038
51,0.041,0.034,-0.033
52,0.038,0.035,-0.023
53,0.04,0.035,0.001
54,0.039,0.035,0.028
55,0.032,0.034,0.057
56,0.026,0.032,0.089
57,0.039,0.028,0.132
58,0.034,0.024,0.149
59,0.02,0.02,0.15
60,-0.001,0.016,0.125
61,0.007,0.011,0.106
62,0.006,0.006,0.073
63,0.007,0.0,0.042
64,0.002,-0.006,0.01
65,-0.007,-0.012,-0.017
66,-0.018,-0.017,-0.04
67,-0.024,-0.022,-0.053
68,-0.023,-0.027,-0.06
69,-0.028,-0.032,-0.073
70,-0.039,-0.036,-0.087
71,-0.048,-0.041,-0.098
72,-0.046,-0.045,-0.097
73,-0.058,-0.047,-0.106
74,-0.062,-0.05,-0.106
75,-0.058,-0.052,-0.101
76,-0.056,-0.053,-0.1
77,-0.06,-0.054,-0.104
78,-0.059,-0.054,-0.102
79,-0.054,-0.054,-0.096
80,-0.046,-0.054,-0.084
81,-0.042,-0.054,-0.07
82,-0.047,-0.054,-0.056
83,-0.047,-0.054,-0.032
84,-0.047,-0.054,-0.005
85,-0.053,-0.053,0.018
86,-0.06,-0.052,0.045
87,-0.059,-0.051,0.074
88,-0.052,-0.051,0.094
89,-0.044,-0.05,0.1
90,-0.042,-0.05,0.09
91,-0.043,-0.05,0.065
92,-0.044,-0.05,0.034
93,-0.043,-0.05,0.003
94,-0.046,-0.05,-0.025
95,-0.049,-0.049,-0.044
96,-0.06,-0.049,-0.063
97,-0.069,-0.049,-0.074
98,-0.062,-0.05,-0.071
99,-0.059,-0.051,-0.072
100,-0.06,-0.051,-0.077
101,-0.053,-0.052,-0.076
102,-0.051,-0.054,-0.075
103,-0.049,-0.055,-0.07
104,-0.044,-0.056,-0.062
105,-0.045,-0.058,-0.061
106,-0.051,-0.06,-0.064
107,-0.058,-0.061,-0.066
108,-0.059,-0.063,-0.063
109,-0.057,-0.064,-0.058
110,-0.052,-0.065,-0.05
111,-0.056,-0.064,-0.049
112,-0.065,-0.064,-0.047
113,-0.069,-0.063,-0.034
114,-0.064,-0.062,-0.01
115,-0.062,-0.06,0.016
116,-0.072,-0.057,0.035
117,-0.077,-0.055,0.053
118,-0.075,-0.052,0.063
119,-0.068,-0.05,0.061
120,-0.053,-0.047,0.051
121,-0.033,-0.043,0.038
122,-0.026,-0.037,0.016
123,-0.024,-0.031,-0.005
124,-0.019,-0.024,-0.018
125,-0.009,-0.016,-0.017
126,-0.001,-0.008,-0.013
127,0.005,-0.001,-0.008
128,0.01,0.007,-0.005
129,0.016,0.013,-0.003
130,0.018,0.019,-0.002
131,0.018,0.024,-0.004
132,0.019,0.028,-0.004
133,0.018,0.032,-0.006
134,0.026,0.035,0.0
135,0.044,0.037,0.019
136,0.054,0.038,0.035
137,0.053,0.038,0.042
138,0.045,0.038,0.043
139,0.041,0.038,0.042
140,0.049,0.038,0.046
141,0.063,0.038,0.054
142,0.059,0.038,0.053
143,0.04,0.039,0.048
144,0.022,0.038,0.049
145,0.015,0.037,0.066
146,0.01,0.037,0.083
147,0.017,0.037,0.1
148,0.026,0.037,0.107
149,0.024,0.037,0.094
150,0.028,0.038,0.08
151,0.043,0.04,0.07
152,0.048,0.042,0.056
153,0.05,0.045,0.046
154,0.054,0.048,0.042
155,0.058,0.05,0.044
156,0.06,0.053,0.049
157,0.065,0.056,0.06
158,0.075,0.059,0.071
159,0.076,0.062,0.069
160,0.066,0.065,0.057
161,0.049,0.067,0.044
162,0.044,0.067,0.044
163,0.053,0.067,0.053
164,0.055,0.067,0.052
165,0.068,0.067,0.059
166,0.078,0.066,0.067
167,0.098,0.064,0.083
168,0.103,0.061,0.085
169,0.074,0.059,0.058
170,0.049,0.057,0.033
171,0.05,0.054,0.037
172,0.054,0.053,0.05
173,0.05,0.051,0.062
174,0.036,0.051,0.072
175,0.028,0.05,0.088
176,0.023,0.05,0.101
177,0.03,0.049,0.118
178,0.05,0.049,0.133
179,0.051,0.05,0.118
180,0.04,0.05,0.087
181,0.039,0.051,0.066
182,0.048,0.051,0.06
183,0.061,0.051,0.066
184,0.074,0.052,0.078
185,0.08,0.052,0.089
186,0.07,0.053,0.084
187,0.059,0.054,0.073
188,0.044,0.055,0.058
189,0.048,0.055,0.059
190,0.06,0.056,0.068
191,0.063,0.057,0.072
192,0.058,0.058,0.067
193,0.052,0.058,0.06
194,0.053,0.056,0.06
195,0.053,0.053,0.058
196,0.042,0.051,0.046
197,0.036,0.048,0.041
198,0.039,0.044,0.045
199,0.047,0.039,0.048
200,0.045,0.034,0.044
201,0.035,0.03,0.04
202,0.025,0.027,0.044
203,0.023,0.024,0.058
204,0.033,0.022,0.089
205,0.034,0.02,0.113
206,0.023,0.019,0.122
207,0.005,0.019,0.112
208,0.003,0.018,0.1
209,0.013,0.017,0.086
210,0.023,0.016,0.069
211,0.021,0.014,0.048
212,0.011,0.013,0.026
213,0.004,0.012,0.014
214,-0.009,0.012,0.005
215,-0.015,0.012,0.009
216,-0.001,0.012,0.03
217,0.012,0.012,0.043
218,0.024,0.012,0.051
219,0.024,0.011,0.048
220,0.024,0.011,0.044
221,0.03,0.01,0.045
222,0.046,0.01,0.053
223,0.035,0.009,0.041
224,0.006,0.008,0.018
225,-0.013,0.006,0.008
226,-0.02,0.003,0.006
227,-0.019,-0.001,0.007
228,-0.02,-0.004,-0.001
229,-0.02,-0.008,-0.009
230,-0.013,-0.012,-0.002
231,-0.011,-0.018,0.009
232,-0.003,-0.023,0.032
233,-0.009,-0.027,0.048
234,-0.023,-0.031,0.059
235,-0.032,-0.036,0.07
236,-0.04,-0.04,0.075
237,-0.044,-0.045,0.074
238,-0.054,-0.049,0.05
239,-0.061,-0.053,0.021
240,-0.065,-0.056,-0.005
241,-0.066,-0.059,-0.028
242,-0.064,-0.06,-0.04
243,-0.065,-0.061,-0.049
244,-0.072,-0.063,-0.059
245,-0.075,-0.064,-0.062
246,-0.068,-0.065,-0.057
247,-0.064,-0.065,-0.054
248,-0.057,-0.067,-0.049
249,-0.06,-0.069,-0.054
250,-0.065,-0.071,-0.06
251,-0.064,-0.071,-0.061
252,-0.059,-0.07,-0.059
253,-0.058,-0.07,-0.06
254,-0.062,-0.069,-0.064
255,-0.07,-0.067,-0.069
256,-0.075,-0.065,-0.072
257,-0.073,-0.064,-0.07
258,-0.069,-0.062,-0.066
259,-0.07,-0.061,-0.065
260,-0.069,-0.06,-0.06
261,-0.059,-0.059,-0.041
262,-0.049,-0.058,-0.015
263,-0.046,-0.057,0.011
264,-0.058,-0.056,0.029
265,-0.065,-0.054,0.042
266,-0.06,-0.053,0.054
267,-0.054,-0.051,0.057
268,-0.049,-0.049,0.043
269,-0.043,-0.048,0.022
270,-0.044,-0.047,-0.006
271,-0.044,-0.046,-0.033
272,-0.039,-0.045,-0.05
273,-0.038,-0.044,-0.061
274,-0.042,-0.044,-0.069
275,-0.042,-0.044,-0.071
276,-0.04,-0.044,-0.069
277,-0.038,-0.045,-0.067
278,-0.043,-0.045,-0.071
279,-0.048,-0.046,-0.076
280,-0.052,-0.046,-0.081
281,-0.046,-0.046,-0.082
282,-0.04,-0.044,-0.085
283,-0.036,-0.043,-0.084
284,-0.038,-0.04,-0.084
285,-0.039,-0.038,-0.084
286,-0.048,-0.034,-0.09
287,-0.053,-0.03,-0.094
288,-0.044,-0.027,-0.084
289,-0.036,-0.025,-0.069
290,-0.03,-0.021,-0.047
291,-0.028,-0.018,-0.021
292,-0.019,-0.015,0.012
293,-0.009,-0.013,0.048
294,-0.002,-0.011,0.079
295,0.002,-0.009,0.098
296,0.006,-0.007,0.103
297,0.007,-0.006,0.09
298,0.005,-0.006,0.064
299,0.015,-0.006,0.045
300,0.022,-0.007,0.027
301,0.01,-0.008,-0.007
302,0.003,-0.009,-0.032
303,-0.011,-0.011,-0.056
304,-0.019,-0.012,-0.07
305,-0.019,-0.012,-0.075
306,-0.02,-0.011,-0.078
307,-0.024,-0.009,-0.082
308,-0.024,-0.006,-0.082
309,-0.027,-0.003,-0.085
310,-0.021,0.001,-0.083
311,-0.004,0.005,-0.073
312,0.003,0.011,-0.068
313,0.001,0.019,-0.069
314,0.017,0.026,-0.055
315,0.032,0.034,-0.043
316,0.04,0.042,-0.036
317,0.046,0.051,-0.027
318,0.056,0.058,-0.009
319,0.062,0.066,0.015
320,0.076,0.072,0.052
321,0.1,0.078,0.102
322,0.111,0.082,0.142
323,0.116,0.086,0.174
324,0.114,0.089,0.192
325,0.114,0.091,0.201
326,0.116,0.091,0.197
327,0.104,0.089,0.169
328,0.087,0.087,0.124
329,0.073,0.083,0.081
330,0.067,0.079,0.046
331,0.066,0.075,0.015
332,0.058,0.071,-0.016
333,0.054,0.067,-0.034
334,0.047,0.063,-0.048
335,0.043,0.06,-0.055
336,0.037,0.058,-0.06
337,0.042,0.056,-0.055
338,0.05,0.056,-0.047
339,0.054,0.056,-0.042
340,0.058,0.057,-0.038
341,0.063,0.059,-0.035
342,0.072,0.062,-0.03
343,0.072,0.067,-0.03
344,0.074,0.072,-0.028
345,0.076,0.079,-0.023
346,0.081,0.086,-0.014
347,0.088,0.093,-0.0
348,0.097,0.099,0.021
349,0.106,0.103,0.051
350,0.111,0.108,0.084
351,0.123,0.111,0.128
352,0.131,0.115,0.165
353,0.129,0.117,0.194
354,0.112,0.117,0.198
355,0.106,0.115,0.193
356,0.108,0.113,0.183
357,0.122,0.11,0.173
358,0.119,0.107,0.14
359,0.114,0.103,0.104
360,0.106,0.099,0.066
361,0.101,0.096,0.037
362,0.104,0.093,0.024
363,0.099,0.09,0.009
364,0.083,0.088,-0.01
365,0.071,0.085,-0.025
366,0.064,0.081,-0.033
367,0.059,0.078,-0.036
368,0.062,0.075,-0.033
369,0.065,0.073,-0.029
370,0.063,0.073,-0.032
371,0.066,0.074,-0.027
372,0.075,0.075,-0.018
373,0.078,0.078,-0.014
374,0.066,0.08,-0.021
375,0.061,0.084,-0.02
376,0.083,0.087,0.007
377,0.116,0.091,0.05
378,0.127,0.094,0.083
379,0.116,0.096,0.105
380,0.1,0.098,0.123
381,0.089,0.1,0.148
382,0.083,0.1,0.174
383,0.088,0.099,0.203
384,0.085,0.097,0.211
385,0.076,0.094,0.194
386,0.079,0.09,0.168
387,0.085,0.085,0.137
388,0.098,0.078,0.11
389,0.108,0.071,0.082
390,0.092,0.063,0.038
391,0.058,0.054,-0.011
392,0.033,0.044,-0.044
393,0.019,0.035,-0.06
394,0.014,0.026,-0.067
395,0.01,0.017,-0.071
396,0.006,0.009,-0.076
397,0.002,0.003,-0.08
398,-0.003,-0.0,-0.083
399,-0.004,-0.001,-0.082
400,0.014,0.002,-0.067
