lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.831,0.806,0.848
2,0.646,0.656,0.67
3,0.499,0.527,0.512
4,0.392,0.419,0.387
5,0.307,0.329,0.283
6,0.248,0.255,0.207
7,0.189,0.196,0.136
8,0.155,0.148,0.09
9,0.132,0.111,0.059
10,0.116,0.083,0.039
11,0.088,0.063,0.012
12,0.058,0.049,-0.014
13,0.033,0.041,-0.035
14,0.03,0.037,-0.038
15,0.034,0.036,-0.035
16,0.043,0.038,-0.028
17,0.046,0.042,-0.026
18,0.048,0.047,-0.024
19,0.049,0.053,-0.02
20,0.073,0.058,0.006
21,0.075,0.064,0.018
22,0.063,0.069,0.022
23,0.045,0.073,0.024
24,0.039,0.076,0.042
25,0.051,0.078,0.074
26,0.078,0.078,0.119
27,0.09,0.075,0.151
28,0.085,0.072,0.165
29,0.078,0.07,0.168
30,0.077,0.067,0.167
31,0.07,0.063,0.151
32,0.062,0.059,0.123
33,0.054,0.056,0.089
34,0.047,0.052,0.054
35,0.042,0.047,0.026
36,0.058,0.042,0.021
37,0.064,0.038,0.012
38,0.052,0.035,-0.009
39,0.025,0.034,-0.039
40,0.005,0.034,-0.06
41,0.001,0.034,-0.065
42,0.01,0.035,-0.058
43,0.011,0.036,-0.056
44,0.01,0.038,-0.052
45,0.015,0.041,-0.044
46,0.025,0.043,-0.031
47,0.045,0.044,-0.009
48,0.063,0.046,0.011
49,0.071,0.05,0.024
50,0.074,0.053,0.036
51,0.075,0.057,0.048
52,0.074,0.06,0.061
53,0.067,0.062,0.071
54,0.092,0.063,0.11
55,0.082,0.064,0.119
56,0.074,0.063,0.126
57,0.073,0.063,0.136
58,0.078,0.061,0.147
59,0.069,0.06,0.138
60,0.047,0.059,0.113
61,0.027,0.057,0.082
62,0.029,0.054,0.061
63,0.035,0.05,0.042
64,0.039,0.046,0.027
65,0.035,0.042,0.01
66,0.03,0.039,-0.003
67,0.028,0.036,-0.011
68,0.032,0.034,-0.013
69,0.036,0.032,-0.012
70,0.035,0.031,-0.012
71,0.031,0.031,-0.014
72,0.03,0.031,-0.011
73,0.029,0.032,-0.006
74,0.035,0.032,0.004
75,0.041,0.033,0.01
76,0.046,0.034,0.016
77,0.044,0.035,0.018
78,0.044,0.036,0.02
79,0.045,0.038,0.022
80,0.044,0.04,0.024
81,0.035,0.041,0.021
82,0.033,0.042,0.028
83,0.034,0.043,0.039
84,0.039,0.043,0.056
85,0.038,0.042,0.068
86,0.034,0.041,0.079
87,0.029,0.04,0.089
88,0.037,0.039,0.101
89,0.043,0.037,0.103
90,0.037,0.035,0.091
91,0.033,0.033,0.069
92,0.031,0.031,0.046
93,0.03,0.028,0.025
94,0.034,0.025,0.013
95,0.034,0.021,0.003
96,0.033,0.018,-0.002
97,0.021,0.014,-0.013
98,0.016,0.011,-0.014
99,0.01,0.007,-0.015
100,0.002,0.004,-0.019
101,-0.004,0.001,-0.019
102,-0.009,-0.002,-0.017
103,-0.017,-0.005,-0.016
104,-0.024,-0.008,-0.016
105,-0.023,-0.011,-0.01
106,-0.013,-0.014,-0.0
107,-0.015,-0.015,0.0
108,-0.007,-0.016,0.008
109,-0.005,-0.015,0.011
110,-0.014,-0.015,0.004
111,-0.024,-0.014,-0.006
112,-0.019,-0.012,-0.002
113,-0.016,-0.011,0.001
114,-0.011,-0.009,0.008
115,-0.006,-0.007,0.019
116,0.006,-0.004,0.037
117,0.011,-0.001,0.049
118,0.012,0.004,0.052
119,0.01,0.009,0.047
120,0.013,0.014,0.037
121,0.018,0.02,0.026
122,0.026,0.025,0.014
123,0.029,0.031,0.006
124,0.032,0.036,0.004
125,0.035,0.041,0.004
126,0.042,0.045,0.011
127,0.049,0.049,0.018
128,0.051,0.053,0.022
129,0.047,0.056,0.02
130,0.046,0.059,0.02
131,0.048,0.061,0.022
132,0.057,0.062,0.032
133,0.061,0.063,0.041
134,0.074,0.063,0.058
135,0.086,0.062,0.075
136,0.094,0.061,0.085
137,0.086,0.06,0.077
138,0.075,0.058,0.067
139,0.059,0.057,0.05
140,0.045,0.055,0.036
141,0.038,0.052,0.029
142,0.033,0.047,0.025
143,0.026,0.042,0.022
144,0.02,0.037,0.023
145,0.018,0.031,0.029
146,0.019,0.027,0.039
147,0.02,0.022,0.044
148,0.021,0.018,0.045
149,0.014,0.014,0.038
150,0.015,0.01,0.031
151,0.015,0.007,0.021
152,0.012,0.003,0.009
153,0.008,0.0,0.002
154,0.009,-0.002,0.003
155,0.003,-0.004,-0.0
156,-0.005,-0.005,-0.002
157,-0.014,-0.005,-0.002
158,-0.017,-0.005,0.002
159,-0.019,-0.004,0.003
160,-0.018,-0.003,0.006
161,-0.018,-0.003,0.007
162,-0.014,-0.004,0.015
163,-0.007,-0.005,0.027
164,0.006,-0.006,0.037
165,0.02,-0.006,0.047
166,0.016,-0.007,0.045
167,0.005,-0.007,0.035
168,-0.002,-0.009,0.024
169,-0.013,-0.01,0.009
170,-0.018,-0.01,-0.003
171,-0.017,-0.011,-0.008
172,-0.012,-0.011,-0.006
173,-0.01,-0.01,-0.003
174,-0.007,-0.009,0.004
175,-0.005,-0.008,0.014
176,-0.008,-0.007,0.017
177,-0.01,-0.006,0.021
178,-0.011,-0.005,0.021
179,-0.015,-0.005,0.011
180,-0.017,-0.005,-0.003
181,-0.015,-0.005,-0.013
182,-0.009,-0.006,-0.015
183,-0.004,-0.005,-0.012
184,-0.004,-0.005,-0.01
185,-0.002,-0.004,-0.002
186,0.003,-0.003,0.01
187,0.0,-0.002,0.012
188,0.001,-0.001,0.017
189,0.007,-0.001,0.026
190,0.017,-0.001,0.037
191,0.025,-0.002,0.046
192,0.024,-0.002,0.045
193,0.007,-0.002,0.029
194,-0.004,-0.001,0.015
195,-0.012,0.0,0.002
196,-0.016,0.002,-0.007
197,-0.014,0.005,-0.012
198,-0.008,0.008,-0.013
199,0.002,0.012,-0.011
200,0.009,0.017,-0.011
201,0.016,0.022,-0.007
202,0.022,0.027,0.001
203,0.025,0.033,0.012
204,0.027,0.038,0.025
205,0.03,0.043,0.04
206,0.034,0.048,0.055
207,0.036,0.051,0.062
208,0.05,0.054,0.074
209,0.064,0.056,0.08
210,0.078,0.056,0.084
211,0.091,0.056,0.09
212,0.094,0.054,0.091
213,0.078,0.051,0.082
214,0.065,0.048,0.079
215,0.052,0.045,0.078
216,0.046,0.04,0.081
217,0.045,0.035,0.085
218,0.042,0.029,0.079
219,0.029,0.023,0.061
220,0.011,0.017,0.036
221,-0.008,0.011,0.01
222,-0.023,0.005,-0.014
223,-0.035,-0.0,-0.033
224,-0.042,-0.006,-0.043
225,-0.045,-0.011,-0.046
226,-0.043,-0.017,-0.044
227,-0.036,-0.022,-0.039
228,-0.026,-0.026,-0.036
229,-0.019,-0.029,-0.034
230,-0.01,-0.031,-0.03
231,-0.004,-0.03,-0.023
232,0.002,-0.029,-0.01
233,0.002,-0.025,0.003
234,0.001,-0.021,0.017
235,-0.001,-0.016,0.028
236,-0.002,-0.011,0.035
237,-0.008,-0.006,0.034
238,-0.019,-0.002,0.02
239,-0.025,0.002,0.009
240,-0.024,0.005,0.005
241,-0.023,0.008,0.003
242,-0.015,0.01,0.008
243,-0.006,0.011,0.013
244,0.001,0.011,0.019
245,0.008,0.009,0.023
246,0.023,0.007,0.035
247,0.034,0.004,0.046
248,0.043,0.001,0.051
249,0.039,-0.002,0.043
250,0.024,-0.005,0.026
251,0.008,-0.009,0.01
252,-0.005,-0.012,-0.002
253,-0.014,-0.016,-0.011
254,-0.022,-0.02,-0.019
255,-0.034,-0.023,-0.031
256,-0.04,-0.025,-0.041
257,-0.044,-0.027,-0.048
258,-0.049,-0.027,-0.057
259,-0.052,-0.027,-0.062
260,-0.051,-0.027,-0.062
261,-0.047,-0.027,-0.054
262,-0.038,-0.026,-0.035
263,-0.025,-0.026,-0.01
264,-0.022,-0.025,0.01
265,-0.027,-0.023,0.02
266,-0.024,-0.02,0.03
267,-0.017,-0.017,0.035
268,-0.011,-0.013,0.033
269,-0.002,-0.009,0.03
270,0.004,-0.005,0.025
271,0.01,-0.0,0.023
272,0.02,0.004,0.026
273,0.032,0.007,0.033
274,0.043,0.01,0.039
275,0.042,0.011,0.034
276,0.032,0.011,0.021
277,0.016,0.01,0.003
278,-0.003,0.008,-0.017
279,-0.025,0.006,-0.038
280,-0.034,0.004,-0.048
281,-0.031,0.001,-0.048
282,-0.023,-0.001,-0.045
283,-0.013,-0.003,-0.037
284,-0.002,-0.006,-0.027
285,-0.0,-0.007,-0.025
286,0.001,-0.008,-0.026
287,0.002,-0.009,-0.028
288,-0.001,-0.011,-0.031
289,-0.01,-0.012,-0.035
290,-0.014,-0.014,-0.027
291,-0.017,-0.015,-0.014
292,-0.018,-0.016,0.003
293,-0.017,-0.017,0.02
294,-0.017,-0.016,0.037
295,-0.023,-0.016,0.04
296,-0.024,-0.016,0.039
297,-0.017,-0.015,0.037
298,-0.007,-0.016,0.035
299,-0.004,-0.016,0.028
300,-0.003,-0.018,0.02
301,-0.012,-0.021,0.004
302,-0.018,-0.024,-0.009
303,-0.024,-0.028,-0.024
304,-0.029,-0.032,-0.036
305,-0.034,-0.034,-0.047
306,-0.039,-0.035,-0.054
307,-0.041,-0.035,-0.058
308,-0.04,-0.034,-0.058
309,-0.043,-0.032,-0.061
310,-0.037,-0.029,-0.059
311,-0.026,-0.025,-0.054
312,-0.02,-0.021,-0.052
313,-0.018,-0.017,-0.053
314,-0.009,-0.012,-0.045
315,-0.016,-0.007,-0.052
316,-0.023,-0.002,-0.056
317,-0.023,0.004,-0.052
318,-0.012,0.008,-0.037
319,0.003,0.011,-0.013
320,0.019,0.015,0.015
321,0.029,0.019,0.046
322,0.031,0.023,0.071
323,0.041,0.027,0.099
324,0.052,0.03,0.117
325,0.06,0.032,0.125
326,0.066,0.034,0.124
327,0.062,0.034,0.108
328,0.051,0.033,0.081
329,0.034,0.03,0.05
330,0.021,0.026,0.022
331,0.009,0.023,-0.004
332,-0.001,0.019,-0.027
333,-0.01,0.015,-0.046
334,-0.011,0.011,-0.055
335,-0.005,0.007,-0.056
336,-0.003,0.005,-0.058
337,-0.005,0.003,-0.062
338,-0.004,0.002,-0.061
339,-0.002,0.0,-0.058
340,0.01,-0.001,-0.048
341,0.026,-0.002,-0.036
342,0.031,-0.001,-0.032
343,0.004,0.002,-0.053
344,-0.01,0.006,-0.065
345,-0.012,0.012,-0.064
346,-0.005,0.018,-0.053
347,0.001,0.024,-0.039
348,0.015,0.031,-0.014
349,0.029,0.038,0.015
350,0.047,0.044,0.052
351,0.067,0.05,0.094
352,0.083,0.055,0.131
353,0.081,0.06,0.151
354,0.076,0.063,0.16
355,0.068,0.066,0.153
356,0.07,0.067,0.145
357,0.071,0.068,0.13
358,0.067,0.068,0.106
359,0.058,0.068,0.077
360,0.058,0.067,0.056
361,0.067,0.065,0.045
362,0.083,0.063,0.043
363,0.082,0.061,0.032
364,0.072,0.058,0.016
365,0.058,0.056,-0.001
366,0.043,0.052,-0.015
367,0.028,0.048,-0.028
368,0.03,0.043,-0.026
369,0.025,0.039,-0.03
370,0.029,0.036,-0.028
371,0.032,0.033,-0.025
372,0.031,0.031,-0.023
373,0.027,0.03,-0.021
374,0.014,0.028,-0.026
375,0.007,0.027,-0.025
376,0.01,0.026,-0.013
377,0.022,0.024,0.01
378,0.034,0.023,0.035
379,0.036,0.022,0.055
380,0.032,0.02,0.075
381,0.023,0.019,0.093
382,0.021,0.017,0.113
383,0.026,0.014,0.132
384,0.025,0.012,0.133
385,0.013,0.009,0.112
386,0.001,0.005,0.081
387,-0.002,0.002,0.051
388,-0.004,-0.002,0.023
389,-0.008,-0.005,-0.002
390,-0.011,-0.009,-0.024
391,-0.023,-0.013,-0.048
392,-0.028,-0.016,-0.062
393,-0.027,-0.018,-0.068
394,-0.024,-0.02,-0.069
395,-0.02,-0.021,-0.068
396,-0.006,-0.021,-0.057
397,-0.007,-0.019,-0.059
398,-0.007,-0.014,-0.06
399,-0.01,-0.008,-0.064
400,-0.007,0.002,-0.063
