lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.771,0.723,0.778
2,0.523,0.557,0.529
3,0.363,0.424,0.36
4,0.25,0.319,0.237
5,0.172,0.238,0.148
6,0.131,0.178,0.098
7,0.099,0.134,0.06
8,0.103,0.105,0.059
9,0.14,0.087,0.094
10,0.166,0.078,0.12
11,0.141,0.075,0.097
12,0.124,0.078,0.081
13,0.111,0.084,0.067
14,0.118,0.092,0.073
15,0.13,0.101,0.085
16,0.135,0.11,0.089
17,0.123,0.117,0.078
18,0.108,0.124,0.062
19,0.098,0.129,0.053
20,0.098,0.132,0.054
21,0.088,0.132,0.048
22,0.078,0.131,0.042
23,0.072,0.127,0.041
24,0.079,0.122,0.056
25,0.088,0.115,0.074
26,0.112,0.107,0.108
27,0.123,0.098,0.128
28,0.112,0.092,0.126
29,0.09,0.087,0.109
30,0.072,0.084,0.093
31,0.067,0.081,0.082
32,0.054,0.08,0.06
33,0.052,0.079,0.047
34,0.061,0.079,0.045
35,0.079,0.077,0.055
36,0.1,0.074,0.071
37,0.107,0.071,0.075
38,0.088,0.07,0.056
39,0.062,0.069,0.031
40,0.046,0.069,0.018
41,0.046,0.067,0.019
42,0.052,0.065,0.024
43,0.06,0.063,0.029
44,0.085,0.06,0.05
45,0.096,0.057,0.059
46,0.077,0.053,0.042
47,0.061,0.05,0.028
48,0.039,0.047,0.009
49,0.013,0.044,-0.013
50,0.003,0.042,-0.019
51,0.011,0.039,-0.009
52,0.021,0.035,0.003
53,0.036,0.03,0.02
54,0.038,0.025,0.025
55,0.04,0.02,0.034
56,0.039,0.017,0.043
57,0.04,0.013,0.054
58,0.032,0.01,0.054
59,0.017,0.008,0.042
60,-0.009,0.005,0.015
61,-0.026,0.003,-0.007
62,-0.026,-0.001,-0.014
63,-0.021,-0.006,-0.018
64,-0.02,-0.01,-0.022
65,-0.017,-0.014,-0.024
66,-0.015,-0.016,-0.022
67,-0.014,-0.019,-0.02
68,-0.011,-0.021,-0.018
69,-0.011,-0.024,-0.021
70,-0.021,-0.027,-0.03
71,-0.03,-0.031,-0.038
72,-0.028,-0.036,-0.037
73,-0.031,-0.04,-0.04
74,-0.034,-0.043,-0.044
75,-0.04,-0.046,-0.047
76,-0.048,-0.047,-0.054
77,-0.055,-0.048,-0.059
78,-0.059,-0.049,-0.063
79,-0.064,-0.049,-0.066
80,-0.062,-0.05,-0.063
81,-0.052,-0.05,-0.049
82,-0.048,-0.051,-0.044
83,-0.055,-0.052,-0.049
84,-0.053,-0.052,-0.043
85,-0.055,-0.053,-0.036
86,-0.054,-0.053,-0.027
87,-0.053,-0.053,-0.017
88,-0.053,-0.052,-0.012
89,-0.048,-0.053,-0.008
90,-0.047,-0.053,-0.011
91,-0.047,-0.053,-0.02
92,-0.044,-0.052,-0.025
93,-0.042,-0.051,-0.031
94,-0.042,-0.05,-0.037
95,-0.046,-0.048,-0.044
96,-0.047,-0.046,-0.046
97,-0.043,-0.044,-0.04
98,-0.038,-0.042,-0.033
99,-0.036,-0.041,-0.028
100,-0.041,-0.04,-0.032
101,-0.048,-0.039,-0.042
102,-0.053,-0.037,-0.05
103,-0.051,-0.036,-0.05
104,-0.044,-0.034,-0.045
105,-0.04,-0.032,-0.042
106,-0.045,-0.03,-0.045
107,-0.043,-0.028,-0.04
108,-0.027,-0.027,-0.019
109,-0.006,-0.025,0.009
110,0.003,-0.022,0.023
111,0.011,-0.019,0.031
112,0.011,-0.015,0.031
113,0.008,-0.011,0.03
114,0.001,-0.007,0.024
115,-0.011,-0.003,0.013
116,-0.024,0.0,0.001
117,-0.026,0.004,0.0
118,-0.023,0.007,0.004
119,-0.013,0.009,0.011
120,-0.0,0.01,0.016
121,0.015,0.011,0.023
122,0.018,0.012,0.02
123,0.016,0.013,0.014
124,0.016,0.012,0.013
125,0.018,0.012,0.017
126,0.02,0.01,0.024
127,0.022,0.008,0.026
128,0.025,0.005,0.028
129,0.023,0.002,0.025
130,0.017,-0.001,0.019
131,0.007,-0.004,0.009
132,-0.003,-0.007,-0.0
133,-0.015,-0.009,-0.012
134,-0.026,-0.012,-0.018
135,-0.031,-0.015,-0.019
136,-0.026,-0.018,-0.012
137,-0.026,-0.02,-0.009
138,-0.027,-0.021,-0.009
139,-0.031,-0.021,-0.012
140,-0.027,-0.02,-0.012
141,-0.02,-0.018,-0.012
142,-0.013,-0.016,-0.01
143,-0.016,-0.014,-0.015
144,-0.025,-0.011,-0.023
145,-0.028,-0.009,-0.023
146,-0.019,-0.006,-0.009
147,-0.008,-0.003,0.006
148,-0.002,0.001,0.016
149,0.009,0.006,0.025
150,0.033,0.011,0.044
151,0.042,0.015,0.048
152,0.043,0.021,0.048
153,0.043,0.026,0.052
154,0.041,0.031,0.056
155,0.043,0.035,0.063
156,0.05,0.038,0.073
157,0.046,0.042,0.07
158,0.05,0.044,0.072
159,0.036,0.046,0.053
160,0.013,0.047,0.025
161,-0.003,0.047,0.006
162,0.001,0.046,0.007
163,0.013,0.044,0.02
164,0.036,0.042,0.044
165,0.06,0.039,0.071
166,0.076,0.036,0.089
167,0.08,0.032,0.095
168,0.076,0.029,0.089
169,0.06,0.027,0.069
170,0.035,0.025,0.039
171,0.018,0.025,0.017
172,0.017,0.025,0.016
173,0.022,0.026,0.022
174,0.02,0.028,0.023
175,0.01,0.03,0.019
176,-0.002,0.032,0.014
177,-0.006,0.033,0.016
178,0.002,0.034,0.025
179,0.004,0.033,0.025
180,0.005,0.031,0.021
181,0.017,0.029,0.03
182,0.035,0.026,0.048
183,0.049,0.023,0.066
184,0.054,0.019,0.077
185,0.054,0.016,0.082
186,0.057,0.014,0.087
187,0.056,0.014,0.083
188,0.047,0.015,0.07
189,0.04,0.016,0.059
190,0.024,0.018,0.042
191,0.01,0.019,0.026
192,-0.004,0.019,0.012
193,-0.011,0.018,0.006
194,-0.022,0.016,-0.002
195,-0.025,0.013,-0.004
196,-0.03,0.01,-0.008
197,-0.029,0.007,-0.007
198,-0.023,0.005,0.001
199,-0.006,0.003,0.018
200,0.008,0.001,0.028
201,0.025,0.0,0.041
202,0.043,0.001,0.056
203,0.054,0.003,0.065
204,0.043,0.005,0.058
205,0.024,0.008,0.045
206,0.02,0.011,0.045
207,0.008,0.014,0.035
208,0.0,0.016,0.025
209,0.007,0.017,0.026
210,-0.001,0.017,0.013
211,-0.011,0.016,0.002
212,-0.015,0.014,-0.001
213,-0.008,0.012,0.011
214,-0.003,0.008,0.025
215,0.006,0.004,0.04
216,0.017,-0.001,0.054
217,0.026,-0.006,0.06
218,0.023,-0.01,0.052
219,0.014,-0.015,0.036
220,0.001,-0.019,0.019
221,-0.015,-0.023,-0.0
222,-0.024,-0.026,-0.01
223,-0.038,-0.029,-0.023
224,-0.05,-0.031,-0.035
225,-0.062,-0.033,-0.042
226,-0.066,-0.035,-0.04
227,-0.061,-0.037,-0.033
228,-0.058,-0.038,-0.031
229,-0.05,-0.04,-0.029
230,-0.037,-0.043,-0.022
231,-0.027,-0.044,-0.015
232,-0.024,-0.046,-0.013
233,-0.032,-0.046,-0.019
234,-0.038,-0.047,-0.021
235,-0.043,-0.047,-0.022
236,-0.047,-0.048,-0.022
237,-0.046,-0.048,-0.021
238,-0.045,-0.047,-0.027
239,-0.049,-0.047,-0.036
240,-0.053,-0.046,-0.041
241,-0.051,-0.045,-0.038
242,-0.047,-0.045,-0.031
243,-0.045,-0.045,-0.025
244,-0.044,-0.045,-0.022
245,-0.044,-0.046,-0.023
246,-0.036,-0.047,-0.017
247,-0.031,-0.048,-0.016
248,-0.036,-0.049,-0.024
249,-0.052,-0.05,-0.043
250,-0.063,-0.05,-0.057
251,-0.067,-0.05,-0.06
252,-0.06,-0.049,-0.049
253,-0.052,-0.048,-0.036
254,-0.052,-0.046,-0.032
255,-0.056,-0.044,-0.035
256,-0.053,-0.043,-0.036
257,-0.045,-0.042,-0.034
258,-0.036,-0.041,-0.029
259,-0.027,-0.04,-0.026
260,-0.027,-0.039,-0.031
261,-0.028,-0.038,-0.036
262,-0.026,-0.036,-0.032
263,-0.026,-0.036,-0.026
264,-0.033,-0.035,-0.024
265,-0.041,-0.034,-0.024
266,-0.042,-0.034,-0.023
267,-0.042,-0.033,-0.024
268,-0.038,-0.032,-0.02
269,-0.028,-0.032,-0.014
270,-0.027,-0.031,-0.018
271,-0.026,-0.031,-0.021
272,-0.031,-0.031,-0.026
273,-0.033,-0.032,-0.026
274,-0.032,-0.033,-0.024
275,-0.034,-0.034,-0.03
276,-0.038,-0.034,-0.038
277,-0.037,-0.034,-0.043
278,-0.028,-0.032,-0.037
279,-0.023,-0.031,-0.032
280,-0.023,-0.029,-0.031
281,-0.03,-0.027,-0.035
282,-0.034,-0.025,-0.038
283,-0.03,-0.022,-0.032
284,-0.03,-0.019,-0.03
285,-0.031,-0.016,-0.03
286,-0.005,-0.014,-0.006
287,-0.001,-0.012,-0.005
288,-0.015,-0.01,-0.024
289,-0.015,-0.009,-0.025
290,-0.008,-0.007,-0.017
291,-0.006,-0.006,-0.01
292,-0.002,-0.006,-0.0
293,0.001,-0.005,0.011
294,0.0,-0.005,0.016
295,0.002,-0.005,0.023
296,0.011,-0.005,0.031
297,0.007,-0.006,0.021
298,0.004,-0.006,0.011
299,0.0,-0.007,0.002
300,-0.009,-0.008,-0.009
301,-0.024,-0.009,-0.025
302,-0.024,-0.01,-0.028
303,-0.018,-0.012,-0.024
304,-0.012,-0.013,-0.022
305,-0.019,-0.013,-0.034
306,-0.022,-0.012,-0.041
307,-0.023,-0.011,-0.046
308,-0.02,-0.012,-0.047
309,-0.018,-0.013,-0.045
310,-0.013,-0.013,-0.041
311,-0.003,-0.012,-0.031
312,-0.002,-0.011,-0.028
313,-0.007,-0.01,-0.028
314,0.002,-0.007,-0.017
315,0.011,-0.003,-0.008
316,0.011,0.001,-0.008
317,0.005,0.006,-0.015
318,0.004,0.01,-0.016
319,0.004,0.012,-0.013
320,0.006,0.015,-0.006
321,0.016,0.019,0.01
322,0.025,0.022,0.024
323,0.028,0.026,0.034
324,0.032,0.029,0.042
325,0.033,0.033,0.043
326,0.03,0.036,0.038
327,0.023,0.04,0.027
328,0.016,0.043,0.016
329,0.014,0.044,0.008
330,0.049,0.044,0.036
331,0.099,0.045,0.077
332,0.097,0.046,0.07
333,0.068,0.046,0.037
334,0.043,0.046,0.009
335,0.03,0.045,-0.007
336,0.027,0.044,-0.011
337,0.027,0.043,-0.012
338,0.025,0.042,-0.012
339,0.026,0.041,-0.009
340,0.045,0.04,0.013
341,0.068,0.039,0.038
342,0.077,0.039,0.049
343,0.048,0.039,0.021
344,0.021,0.037,-0.006
345,0.007,0.033,-0.021
346,0.01,0.028,-0.019
347,0.008,0.024,-0.02
348,0.006,0.02,-0.021
349,0.009,0.017,-0.014
350,0.022,0.014,0.004
351,0.041,0.013,0.031
352,0.056,0.015,0.053
353,0.047,0.019,0.052
354,0.031,0.025,0.042
355,0.027,0.033,0.037
356,0.038,0.042,0.045
357,0.051,0.05,0.054
358,0.05,0.057,0.048
359,0.04,0.064,0.03
360,0.03,0.071,0.013
361,0.034,0.077,0.011
362,0.044,0.083,0.016
363,0.043,0.087,0.013
364,0.044,0.092,0.013
365,0.064,0.095,0.03
366,0.107,0.096,0.071
367,0.161,0.095,0.123
368,0.212,0.093,0.173
369,0.195,0.091,0.156
370,0.156,0.091,0.119
371,0.134,0.09,0.099
372,0.115,0.088,0.082
373,0.098,0.086,0.067
374,0.065,0.084,0.037
375,0.037,0.082,0.01
376,0.02,0.077,-0.005
377,0.011,0.071,-0.011
378,0.007,0.065,-0.01
379,0.002,0.06,-0.005
380,0.012,0.054,0.013
381,0.027,0.05,0.037
382,0.049,0.046,0.068
383,0.067,0.042,0.093
384,0.07,0.04,0.098
385,0.077,0.038,0.101
386,0.078,0.037,0.094
387,0.077,0.036,0.081
388,0.079,0.037,0.07
389,0.081,0.038,0.062
390,0.066,0.039,0.038
391,0.026,0.04,-0.007
392,0.002,0.041,-0.034
393,0.0,0.041,-0.036
394,0.008,0.04,-0.027
395,0.024,0.038,-0.011
396,0.027,0.033,-0.006
397,0.019,0.026,-0.012
398,0.011,0.014,-0.018
399,0.005,-0.001,-0.022
400,0.002,-0.023,-0.022
