lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.835,1.0
1,0.674,0.64,0.694
2,0.399,0.482,0.425
3,0.225,0.357,0.243
4,0.142,0.259,0.142
5,0.112,0.185,0.091
6,0.095,0.13,0.056
7,0.079,0.093,0.026
8,0.094,0.069,0.03
9,0.135,0.056,0.063
10,0.167,0.052,0.09
11,0.148,0.054,0.074
12,0.105,0.061,0.035
13,0.075,0.071,0.007
14,0.077,0.082,0.008
15,0.105,0.094,0.032
16,0.188,0.106,0.106
17,0.162,0.116,0.083
18,0.119,0.125,0.045
19,0.108,0.132,0.038
20,0.096,0.136,0.032
21,0.089,0.139,0.032
22,0.084,0.138,0.037
23,0.051,0.136,0.018
24,0.054,0.131,0.037
25,0.07,0.124,0.069
26,0.098,0.111,0.113
27,0.125,0.1,0.155
28,0.111,0.093,0.157
29,0.091,0.089,0.147
30,0.079,0.086,0.134
31,0.064,0.083,0.109
32,0.049,0.081,0.079
33,0.051,0.08,0.062
34,0.068,0.077,0.06
35,0.097,0.073,0.07
36,0.123,0.067,0.082
37,0.128,0.061,0.079
38,0.1,0.057,0.05
39,0.069,0.055,0.018
40,0.048,0.053,-0.003
41,0.028,0.052,-0.021
42,0.02,0.047,-0.03
43,0.019,0.042,-0.033
44,0.017,0.037,-0.035
45,0.018,0.033,-0.034
46,0.019,0.028,-0.031
47,0.022,0.023,-0.026
48,0.023,0.019,-0.022
49,0.011,0.016,-0.029
50,-0.006,0.014,-0.041
51,-0.012,0.012,-0.043
52,-0.007,0.009,-0.031
53,0.004,0.006,-0.015
54,0.013,0.002,0.004
55,0.02,-0.001,0.026
56,0.028,-0.004,0.053
57,0.03,-0.007,0.072
58,0.024,-0.008,0.078
59,0.01,-0.008,0.069
60,-0.013,-0.009,0.04
61,-0.025,-0.011,0.015
62,-0.034,-0.014,-0.008
63,-0.037,-0.019,-0.026
64,-0.036,-0.024,-0.035
65,-0.039,-0.028,-0.048
66,-0.038,-0.032,-0.053
67,-0.039,-0.036,-0.056
68,-0.039,-0.039,-0.059
69,-0.036,-0.042,-0.06
70,-0.04,-0.045,-0.064
71,-0.048,-0.048,-0.069
72,-0.052,-0.051,-0.072
73,-0.056,-0.054,-0.076
74,-0.059,-0.057,-0.081
75,-0.059,-0.059,-0.081
76,-0.061,-0.061,-0.081
77,-0.059,-0.061,-0.078
78,-0.056,-0.061,-0.074
79,-0.055,-0.061,-0.072
80,-0.056,-0.06,-0.071
81,-0.056,-0.059,-0.067
82,-0.06,-0.058,-0.063
83,-0.06,-0.057,-0.054
84,-0.057,-0.056,-0.039
85,-0.055,-0.056,-0.023
86,-0.061,-0.056,-0.011
87,-0.064,-0.056,0.002
88,-0.065,-0.056,0.01
89,-0.062,-0.056,0.012
90,-0.059,-0.055,0.002
91,-0.057,-0.054,-0.013
92,-0.051,-0.053,-0.023
93,-0.041,-0.052,-0.027
94,-0.037,-0.051,-0.036
95,-0.043,-0.049,-0.052
96,-0.049,-0.048,-0.061
97,-0.051,-0.048,-0.063
98,-0.044,-0.048,-0.053
99,-0.041,-0.047,-0.046
100,-0.039,-0.047,-0.04
101,-0.042,-0.047,-0.04
102,-0.054,-0.048,-0.052
103,-0.059,-0.049,-0.056
104,-0.062,-0.05,-0.059
105,-0.066,-0.051,-0.064
106,-0.068,-0.052,-0.065
107,-0.06,-0.053,-0.057
108,-0.034,-0.054,-0.031
109,-0.019,-0.054,-0.015
110,-0.026,-0.053,-0.022
111,-0.039,-0.052,-0.036
112,-0.049,-0.05,-0.045
113,-0.057,-0.047,-0.047
114,-0.053,-0.044,-0.034
115,-0.054,-0.042,-0.025
116,-0.061,-0.038,-0.022
117,-0.058,-0.034,-0.011
118,-0.053,-0.03,-0.004
119,-0.041,-0.026,0.003
120,-0.022,-0.023,0.009
121,-0.019,-0.019,0.0
122,-0.015,-0.016,-0.005
123,-0.016,-0.013,-0.009
124,0.0,-0.01,-0.001
125,0.017,-0.008,0.012
126,0.013,-0.007,0.008
127,0.014,-0.007,0.007
128,0.014,-0.006,0.005
129,0.01,-0.006,-0.0
130,0.003,-0.006,-0.006
131,-0.004,-0.007,-0.012
132,-0.021,-0.007,-0.027
133,-0.029,-0.008,-0.034
134,-0.031,-0.011,-0.034
135,-0.025,-0.014,-0.025
136,-0.015,-0.018,-0.011
137,-0.011,-0.021,-0.004
138,-0.015,-0.024,-0.007
139,-0.028,-0.025,-0.018
140,-0.038,-0.027,-0.026
141,-0.035,-0.028,-0.026
142,-0.032,-0.03,-0.024
143,-0.033,-0.03,-0.022
144,-0.035,-0.03,-0.019
145,-0.031,-0.029,-0.009
146,-0.024,-0.027,0.005
147,-0.026,-0.024,0.01
148,-0.023,-0.021,0.016
149,-0.022,-0.017,0.015
150,-0.016,-0.012,0.013
151,-0.007,-0.009,0.011
152,-0.008,-0.005,0.002
153,0.001,-0.002,0.006
154,0.009,0.001,0.012
155,0.017,0.004,0.02
156,0.017,0.006,0.022
157,0.015,0.008,0.023
158,0.014,0.009,0.024
159,0.008,0.01,0.02
160,-0.003,0.011,0.009
161,-0.006,0.012,0.004
162,0.005,0.013,0.013
163,0.011,0.012,0.019
164,0.023,0.011,0.03
165,0.04,0.011,0.045
166,0.035,0.011,0.04
167,0.011,0.011,0.019
168,0.004,0.01,0.011
169,0.003,0.009,0.006
170,-0.003,0.009,-0.006
171,-0.007,0.008,-0.011
172,-0.003,0.008,-0.002
173,0.002,0.009,0.01
174,0.006,0.01,0.025
175,0.009,0.012,0.04
176,0.01,0.014,0.049
177,0.009,0.016,0.052
178,0.01,0.018,0.049
179,0.017,0.019,0.05
180,0.022,0.019,0.047
181,0.03,0.018,0.043
182,0.041,0.017,0.047
183,0.023,0.016,0.029
184,0.014,0.015,0.024
185,0.017,0.013,0.03
186,0.019,0.012,0.034
187,0.017,0.011,0.034
188,0.012,0.011,0.034
189,0.015,0.01,0.042
190,0.015,0.01,0.045
191,0.021,0.009,0.053
192,0.019,0.008,0.051
193,0.01,0.007,0.041
194,-0.006,0.006,0.023
195,-0.018,0.005,0.008
196,-0.025,0.004,-0.002
197,-0.03,0.002,-0.008
198,-0.029,0.0,-0.006
199,-0.022,-0.002,-0.0
200,-0.014,-0.004,0.001
201,0.011,-0.005,0.017
202,0.025,-0.006,0.029
203,0.027,-0.007,0.037
204,0.017,-0.007,0.039
205,0.009,-0.006,0.043
206,0.009,-0.006,0.053
207,0.006,-0.006,0.055
208,0.005,-0.007,0.052
209,0.0,-0.008,0.041
210,-0.011,-0.009,0.02
211,-0.027,-0.009,-0.006
212,-0.036,-0.01,-0.02
213,-0.037,-0.011,-0.023
214,-0.036,-0.012,-0.018
215,-0.035,-0.013,-0.01
216,-0.031,-0.014,-0.003
217,-0.017,-0.016,0.009
218,-0.005,-0.017,0.016
219,-0.003,-0.019,0.015
220,-0.0,-0.021,0.015
221,0.003,-0.022,0.018
222,0.002,-0.023,0.016
223,-0.014,-0.024,-0.0
224,-0.03,-0.024,-0.016
225,-0.038,-0.024,-0.023
226,-0.04,-0.025,-0.024
227,-0.041,-0.025,-0.023
228,-0.042,-0.027,-0.023
229,-0.037,-0.029,-0.02
230,-0.025,-0.031,-0.014
231,-0.023,-0.033,-0.01
232,-0.015,-0.036,0.003
233,-0.033,-0.039,-0.007
234,-0.041,-0.042,-0.006
235,-0.046,-0.047,-0.003
236,-0.049,-0.051,-0.002
237,-0.05,-0.055,-0.003
238,-0.054,-0.058,-0.013
239,-0.059,-0.06,-0.025
240,-0.064,-0.061,-0.038
241,-0.068,-0.061,-0.046
242,-0.067,-0.06,-0.047
243,-0.064,-0.059,-0.045
244,-0.064,-0.057,-0.043
245,-0.064,-0.055,-0.042
246,-0.057,-0.053,-0.041
247,-0.053,-0.052,-0.042
248,-0.043,-0.05,-0.035
249,-0.05,-0.048,-0.043
250,-0.056,-0.046,-0.05
251,-0.052,-0.043,-0.045
252,-0.046,-0.04,-0.036
253,-0.04,-0.037,-0.027
254,-0.037,-0.034,-0.024
255,-0.033,-0.032,-0.023
256,-0.019,-0.03,-0.017
257,-0.008,-0.028,-0.008
258,-0.005,-0.028,-0.004
259,-0.006,-0.028,-0.007
260,-0.016,-0.029,-0.019
261,-0.029,-0.029,-0.029
262,-0.033,-0.031,-0.026
263,-0.034,-0.032,-0.017
264,-0.038,-0.034,-0.008
265,-0.045,-0.036,-0.003
266,-0.05,-0.038,-0.004
267,-0.05,-0.04,-0.004
268,-0.05,-0.043,-0.009
269,-0.053,-0.045,-0.02
270,-0.055,-0.047,-0.032
271,-0.052,-0.049,-0.041
272,-0.05,-0.051,-0.048
273,-0.051,-0.053,-0.049
274,-0.052,-0.055,-0.048
275,-0.054,-0.056,-0.051
276,-0.055,-0.057,-0.055
277,-0.052,-0.057,-0.056
278,-0.051,-0.056,-0.056
279,-0.05,-0.054,-0.055
280,-0.047,-0.052,-0.054
281,-0.046,-0.049,-0.055
282,-0.046,-0.047,-0.059
283,-0.046,-0.045,-0.061
284,-0.049,-0.043,-0.064
285,-0.051,-0.042,-0.066
286,-0.051,-0.04,-0.066
287,-0.048,-0.037,-0.065
288,-0.037,-0.035,-0.056
289,-0.033,-0.034,-0.051
290,-0.026,-0.032,-0.036
291,-0.026,-0.031,-0.023
292,-0.028,-0.031,-0.011
293,-0.026,-0.03,0.007
294,-0.024,-0.03,0.022
295,-0.023,-0.03,0.031
296,-0.021,-0.029,0.032
297,-0.021,-0.029,0.022
298,-0.02,-0.028,0.009
299,-0.023,-0.027,-0.008
300,-0.028,-0.025,-0.024
301,-0.033,-0.024,-0.038
302,-0.034,-0.023,-0.046
303,-0.028,-0.022,-0.045
304,-0.019,-0.02,-0.043
305,-0.019,-0.016,-0.048
306,-0.024,-0.013,-0.056
307,-0.027,-0.013,-0.062
308,-0.029,-0.015,-0.065
309,-0.027,-0.018,-0.066
310,-0.023,-0.02,-0.064
311,-0.011,-0.021,-0.055
312,0.002,-0.019,-0.043
313,0.002,-0.015,-0.042
314,0.011,-0.011,-0.033
315,0.023,-0.004,-0.021
316,0.018,0.003,-0.02
317,0.013,0.01,-0.023
318,0.012,0.015,-0.021
319,0.012,0.02,-0.014
320,0.008,0.024,-0.007
321,0.001,0.031,0.0
322,0.002,0.038,0.017
323,0.012,0.042,0.04
324,0.022,0.045,0.061
325,0.036,0.048,0.077
326,0.035,0.052,0.071
327,0.029,0.056,0.058
328,0.034,0.058,0.05
329,0.061,0.057,0.061
330,0.16,0.057,0.138
331,0.201,0.056,0.161
332,0.152,0.057,0.106
333,0.09,0.058,0.04
334,0.04,0.059,-0.012
335,0.016,0.061,-0.038
336,0.011,0.063,-0.046
337,0.007,0.064,-0.05
338,0.009,0.065,-0.048
339,0.017,0.066,-0.039
340,0.052,0.067,-0.006
341,0.094,0.069,0.034
342,0.097,0.071,0.037
343,0.052,0.073,-0.002
344,0.024,0.07,-0.028
345,0.026,0.065,-0.025
346,0.083,0.063,0.031
347,0.114,0.062,0.063
348,0.082,0.062,0.041
349,0.07,0.064,0.042
350,0.079,0.066,0.065
351,0.108,0.069,0.109
352,0.171,0.074,0.184
353,0.106,0.08,0.142
354,0.074,0.087,0.125
355,0.055,0.094,0.108
356,0.051,0.097,0.097
357,0.061,0.097,0.095
358,0.072,0.096,0.089
359,0.075,0.094,0.074
360,0.069,0.09,0.051
361,0.065,0.086,0.032
362,0.06,0.081,0.019
363,0.053,0.078,0.005
364,0.055,0.075,0.001
365,0.077,0.071,0.018
366,0.112,0.066,0.048
367,0.15,0.06,0.082
368,0.207,0.055,0.134
369,0.113,0.053,0.047
370,0.04,0.054,-0.02
371,0.034,0.058,-0.024
372,0.037,0.061,-0.021
373,0.043,0.063,-0.014
374,0.022,0.067,-0.03
375,0.01,0.072,-0.038
376,0.016,0.075,-0.027
377,0.029,0.078,-0.007
378,0.037,0.08,0.013
379,0.033,0.083,0.025
380,0.038,0.086,0.048
381,0.065,0.088,0.092
382,0.108,0.09,0.149
383,0.158,0.091,0.209
384,0.174,0.092,0.23
385,0.14,0.092,0.193
386,0.114,0.092,0.153
387,0.13,0.091,0.148
388,0.143,0.09,0.141
389,0.142,0.088,0.122
390,0.116,0.085,0.082
391,0.065,0.082,0.023
392,0.03,0.078,-0.017
393,0.014,0.073,-0.034
394,0.022,0.069,-0.028
395,0.031,0.063,-0.02
396,0.036,0.058,-0.016
397,0.041,0.053,-0.01
398,0.055,0.048,0.005
399,0.068,0.043,0.018
400,0.069,0.04,0.02
