gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,925,2499,3.27007913589478,47.6748466491699,-103.102294921875,3686560,925,2023,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-04-21 09:14:03.565019,-72.17886283379435,25.802673715658354,22.681096359111294,1.904104527121587e-18,17.0,25.76,1.1367971201176101,25.295,0.6833,1.0162,1.6469,1.0022,3.0011,3.2773,7
103515,npp,222,2048,3.2462432384491,47.668773651123,-103.097549438477,3686560,222,1614,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-04-22 08:55:14.997627,-29.525205619679426,1.3170031365206787,1.166677640729448,1.0803121604147583e-17,14.0,0.85,1.0,0.3,0.5897,1.0185,3.1081,1.0,3.2462,3.2462,7
103642,npp,1219,3927,3.53158617019653,47.6734733581543,-103.102035522461,3686560,1222,3131,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-04-23 10:16:20.791971,-61.186013356805724,67.87800028027414,55.15856932146371,1.011889559254567e-14,27.0,67.79,3.3166247903554,67.56,2.3447,3.3188,7.5419,0.3069,1.0827,1.0838,7
103988,npp,188,192,4.82667684555054,47.669605255127,-103.096298217773,3686560,186,94,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-04-26 07:39:28.733298,268.91972156586695,67.20318705564175,54.75113425400777,3.4243103688757853e-10,2.0,-67.15,3.1865100272627664,-67.34,1.8215,2.3671,4.0915,0.4303,1.7904,2.0768,7
104346,npp,189,1278,3.20444393157959,47.6729164123535,-103.098289489746,3686560,189,956,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-04-29 08:23:43.671322,96.57734150984223,38.71930192886361,33.649550760985065,3.5504067473233615e-06,9.0,-38.73,1.357151599901897,-39.19,0.6417,0.9606,1.8815,1.0603,2.6718,3.3976,7
104471,npp,1391,3236,2.70413899421692,47.6729698181152,-103.100921630859,3686560,1389,2576,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-04-30 09:45:10.819740,-66.70988561180842,53.23762764051942,45.21374745444885,5.931489400156977e-10,22.0,53.19,1.9513309067639726,52.84,1.0823,1.6586,3.6249,0.6141,1.5543,1.6605,7
132847,npp,1846,1731,4.24099397659302,47.6707611083984,-103.096603393555,3686560,1846,1316,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-08-18 08:41:39.599599,100.44366903085321,17.318885674777988,15.290171329066476,4.268717326731848e-23,12.0,-17.32,1.0442604737599883,-17.32,0.5746,0.8269,1.5285,1.2317,4.2879,5.2236,7
132860,npp,472,4050,4.49733018875122,47.6681442260742,-103.101852416992,3686560,472,3192,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-08-18 10:21:30.397611,-59.99507399578146,69.81916534241235,56.25867572767534,4.304022420563117e-19,28.0,69.72,3.5496478698597698,69.69,1.4155,3.0484,7.3196,0.3341,1.4267,1.5026,7
133209,npp,318,797,4.18437623977661,47.6726722717285,-103.100234985352,3686560,316,583,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-08-20 08:03:48.277235,93.40557580946064,54.27921763348981,45.987600571268324,2.2049995959162797e-25,6.0,-54.26,1.9513309067639726,-54.26,1.2093,1.5658,2.0383,0.6504,2.3604,2.7217,7
133404,npp,1651,2786,4.37354469299316,47.6742324829102,-103.100135803223,3686560,1652,2241,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-08-21 09:25:31.451198,-71.10868637098265,38.5230467911707,33.48759547346167,8.264705481218965e-27,19.0,38.5,1.357151599901897,38.5,0.7667,1.164,1.9178,0.875,3.3834,3.8268,7
133762,npp,258,1884,4.64131450653076,47.6670532226562,-103.096343994141,3686560,258,1457,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-08-23 08:47:56.140040,103.95388250845332,8.682649252276722,7.6852012644323695,3.9768247998947096e-24,13.0,-8.7,1.0,-8.64,0.6399,1.0846,1.7205,0.939,4.5752,4.3583,7
134138,npp,685,3368,3.57053542137146,47.6697654724121,-103.098777770996,3686560,683,2717,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-08-25 09:50:25.861928,-65.66072094034692,56.654061475341656,47.73680044032273,6.913701302681823e-22,23.0,56.6,2.1127631471468895,56.58,1.2554,1.9941,6.1732,0.5108,1.7646,1.8237,7
134322,npp,24,2935,4.03740382194519,47.6670951843262,-103.100082397461,3686560,24,2367,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-08-26 09:31:44.439460,-69.59363603165964,44.0036522479637,37.983845235471314,9.964660253523692e-17,20.0,43.98,1.5732132722552272,43.995,0.8072,1.1608,2.4607,0.8774,2.847,3.5426,7
134687,npp,1719,2037,4.68194437026978,47.6693420410156,-103.096809387207,3686560,1719,1603,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-08-28 08:54:10.924855,-3.453497300060027,0.6135215984611004,0.5435047874141774,0.0003205189179626135,14.0,0.3,1.0,0.3,0.5897,1.0185,3.1081,1.0,4.6819,4.6819,7
137903,npp,1575,1576,0.5188694000244141,47.669750213623,-103.096603393555,3670176,1575,1184,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-09-14 08:35:12.910014,98.84470688947906,25.44246003165903,22.369175069513346,7.090088447361712e-16,11.0,-25.45,1.1367971201176101,-25.35,0.579,0.8115,1.8799,1.2551,0.7611,0.6513,7
137916,npp,236,3915,2.42864561080933,47.6703872680664,-103.104179382324,3686560,234,3124,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-09-14 10:15:09.046898,-61.212322009598445,67.68932946141791,55.04897234333068,2.8400034072046757e-09,27.0,67.6,3.3166247903554,67.56,2.3447,3.3188,7.5419,0.3069,0.7501,0.7453,7
138492,npp,1377,2636,0.837669730186462,47.671501159668,-103.096092224121,3670176,1378,2126,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-09-17 09:19:06.580624,-72.45239261487464,32.22425661455511,28.189624454980102,2.1939982069295452e-26,18.0,32.2,1.2365102219381485,32.25,0.6701,0.9495,1.6892,1.0727,0.9281,0.8985,7
139283,npp,411,3223,1.082259595394135,47.673957824707,-103.09969329834,3670176,411,2562,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-09-21 09:44:01.041391,-67.31761851622637,52.88731212031763,44.94866201229755,1.692785598259251e-27,22.0,52.84,1.9513309067639726,52.84,1.0823,1.6586,3.6249,0.6141,0.7231,0.6646,7
139866,npp,1407,1879,0.38520622253418,47.6743125915527,-103.101875305176,3670176,1407,1453,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-09-24 08:47:40.791563,97.16200132403362,9.02991719373969,7.992048123425077,2.424520900793642e-13,13.0,-8.99,1.0,-8.64,0.6399,1.0846,1.7205,0.939,0.3191,0.3617,7
140059,npp,664,1419,4.36916303634644,47.6707305908203,-103.101615905762,3670176,664,1066,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-09-25 08:28:48.708388,97.8962774191221,32.82535605733358,28.698143144924188,8.997877124732115e-07,10.0,-32.83,1.2365102219381485,-32.7,0.6827,1.0827,1.7568,0.9407,3.6763,4.11,7
143752,npp,1095,2482,1.0851500630378719,47.6715812683105,-103.097099304199,3670176,1095,2009,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-10-14 09:12:38.656160,-71.49674104145024,24.966946136325273,21.95680776039108,8.060795064080451e-20,17.0,24.92,1.1367971201176101,25.295,0.6833,1.0162,1.6469,1.0022,1.0791,1.0876,7
144733,npp,393,178,0.864522159099579,47.6713218688965,-103.099082946777,3670176,393,86,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-10-19 07:38:09.439518,268.98324355283415,67.46182400547498,54.89680993961728,6.501670844218953e-26,2.0,-67.39,3.1865100272627664,-67.34,1.8215,2.3671,4.0915,0.4303,0.547,0.372,7
145733,npp,1015,2782,1.60440444946289,47.6717643737793,-103.095794677734,3670176,1015,2237,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-10-24 09:25:15.724939,-70.64707675164564,38.36652104327143,33.35389807065798,2.279347256126176e-10,19.0,38.34,1.357151599901897,38.5,0.7667,1.164,1.9178,0.875,1.343,1.4038,7
149262,npp,332,1882,0.772831082344055,47.6728019714355,-103.098907470703,3670176,332,1455,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-11-11 08:47:47.780045,98.30417373145863,8.82490218365509,7.809831783728307,1.242090261462647e-15,13.0,-8.82,1.0,-8.64,0.6399,1.0846,1.7205,0.939,0.7067,0.7257,7
149468,npp,1381,3778,1.45279717445374,47.67041015625,-103.102638244629,3670176,1383,3045,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-11-12 10:08:58.989162,-62.37560701078916,65.34065194173355,53.61348865221037,4.497461272526278e-16,26.0,65.24,3.0,65.25,1.8518,3.6111,8.7677,0.282,0.2991,0.4098,7
149654,npp,768,3365,6.93201303482056,47.6723098754883,-103.098159790039,3670176,772,2715,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-11-13 09:50:19.395985,-65.71693901885595,56.601527285880444,47.69047350070098,8.979486832451642e-24,23.0,56.53,2.1127631471468895,56.58,1.2554,1.9941,6.1732,0.5108,3.3557,3.5405,7
149840,npp,127,2932,1.19027280807495,47.6720848083496,-103.099632263184,3670176,126,2365,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-11-14 09:31:38.023550,-69.39152948165199,43.93080813944762,37.91897544057137,8.58394539422565e-29,20.0,43.88,1.5732132722552272,43.995,0.8072,1.1608,2.4607,0.8774,1.0373,1.0444,7
150015,npp,269,29,1.40010130405426,47.6699523925781,-103.09725189209,3670176,267,10,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-11-15 07:32:00.022935,267.83936607915285,69.86047787704301,56.2611219929927,9.65796448208699e-31,1.0,-69.78,3.5496478698597698,-69.82,1.5209,1.8172,4.2308,0.5605,0.901,0.7847,7
150777,npp,1585,3079,0.600712180137634,47.6747360229492,-103.09986114502,3670176,1588,2472,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-11-19 09:37:54.874842,-68.61145061079993,48.7187999916649,41.73302755743477,4.723047931966783e-24,21.0,48.68,1.7549928774784245,48.725,0.7967,1.3386,2.5715,0.7609,0.5981,0.4571,7
151465,npp,595,3640,0.872200012207031,47.6749229431152,-103.103240966797,3670176,598,2952,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-11-23 10:02:48.653152,-63.78358695353702,62.75052488614991,51.954431801810856,1.0846989156094919e-07,25.0,62.63,2.6065528283652384,62.72,0.8722,1.5738,8.5526,0.6471,0.7493,0.5644,7
154332,npp,1235,3640,1.49899387359619,47.6732749938965,-103.097343444824,3670176,1238,2952,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-12-09 10:02:47.939397,-63.694330032206196,62.742027335013326,51.95170240737792,6.347673934232978e-05,25.0,62.63,2.6065528283652384,62.72,0.8722,1.5738,8.5526,0.6471,0.9898,0.9701,7
154533,npp,610,3222,3.62491011619568,47.6701927185059,-103.097846984863,3670176,612,2561,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-12-10 09:44:08.290477,-67.62062257975845,52.90305747027783,44.95670650112692,1.3218934988732483e-11,22.0,52.82,1.9513309067639726,52.84,1.0823,1.6586,3.6249,0.6141,2.0262,2.2259,7
155473,npp,111,949,0.712236106395721,47.6714324951172,-103.09928894043,3670176,115,703,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-12-15 08:10:00.201268,94.53390126980312,49.96226059065746,42.70263041725672,2.003798509972919e-29,7.0,-49.99,1.7549928774784245,-49.81,0.9519,1.2098,1.9872,0.8419,0.735,0.5996,7
155856,npp,729,2484,0.520799964666367,47.6722183227539,-103.098472595215,3670176,729,2011,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-12-17 09:12:53.034746,-73.29592287935385,25.08402785997097,22.058458601451445,1.5715867655153324e-25,17.0,25.02,1.1367971201176101,25.295,0.6833,1.0162,1.6469,1.0022,0.5827,0.522,7
156037,npp,12,2032,4.48917722702026,47.6709251403809,-103.103439331055,3670176,11,1599,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-12-18 08:54:04.482000,31.892483464850944,0.5843150525334138,0.5176013975169302,2.0235997274476926e-21,14.0,-0.27,1.0,0.3,0.5897,1.0185,3.1081,1.0,4.4892,4.4892,7
156413,npp,408,3501,0.943770527839661,47.6707038879395,-103.095642089844,3670176,408,2840,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2012-12-20 09:56:32.380408,-64.89888231511063,59.82241241570411,49.98088048639722,3.506110271226992e-16,24.0,59.72,2.3545700244418297,59.76,1.109,1.785,6.8315,0.5706,0.6612,0.5385,7
170090,npp,1132,2775,1.30909991264343,47.6701889038086,-103.098960876465,3670176,1131,2231,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-01-12 09:25:12.987516,-70.11556565062456,38.1161018507724,33.15032063556969,1.3289214812315225e-28,19.0,38.06,1.357151599901897,38.5,0.7667,1.164,1.9178,0.875,1.1254,1.1454,7
170271,npp,446,2328,0.953239858150482,47.6688613891602,-103.100532531738,3670176,446,1878,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-01-13 09:06:26.229229,-73.19074511908185,16.8725120838583,14.899559928121482,3.2180508033789193e-28,16.0,16.81,1.0442604737599883,17.53,0.644,0.9281,1.212,1.0974,1.0426,1.0461,7
170647,npp,774,3769,3.11134743690491,47.6721229553223,-103.098533630371,3670176,775,3038,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-01-15 10:08:47.062385,-62.67542743855012,65.20304502576298,53.54022552662626,1.663339953404816e-24,26.0,65.08,2.898275349237888,65.25,1.8518,3.6111,8.7677,0.282,0.8461,0.8775,7
174526,npp,1348,1574,0.504302650690079,47.6733627319336,-103.099731445312,3670176,1349,1182,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-02-05 08:35:29.642325,99.54407281757501,25.511014653640533,22.42753569752531,3.555715386318074e-11,11.0,-25.55,1.1367971201176101,-25.35,0.579,0.8115,1.8799,1.2551,0.7483,0.633,7
175113,npp,1214,2634,0.644580960273743,47.6698150634766,-103.102928161621,3670176,1213,2125,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-02-08 09:19:26.762115,-71.0129099597993,32.17615921408776,28.147303058118705,5.501503893381915e-21,18.0,32.11,1.2365102219381485,32.25,0.6701,0.9495,1.6892,1.0727,0.7719,0.6914,7
175304,npp,535,2187,0.735889256000519,47.6669921875,-103.099029541016,3670176,534,1747,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-02-09 09:00:41.750178,-73.85822458956422,8.923363887314634,7.8977158220105546,2.962288571314144e-25,15.0,8.87,1.0,8.99,0.669,1.0097,2.2769,1.0087,0.7446,0.7423,7
175890,npp,312,3223,0.532257258892059,47.669506072998,-103.100364685059,3670176,312,2561,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-02-12 09:44:29.953095,-67.00755943603562,52.93379523745381,44.98082662750675,7.953248592154916e-24,22.0,52.84,1.9513309067639726,52.84,1.0823,1.6586,3.6249,0.6141,0.4413,0.3268,7
176468,npp,1357,1882,1.60161483287811,47.6709823608398,-103.10474395752,3670176,1357,1456,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-02-15 08:48:14.889481,97.61224198283394,8.818473247519,7.804771798027063,1.0134982424787658e-15,13.0,-8.82,1.0,-8.64,0.6399,1.0846,1.7205,0.939,1.5355,1.504,7
176662,npp,630,1423,2.35652279853821,47.672420501709,-103.101028442383,3670176,631,1069,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-02-16 08:29:24.523577,98.3085114309289,32.62211701122775,28.52401332061296,4.6669617993907793e-11,10.0,-32.65,1.2365102219381485,-32.7,0.6827,1.0827,1.7568,0.9407,2.0487,2.2167,7
180472,npp,1323,2493,0.798797130584717,47.6711311340332,-103.104034423828,3670176,1323,2019,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-03-07 09:13:43.238628,-72.64847994340764,25.499211710529696,22.41639779602636,2.952565723062495e-11,17.0,25.47,1.1367971201176101,25.295,0.6833,1.0162,1.6469,1.0022,0.8272,0.8006,7
180668,npp,619,2043,0.571928590536118,47.6712265014648,-103.096382141113,3670176,619,1609,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-03-08 08:54:56.414354,-39.18218816308229,0.770307749907059,0.6823181094167408,4.0096654616097805e-16,14.0,0.58,1.0,0.3,0.5897,1.0185,3.1081,1.0,0.5719,0.5719,7
181080,npp,1039,3509,1.51618921756744,47.6727867126465,-103.097114562988,3670176,1044,2848,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-03-10 09:57:26.021424,-64.65978694051712,60.013877694918875,50.108971304040416,1.4958723632776954e-17,24.0,59.9,2.3545700244418297,59.76,1.109,1.785,6.8315,0.5706,0.9043,0.8651,7
181277,npp,418,3086,1.114767253398895,47.6674308776855,-103.101104736328,3670176,420,2476,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-03-11 09:38:48.099380,-68.85507865371765,48.96589642438805,41.92738222493406,1.4653447872813477e-21,21.0,48.89,1.7549928774784245,48.725,0.7967,1.3386,2.5715,0.7609,0.891,0.8482,7
181889,npp,58,4050,3.97750949859619,47.6719169616699,-103.104881286621,3670176,57,3192,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-03-14 10:22:20.226469,-59.843838324079954,69.88686318499462,56.288156544495465,9.227182226507573e-19,28.0,69.72,3.5496478698597698,69.69,1.4155,3.0484,7.3196,0.3341,1.2802,1.3289,7
182681,npp,606,2347,0.388640522956848,47.6686553955078,-103.10213470459,3670176,606,1895,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-03-18 09:07:39.627242,-72.98562101651237,17.901394128833306,15.799079593587622,1.402215906832836e-10,16.0,17.86,1.0442604737599883,17.53,0.644,0.9281,1.212,1.0974,0.5019,0.4265,7
183081,npp,960,3785,1.22868239879608,47.6690139770508,-103.100593566895,3670176,965,3049,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-03-20 10:10:02.094053,-62.16486876991338,65.50457077220364,53.71819252220764,7.216258259069457e-09,26.0,65.37,3.0,65.25,1.8518,3.6111,8.7677,0.282,0.2244,0.3465,7
183280,npp,341,3374,1.99410247802734,47.66650390625,-103.097640991211,3670176,342,2723,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-03-21 09:51:25.944414,-65.920145871407,56.84699693178338,47.86971093910479,3.6946131552061326e-05,23.0,56.75,2.1127631471468895,56.58,1.2554,1.9941,6.1732,0.5108,1.0185,1.0185,7
186002,npp,681,1895,4.39211177825928,47.6725730895996,-103.09984588623,3670176,681,1468,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-04-04 08:49:07.177346,101.18781244235335,8.046985026624288,7.122807777187337,9.627130104781383e-07,13.0,-8.06,1.0,-8.64,0.6399,1.0846,1.7205,0.939,4.326,4.1243,7
186404,npp,1126,3376,6.17321491241455,47.6716270446777,-103.100898742676,3686560,1127,2725,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-04-06 09:51:40.337694,-66.08089599249783,56.899126477443446,47.90904970197729,1.279216959558168e-07,23.0,56.8,2.1127631471468895,56.58,1.2554,1.9941,6.1732,0.5108,2.9965,3.153,7
186597,npp,475,2945,4.60429334640503,47.6716499328613,-103.096160888672,3686560,475,2374,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-04-07 09:32:58.857775,-69.04419475893397,44.377645117676835,38.28228782452022,1.1560051517767032e-11,20.0,44.31,1.5732132722552272,43.995,0.8072,1.1608,2.4607,0.8774,3.2073,4.04,7
187179,npp,1474,1591,0.644203126430511,47.6679916381836,-103.098434448242,3670176,1474,1196,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-04-10 08:36:38.412980,100.15467298456795,24.689519959465756,21.715411085810665,3.183171629964671e-22,11.0,-24.71,1.1367971201176101,-25.35,0.579,0.8115,1.8799,1.2551,0.8714,0.8086,7
187193,npp,129,3923,8.30121994018555,47.6721343994141,-103.102752685547,3686560,133,3128,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-04-10 10:16:34.545749,-61.2577307164019,67.86954838968556,55.14686437447957,2.289491998741683e-17,27.0,67.72,3.3166247903554,67.56,2.3447,3.3188,7.5419,0.3069,2.5208,2.5476,7
187763,npp,1308,2649,4.34492778778076,47.6712303161621,-103.094779968262,3686560,1308,2135,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-04-13 09:20:33.693433,-71.09816055553073,32.83727380999556,28.7082672570228,5.914222829350506e-17,18.0,32.79,1.2365102219381485,32.25,0.6701,0.9495,1.6892,1.0727,3.7645,4.6606,7
188546,npp,388,3237,12.9403734207153,47.6665496826172,-103.097961425781,3686560,389,2577,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-04-17 09:45:35.045521,-67.49163854906162,53.30108523633603,45.25774801014776,1.7937680133630162e-12,22.0,53.22,1.9513309067639726,52.84,1.0823,1.6586,3.6249,0.6141,6.8001,7.9462,7
222048,npp,1644,2036,3.86575484275818,47.6673545837402,-103.096961975098,3686560,1643,1602,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-08-15 08:56:17.793511,6.625088001204831,0.8125569026538245,0.7197777989915255,1.78480057428406e-17,14.0,0.27,1.0,0.3,0.5897,1.0185,3.1081,1.0,3.8658,3.8658,7
222233,npp,927,1577,4.20067596435547,47.6736259460449,-103.098434448242,3686560,927,1185,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-08-16 08:37:27.438591,98.38918830618996,25.407523790461454,22.337563330515827,4.989929673852806e-12,11.0,-25.4,1.1367971201176101,-25.35,0.579,0.8115,1.8799,1.2551,3.9999,5.2724,7
222416,npp,167,1110,4.53681802749634,47.6674308776855,-103.097518920898,3686560,167,816,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-08-17 08:18:35.305194,96.13881039107132,44.84129296060371,38.654672021111296,4.829237859635505e-06,8.0,-44.85,1.5732132722552272,-44.865,0.6112,0.9108,2.0039,1.1182,3.3233,5.0733,7
225292,npp,1732,1580,1.4047919511795,47.6672859191895,-103.098815917969,3686560,1732,1187,196611,3883171,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-09-01 08:37:47.602039,99.61310404724655,25.240423062157078,22.194269763746366,3.834319855384924e-05,11.0,-25.25,1.1367971201176101,-25.35,0.579,0.8115,1.8799,1.2551,1.5404,1.7632,7
225888,npp,1592,2639,0.790398776531219,47.6743507385254,-103.10115814209,3719328,1592,2128,196611,3915939,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-09-04 09:21:44.694058,-71.55616078792323,32.37580718759969,28.31879961437976,3.3605861984092377e-16,18.0,32.34,1.2365102219381485,32.25,0.6701,0.9495,1.6892,1.0727,0.8898,0.8478,7
226079,npp,896,2191,0.897358238697052,47.6732635498047,-103.099571228027,3670176,896,1751,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-09-05 09:02:57.889792,-69.96453980227933,9.172014604372217,8.117899817600614,1.3877489873769723e-22,15.0,9.1,1.0,8.99,0.669,1.0097,2.2769,1.0087,0.9061,0.9051,7
226277,npp,188,1733,0.74848335981369,47.6717071533203,-103.098426818848,3670176,188,1318,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-09-06 08:44:09.308535,99.68874939441119,17.20031679230676,15.186798262858014,3.506809680260871e-25,12.0,-17.21,1.0442604737599883,-17.32,0.5746,0.8269,1.5285,1.2317,0.9434,0.9219,7
226479,npp,1283,3645,1.118497312068939,47.6745185852051,-103.099983215332,3719328,1286,2955,196611,3915939,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-09-07 10:05:25.755546,-63.680523424863665,62.84001730020117,52.02365721117089,1.3428565208726156e-24,25.0,62.73,2.6065528283652384,62.72,0.8722,1.5738,8.5526,0.6471,0.8438,0.7238,7
227264,npp,1728,1886,0.490983664989471,47.6682548522949,-103.097938537598,3670176,1728,1459,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-09-11 08:50:31.020700,99.03155138007094,8.578304513633904,7.593326815782938,1.2368362215766503e-24,13.0,-8.58,1.0,-8.64,0.6399,1.0846,1.7205,0.939,0.4249,0.461,7
227658,npp,227,956,0.735681295394897,47.6686172485352,-103.101821899414,3670176,228,707,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-09-13 08:12:46.761544,95.01503463467316,49.777129648668435,42.563223678634124,3.1916811989598585e-15,7.0,-49.78,1.7549928774784245,-49.81,0.9519,1.2098,1.9872,0.8419,0.7483,0.6193,7
231329,npp,1635,2492,0.653874039649963,47.6713409423828,-103.095176696777,3670176,1636,2017,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-10-01 09:15:54.713289,-73.14306964722665,25.44166558741105,22.369473178535433,1.2473102072834291e-05,17.0,25.42,1.1367971201176101,25.295,0.6833,1.0162,1.6469,1.0022,0.6997,0.6553,7
232344,npp,57,2640,0.7705979347229,47.6720275878906,-103.096977233887,3670176,57,2129,196611,3866787,186,usa_bakken_2_2,47.67083333,-103.1,2,2,usa_bakken,2013-10-06 09:22:13.018615,-71.99980161299264,32.42790221744437,28.363036801750912,1.6808033263396288e-27,18.0,32.38,1.2365102219381485,32.25,0.6701,0.9495,1.6892,1.0727,0.8738,0.8266,7
