gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1042,2972,1.91063976287842,47.5269470214844,-102.912574768066,3670144,1043,2394,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-04 09:32:58.583357,-69.68748912560325,45.2633557074662,38.99478488142888,0.014540679808532549,20.0,45.23,1.5732132722552272,44.835,1.1971,2.3461,4.0024,1.1396,2.3969,2.1774,0.8182185061232257,7
101429,npp,370,2524,3.07864284515381,47.5266990661621,-102.917579650879,3670144,370,2043,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-05 09:14:13.572943,-73.34965864631972,27.028044384702678,23.737269288973565,0.03653269847064338,17.0,27.0,1.1367971201176101,26.485,1.0476,2.4137,4.3798,1.1077,3.2586,3.4103,-0.004572505035235874,7
101805,npp,57,3543,6.71852016448975,47.526195526123,-102.91877746582,3686528,57,2876,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-08 09:57:51.131068,-64.72813451912641,60.69682452100077,50.58083054207281,0.03614264616302181,24.0,60.63,2.4157378735459294,60.37,1.7653,3.857,6.502,0.6932,3.8582,4.6573,1.278887405033898,7
101917,npp,451,675,2.25259637832642,47.5299453735352,-102.91527557373,3670144,453,456,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-09 07:58:41.522365,92.93732488159696,57.37244538000363,48.24672171352537,0.024594392910149795,5.0,-57.36,2.2013981571160284,-57.67,2.0155,4.8727,10.218,0.5487,1.4835,1.236,-1.0629464135640945,7
102179,npp,1123,2224,2.42856526374817,47.5297241210938,-102.918029785156,3686528,1123,1783,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-11 09:01:39.652837,-75.48495600070228,11.022203552583486,9.750814708305919,0.007925571062086065,15.0,11.01,1.015504800579495,10.32,1.2884,2.2196,3.8785,1.2046,2.8795,2.9254,2.1845619059191828,7
102300,npp,403,1765,1.0814915299415588,47.5316276550293,-102.916961669922,3686528,404,1347,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-12 08:42:49.293242,101.6792227491739,15.425663909134217,13.628187068638216,0.0021149557516685433,12.0,-15.45,1.0442604737599883,-16.06,1.0982,1.7871,3.4525,1.4961,1.998,1.618,1.4203057548967353,7
102550,npp,852,3263,4.19353294372559,47.5311393737793,-102.913505554199,3686528,854,2606,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-14 09:45:22.513853,-67.20900911869745,53.96339857556859,45.755025914598086,0.0008493922632605625,22.0,53.92,1.9513309067639726,53.57,1.8621,4.0583,7.2303,0.6588,2.743,2.7627,2.7627,7
103278,npp,1630,2971,3.27369284629822,47.533031463623,-102.916450500488,3686560,1629,2394,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-20 09:32:50.354074,-69.03765994380836,45.23378361291652,38.97403967439541,7.36249313226816e-15,20.0,45.19,1.5732132722552272,44.835,1.1971,2.3461,4.0024,1.1396,3.2633,3.7308,3.7308,7
103396,npp,940,2523,3.82326579093933,47.5333251953125,-102.918975830078,3686560,940,2043,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-21 09:14:05.344298,-72.4453523845594,26.989079240627387,23.705253453838225,1.829927206156907e-18,17.0,26.95,1.1367971201176101,26.485,1.0476,2.4137,4.3798,1.1077,3.9136,4.2351,4.2351,7
103515,npp,238,2071,3.53048586845398,47.5317268371582,-102.917297363281,3686560,238,1636,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-22 08:55:16.776908,-57.92863564637157,2.3458097372715283,2.077963761308701,9.907703435739897e-18,14.0,2.16,1.0,1.64,0.9579,2.6737,5.2167,1.0,3.5305,3.5305,3.5305,7
103642,npp,1229,3954,3.64295840263367,47.5256652832031,-102.918182373047,3686560,1226,3144,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-23 10:16:20.791971,-60.75052096310797,68.30696207690995,55.407544395850515,9.381685047292176e-15,27.0,68.22,3.3166247903554,68.01,2.3513,6.3208,13.363,0.423,1.8663,1.541,1.541,7
103760,npp,622,3543,3.0376935005188,47.5268936157227,-102.918731689453,3686560,620,2876,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-24 09:57:42.908340,-64.26658369495755,60.68809386602033,50.579400972844226,2.1734853149605532e-15,24.0,60.63,2.4157378735459294,60.37,1.7653,3.857,6.502,0.6932,2.3345,2.1057,2.1057,7
103988,npp,211,210,5.40456438064575,47.5266952514648,-102.915504455566,3686560,214,104,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-26 07:39:32.291859,269.50553042575916,66.87844303167704,54.5567811346227,2.793237040568622e-10,2.0,-66.85,3.1865100272627664,-67.05,3.3401,5.7965,12.4621,0.4613,2.5507,2.4929,2.4929,7
104346,npp,208,1299,3.61835193634033,47.5299301147461,-102.916839599609,3686560,210,976,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-29 08:23:45.450603,96.62215882178617,37.865916893368656,32.93961212011512,2.9633654675261015e-06,9.0,-37.88,1.357151599901897,-38.32,1.1029,2.048,8.5593,1.3055,3.8308,4.7239,4.7239,7
104471,npp,1404,3262,3.22173833847046,47.5273780822754,-102.916915893555,3686560,1403,2605,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-04-30 09:45:12.599021,-66.82530613997557,53.93369980837347,45.735657203825106,4.892668468775845e-10,22.0,53.89,1.9513309067639726,53.57,1.8621,4.0583,7.2303,0.6588,2.2449,2.1225,2.1225,7
132847,npp,1863,1753,4.2251501083374,47.5319747924805,-102.916213989258,3686560,1864,1336,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-18 08:41:41.378880,100.74131950594685,16.101372273241115,14.22192502709036,3.9822127800755243e-23,12.0,-16.11,1.0442604737599883,-16.06,1.0982,1.7871,3.4525,1.4961,5.0084,6.3212,6.3212,7
133209,npp,339,817,4.72922086715698,47.5308074951172,-102.919792175293,3686560,341,606,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-20 08:03:51.835751,93.86326657255806,53.73362511955595,45.580096645768876,1.9371045772185866e-25,6.0,-53.72,1.9513309067639726,-53.72,2.1857,4.1641,7.7001,0.6421,2.9633,3.0365,3.0365,7
133404,npp,1665,2812,3.90087747573853,47.5313568115234,-102.913459777832,3686560,1667,2264,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-21 09:25:33.230471,-71.2532480870238,39.51364301112476,34.3089366432255,7.444529887390527e-27,19.0,39.49,1.4276677814245327,39.46,1.7699,2.8731,5.8137,0.9306,3.3936,3.6301,3.6301,7
133584,npp,984,2363,4.42997789382935,47.528450012207,-102.91650390625,3686560,984,1909,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-22 09:06:46.464481,-73.84950561621676,18.741082572276802,16.53628445406981,2.2523314667831742e-26,16.0,18.74,1.0442604737599883,18.74,1.0433,2.4292,4.3662,1.1006,4.5897,4.8758,4.8758,7
133762,npp,274,1906,4.47626352310181,47.532657623291,-102.918113708496,3686560,275,1479,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-23 08:47:57.919319,101.35645450405124,7.424476025686835,6.573031541000253,3.501696626657066e-24,13.0,-7.42,1.0,-7.42,1.0515,2.1345,4.0064,1.2526,5.0155,5.6071,5.6071,7
134138,npp,697,3394,3.81604695320129,47.5297698974609,-102.914001464844,3686560,697,2742,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-25 09:50:27.641164,-65.80463530227723,57.27813672326791,48.18674884441382,6.097054364232879e-22,23.0,57.24,2.2013981571160284,57.17,1.8641,3.298,8.9198,0.8107,2.909,3.0937,3.0937,7
134322,npp,37,2961,4.24551057815552,47.5287818908691,-102.913528442383,3686560,38,2386,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-26 09:31:46.218734,-69.77423862317042,44.8782249948339,38.68897721622811,8.853916402743945e-17,20.0,44.85,1.5732132722552272,44.835,1.1971,2.3461,4.0024,1.1396,3.881,4.8383,4.8383,7
134492,npp,200,44,2.39454555511475,47.5280570983887,-102.91780090332,3686528,200,17,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-27 07:32:08.169974,268.12285956991144,69.59683805739687,56.12712661337688,0.0005544035292510265,1.0,-69.55,3.5496478698597698,-69.555,2.4223,5.842,9.8831,0.4577,1.7025,1.0959,1.0959,7
134687,npp,1735,2060,4.84945631027222,47.5328826904297,-102.9169921875,3686560,1736,1626,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-28 08:54:12.704091,-65.92164221848992,1.5722799063273458,1.3928117658961023,0.0003083375007415352,14.0,1.53,1.0,1.64,0.9579,2.6737,5.2167,1.0,4.8495,4.8495,4.8495,7
134872,npp,1006,1599,1.98716425895691,47.5326805114746,-102.920532226562,3686528,1006,1203,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-29 08:35:20.606145,98.34274366067942,24.31178616435722,21.389980824070925,0.013417946668607697,11.0,-24.31,1.1367971201176101,-24.26,1.1444,2.2337,5.4016,1.197,2.4568,2.3785,1.1242653261097681,7
135048,npp,248,1131,3.31027293205261,47.5306587219238,-102.917373657227,3670144,248,832,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-30 08:16:26.727446,95.8905347188341,44.137320817567556,38.08974167942642,0.051771949589640646,8.0,-44.14,1.5732132722552272,-44.14,1.6698,2.9538,5.0695,0.9052,2.9003,2.9963,-1.8430525413350218,7
135249,npp,1491,3107,10.09265899658203,47.5302124023438,-102.917236328125,3686528,1493,2490,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-08-31 09:37:59.235191,-68.66073832704397,49.55266672591782,42.390993986380586,0.07831247194338038,21.0,49.52,1.7549928774784245,49.52,1.9299,3.5789,7.0581,0.7471,6.3852,7.5399,0.21968773986023304,7
136001,npp,477,3672,6.18384790420532,47.5264511108398,-102.914649963379,3686528,475,2973,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-04 10:02:50.118211,-63.46494261039353,63.31107465288488,52.3313095756577,0.0646819406384359,25.0,63.25,2.7445598364131496,63.23,1.6117,3.3923,7.8851,0.7882,3.6908,4.8739,-1.1722063623868149,7
136362,npp,135,352,2.02811968326569,47.5273895263672,-102.920799255371,3670144,136,194,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-06 07:44:46.660637,90.33498994563386,64.31429323569012,52.9698085559179,0.02962230546393363,3.0,-64.28,2.7445598364131496,-64.28,1.9158,3.0688,7.7907,0.8712,2.2945,1.767,-1.001927582664838,7
136561,npp,1584,2362,0.924750149250031,47.530101776123,-102.914421081543,3670144,1584,1908,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-07 09:06:40.520116,-72.34622942803792,18.70171624874386,16.502287912472053,0.02568994803295161,16.0,18.68,1.0442604737599883,18.74,1.0433,2.4292,4.3662,1.1006,1.233,1.0178,-1.3835527843831767,7
136755,npp,873,1905,0.978589713573456,47.5279998779297,-102.916877746582,3670144,873,1478,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-08 08:47:51.981194,98.11004092788899,7.509195955113334,6.648115157802162,0.014729004978026547,13.0,-7.48,1.0,-7.42,1.0515,2.1345,4.0064,1.2526,1.5178,1.2258,-0.15098507834311037,7
136940,npp,117,1444,0.6704061627388,47.5268974304199,-102.915756225586,3670144,117,1083,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-09 08:28:59.886643,98.20097802969211,31.71233699133277,27.752999899898033,0.006748762932327741,10.0,-31.71,1.2365102219381485,-31.76,1.259,2.1884,5.5033,1.2218,1.4461,0.8191,0.18826335377945846,7
137142,npp,1276,3393,1.076151072978973,47.5255928039551,-102.915924072266,3686528,1274,2741,196611,3883139,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-10 09:50:21.721201,-65.6761133056039,57.25653469914113,48.17280540424668,0.005211927706742817,23.0,57.21,2.2013981571160284,57.17,1.8641,3.298,8.9198,0.8107,1.6644,0.8724,0.38521812269385436,7
137916,npp,246,3943,1.56317687034607,47.5274887084961,-102.915412902832,3686560,247,3138,196611,3883171,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-14 10:15:10.826180,-61.063517038636675,68.12700609123036,55.30426059119091,3.103396327700891e-09,27.0,68.04,3.3166247903554,68.01,2.3513,6.3208,13.363,0.423,1.2392,0.6612,0.6612,7
138492,npp,1391,2659,0.645401537418365,47.5325050354004,-102.91862487793,3670176,1391,2143,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-17 09:19:06.580624,-71.02406108906729,33.258957055905924,29.068013006132286,2.1207874777813607e-26,18.0,33.23,1.2365102219381485,33.37,1.5606,3.6316,5.5576,0.7362,0.2586,0.4752,0.4752,7
139283,npp,424,3249,1.6542272567749,47.5302352905273,-102.917778015137,3670176,424,2591,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-21 09:44:02.820673,-67.01308756174953,53.57495968841475,45.46617274233698,1.519577726272636e-27,22.0,53.54,1.9513309067639726,53.57,1.8621,4.0583,7.2303,0.6588,1.4416,1.0898,1.0898,7
140059,npp,682,1441,2.26145720481873,47.5309524536133,-102.915428161621,3670176,682,1081,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-25 08:28:50.487625,98.01841668137672,31.835300342474056,27.85657821660659,8.212309573448276e-07,10.0,-31.85,1.2365102219381485,-31.76,1.259,2.1884,5.5033,1.2218,2.7328,2.763,2.763,7
140634,npp,516,2507,2.6059877872467,47.5271110534668,-102.919677734375,3670144,516,2030,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-28 09:12:45.955721,-72.86692791031321,26.22683723979142,23.046766580082423,0.03369435972561696,17.0,26.16,1.1367971201176101,26.485,1.0476,2.4137,4.3798,1.1077,2.8428,2.8867,-0.2628604600420199,7
141015,npp,803,3939,6.32080173492432,47.5309257507324,-102.918724060059,3670144,806,3137,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-09-30 10:15:01.491105,-61.265270712590976,68.06663879425452,55.26681591782965,0.10915488292063838,27.0,67.98,3.3166247903554,68.01,2.3513,6.3208,13.363,0.423,2.6737,2.6737,-7.529488488130966,7
141208,npp,193,3528,4.19594860076904,47.5319709777832,-102.91438293457,3670144,196,2863,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-10-01 09:56:23.647360,-64.9813377410026,60.3652241092516,50.3563384522786,0.10986417972915499,24.0,60.31,2.4157378735459294,60.37,1.7653,3.857,6.502,0.6932,2.814,2.9086,-7.360889590176821,7
141384,npp,578,657,4.0850043296814,47.5302505493164,-102.918785095215,3670144,581,439,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-10-02 07:57:12.303088,92.94875220909894,57.80768772561397,48.55858888841037,0.10852845343961026,5.0,-57.79,2.2013981571160284,-57.67,2.0155,4.8727,10.218,0.5487,2.3159,2.2415,-7.903133360788665,7
141783,npp,1245,2206,7.73230123519897,47.5268211364746,-102.916618347168,3670144,1245,1765,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-10-04 09:00:08.772163,-71.90623473692155,10.002027254234644,8.850374052097646,0.06696412096180608,15.0,9.97,1.0,10.32,1.2884,2.2196,3.8785,1.2046,8.1864,9.3143,3.054868174013177,7
141975,npp,520,1746,1.89225852489471,47.5293731689453,-102.92024230957,3670144,520,1330,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-10-05 08:41:18.480161,100.14327240335652,16.493679389827165,14.565824062284028,0.048423911545009905,12.0,-16.5,1.0442604737599883,-16.06,1.0982,1.7871,3.4525,1.4961,2.7744,2.831,-1.695396654060262,7
143752,npp,1110,2506,0.53710725903511,47.5308647155762,-102.916862487793,3670176,1110,2029,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-10-14 09:12:40.435442,-71.81634314941739,26.146345523155354,22.976691215973023,8.500958092510471e-20,17.0,26.11,1.1367971201176101,26.485,1.0476,2.4137,4.3798,1.1077,1.0229,0.595,0.595,7
144733,npp,415,195,0.580496549606323,47.529224395752,-102.921813964844,3670176,421,97,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-10-19 07:38:11.218791,269.0179277300972,67.16217238780743,54.718964115709646,5.777922229549347e-26,2.0,-67.1,3.1865100272627664,-67.05,3.3401,5.7965,12.4621,0.4613,1.0368,0.2678,0.2678,7
145924,npp,354,2359,1.030946791172028,47.531608581543,-102.918899536133,3670176,355,1906,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-10-25 09:06:32.561094,-74.73082457681127,18.521536702175958,16.3424844249533,0.0005247686780559655,16.0,18.52,1.0442604737599883,18.74,1.0433,2.4292,4.3662,1.1006,1.3347,1.1347,1.1347,7
146681,npp,422,507,11.6339054107666,47.5311088562012,-102.91968536377,3670144,423,308,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-10-29 07:50:59.017016,91.73969040823098,61.20924263230471,50.91778269020469,0.179619029485195,4.0,-61.18,2.5331140255951103,-61.18,1.6721,2.4678,10.9999,1.0834,6.2922,12.6043,-4.185483149005462,7
147264,npp,421,1598,3.95474314689636,47.5271415710449,-102.918685913086,3670144,421,1201,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-01 08:35:12.387012,99.83856774139197,24.346273530766606,21.41674827644713,0.10922414188476057,11.0,-24.36,1.1367971201176101,-24.26,1.1444,2.2337,5.4016,1.197,4.1876,4.7336,-5.476062429071795,7
147653,npp,918,3104,7.87045955657959,47.5269775390625,-102.917137145996,3670144,919,2488,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-03 09:37:51.103719,-68.59102630533586,49.465256309128534,42.315587382849436,0.06440057405569974,21.0,49.43,1.7549928774784245,49.52,1.9299,3.5789,7.0581,0.7471,5.119,5.8798,-0.1400057865343758,7
149262,npp,349,1905,0.985447287559509,47.5306396484375,-102.912452697754,3670176,349,1477,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-11 08:47:49.559328,98.23022245243449,7.481923602607996,6.622918518417208,1.3749910635684396e-15,13.0,-7.48,1.0,-7.42,1.0515,2.1345,4.0064,1.2526,1.5247,1.2344,1.2344,7
149468,npp,1391,3805,0.851317346096039,47.5267715454102,-102.914703369141,3670176,1388,3061,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-12 10:08:58.989162,-61.9172211306502,65.8107977803565,53.90477495175044,5.102846010939671e-16,26.0,65.72,3.0,65.69,2.9086,5.5979,8.1543,0.4776,1.0915,0.4066,0.4066,7
149654,npp,781,3391,1.65784382820129,47.5252418518066,-102.915222167969,3670176,779,2739,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-13 09:50:21.175260,-65.81808039529231,57.2327248784127,48.14570728568625,9.683615281134667e-24,23.0,57.17,2.2013981571160284,57.17,1.8641,3.298,8.9198,0.8107,1.9286,1.344,1.344,7
149840,npp,141,2958,1.120989263057709,47.5274810791016,-102.917091369629,3670176,140,2384,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-14 09:31:39.802831,-68.96894684862967,44.795082799061426,38.616027070201014,8.78512736277565e-29,20.0,44.75,1.5732132722552272,44.835,1.1971,2.3461,4.0024,1.1396,1.8949,1.2775,1.2775,7
150015,npp,292,47,0.647411644458771,47.5322074890137,-102.912269592285,3670176,295,19,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-15 07:32:03.581456,268.15094857071347,69.57574323833886,56.1037374433777,8.940878871518295e-31,1.0,-69.5,3.5496478698597698,-69.555,2.4223,5.842,9.8831,0.4577,1.2103,0.2963,0.2963,7
151465,npp,606,3667,0.722624659538269,47.5271644592285,-102.914833068848,3670176,604,2971,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-23 10:02:48.653152,-63.256557645297875,63.26961830700767,52.294337890400485,9.073202753542657e-08,25.0,63.15,2.7445598364131496,63.23,1.6117,3.3923,7.8851,0.7882,1.701,0.5695,0.5695,7
151811,npp,273,352,2.05882048606873,47.5318946838379,-102.921318054199,3670144,277,195,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-25 07:44:46.935217,90.49304285380853,64.28350841953572,52.94009051977752,0.04878843358434303,3.0,-64.28,2.7445598364131496,-64.28,1.9158,3.0688,7.7907,0.8712,2.3057,1.7937,-2.7667701373152243,7
152004,npp,1726,2361,2.51596236228943,47.5288467407227,-102.913604736328,3670144,1726,1908,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-26 09:06:40.781407,-72.26532646577736,18.687463413469775,16.487520229621204,0.05707697038899953,16.0,18.63,1.0442604737599883,18.74,1.0433,2.4292,4.3662,1.1006,2.7568,2.7692,-2.5660362407263544,7
152366,npp,267,1443,6.35141277313232,47.5282859802246,-102.92057800293,3670144,267,1084,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-11-28 08:29:00.133233,98.27572149719016,31.708081673641043,27.745572177586208,0.22222061617751984,10.0,-31.76,1.2365102219381485,-31.76,1.259,2.1884,5.5033,1.2218,6.0405,7.76,-13.011941411510973,7
154332,npp,1246,3666,1.1019541025161739,47.5288391113281,-102.918670654297,3670176,1243,2970,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-09 10:02:47.939397,-63.17566255898491,63.24065415510185,52.27836065440954,6.704560586866902e-05,25.0,63.13,2.7445598364131496,63.23,1.6117,3.3923,7.8851,0.7882,1.8392,0.8685,0.8685,7
154533,npp,622,3247,4.16488933563232,47.531177520752,-102.917533874512,3670176,620,2590,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-10 09:44:08.290477,-66.91924548339237,53.570391476832334,45.45890140339963,1.5412863344732138e-11,22.0,53.49,1.9513309067639726,53.57,1.8621,4.0583,7.2303,0.6588,2.7283,2.7439,2.7439,7
155473,npp,131,970,1.060966312885284,47.5325469970703,-102.918060302734,3670176,133,716,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-15 08:10:03.759785,95.08043466795867,49.32802947852824,42.20938713105438,1.8329015606568572e-29,7.0,-49.36,1.7549928774784245,-49.27,1.3061,2.0965,6.6893,1.2753,2.0836,1.3531,1.3531,7
156037,npp,28,2056,5.21671915054321,47.5276908874512,-102.913146972656,3670176,28,1622,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-18 08:54:06.261228,-63.17541830597893,1.4106923504071984,1.2496024461592257,1.7149674953351605e-21,14.0,1.3,1.0,1.64,0.9579,2.6737,5.2167,1.0,5.2167,5.2167,5.2167,7
156413,npp,420,3527,0.540663868188858,47.5270881652832,-102.914169311523,3670176,422,2862,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-20 09:56:34.159681,-65.00970829152017,60.38763450321129,50.37041671052323,2.9107648360061507e-16,24.0,60.29,2.4157378735459294,60.37,1.7653,3.857,6.502,0.6932,1.3009,0.3748,0.3748,7
157135,npp,782,1747,4.92117547988892,47.5285797119141,-102.918312072754,3670144,782,1330,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-24 08:41:30.627999,98.81701501200705,16.415664428856683,14.497697061131223,0.025121112977207014,12.0,-16.44,1.0442604737599883,-16.06,1.0982,1.7871,3.4525,1.4961,5.6749,7.3625,5.014318737926443,7
157542,npp,1219,3245,10.6606750488281,47.5314750671387,-102.918670654297,3670144,1221,2587,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-26 09:44:05.672151,-67.29547773177647,53.50848052238437,45.415135220321524,0.06056973994817945,22.0,53.43,1.9513309067639726,53.57,1.8621,4.0583,7.2303,0.6588,6.0572,7.0234,1.3616791787915323,7
157745,npp,565,2805,17.993070602417,47.5260162353516,-102.91650390625,3670144,565,2258,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-27 09:25:22.463250,-70.77270305589687,39.28509540347563,34.11937754847818,0.11857353312693107,19.0,39.23,1.4276677814245327,39.46,1.7699,2.8731,5.8137,0.9306,13.2644,16.7442,5.660608722848151,7
158305,npp,207,3799,13.4668674468994,47.5331802368164,-102.915977478027,3670144,213,3058,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2012-12-30 10:08:54.748787,-62.020904480288166,65.73476269379397,53.86855715701556,0.10453395907196146,26.0,65.61,3.0,65.69,2.9086,5.5979,8.1543,0.4776,5.2967,6.432,-3.3392503488941756,7
169006,npp,378,3098,1.78241920471191,47.5252304077148,-102.914276123047,3670144,377,2483,196611,3866755,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2013-01-06 09:37:46.705820,-68.09011283286182,49.31072142541652,42.20199240405425,0.0007234202195740341,21.0,49.25,1.7549928774784245,49.52,1.9299,3.5789,7.0581,0.7471,1.65,1.3316,1.3316,7
169540,npp,1353,1743,1.75771057605743,47.5271110534668,-102.916053771973,3670176,1353,1327,196611,3866787,6486,usa_bakken_46_36,47.52916667,-102.91666667,46,36,usa_bakken,2013-01-09 08:41:24.656808,99.69658426319363,16.620122532163972,14.677587411699019,4.279105814469811e-21,12.0,-16.66,1.0442604737599883,-16.06,1.0982,1.7871,3.4525,1.4961,2.6455,2.6297,2.6297,7
