lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.723,0.721,0.724
2,0.545,0.557,0.546
3,0.4,0.426,0.4
4,0.283,0.325,0.281
5,0.204,0.248,0.201
6,0.156,0.191,0.151
7,0.106,0.152,0.099
8,0.1,0.127,0.093
9,0.109,0.113,0.102
10,0.126,0.108,0.119
11,0.135,0.109,0.128
12,0.145,0.115,0.139
13,0.162,0.124,0.156
14,0.174,0.134,0.168
15,0.198,0.144,0.191
16,0.227,0.154,0.22
17,0.257,0.162,0.249
18,0.189,0.168,0.18
19,0.184,0.172,0.176
20,0.177,0.174,0.168
21,0.154,0.172,0.147
22,0.118,0.168,0.112
23,0.095,0.162,0.091
24,0.072,0.153,0.07
25,0.063,0.142,0.063
26,0.057,0.128,0.059
27,0.054,0.114,0.057
28,0.05,0.101,0.054
29,0.058,0.089,0.062
30,0.068,0.08,0.073
31,0.08,0.072,0.084
32,0.091,0.066,0.094
33,0.109,0.063,0.11
34,0.117,0.062,0.116
35,0.117,0.063,0.113
36,0.105,0.065,0.1
37,0.098,0.068,0.091
38,0.077,0.072,0.068
39,0.057,0.077,0.048
40,0.045,0.082,0.035
41,0.045,0.087,0.034
42,0.035,0.09,0.024
43,0.037,0.09,0.027
44,0.061,0.092,0.051
45,0.089,0.093,0.08
46,0.11,0.094,0.101
47,0.134,0.093,0.126
48,0.138,0.093,0.132
49,0.145,0.094,0.14
50,0.137,0.095,0.133
51,0.107,0.096,0.105
52,0.085,0.098,0.084
53,0.074,0.1,0.074
54,0.089,0.102,0.089
55,0.093,0.104,0.095
56,0.087,0.106,0.091
57,0.089,0.106,0.094
58,0.087,0.106,0.093
59,0.09,0.104,0.097
60,0.103,0.101,0.11
61,0.106,0.097,0.112
62,0.101,0.092,0.106
63,0.099,0.088,0.103
64,0.112,0.085,0.113
65,0.101,0.083,0.101
66,0.104,0.082,0.103
67,0.092,0.081,0.089
68,0.075,0.08,0.072
69,0.067,0.081,0.063
70,0.068,0.082,0.063
71,0.067,0.083,0.062
72,0.066,0.083,0.06
73,0.051,0.083,0.045
74,0.055,0.082,0.049
75,0.061,0.079,0.056
76,0.068,0.075,0.063
77,0.075,0.071,0.072
78,0.077,0.067,0.076
79,0.079,0.063,0.079
80,0.097,0.059,0.098
81,0.095,0.055,0.097
82,0.092,0.051,0.095
83,0.08,0.048,0.083
84,0.059,0.046,0.062
85,0.041,0.044,0.045
86,0.019,0.042,0.025
87,0.008,0.041,0.014
88,0.01,0.04,0.016
89,0.021,0.039,0.026
90,0.028,0.037,0.032
91,0.036,0.035,0.04
92,0.024,0.032,0.026
93,0.01,0.03,0.011
94,0.007,0.029,0.006
95,0.01,0.028,0.008
96,0.014,0.026,0.012
97,0.026,0.025,0.023
98,0.036,0.023,0.032
99,0.048,0.022,0.043
100,0.055,0.022,0.05
101,0.067,0.022,0.062
102,0.05,0.022,0.044
103,0.042,0.023,0.036
104,0.034,0.025,0.028
105,0.031,0.027,0.024
106,0.022,0.028,0.016
107,0.01,0.029,0.004
108,0.003,0.029,-0.001
109,0.004,0.029,0.002
110,0.008,0.03,0.008
111,0.007,0.03,0.007
112,0.013,0.032,0.014
113,0.024,0.033,0.025
114,0.035,0.034,0.038
115,0.033,0.034,0.037
116,0.027,0.034,0.031
117,0.029,0.033,0.033
118,0.039,0.032,0.043
119,0.054,0.031,0.058
120,0.066,0.032,0.068
121,0.07,0.035,0.072
122,0.062,0.038,0.062
123,0.058,0.041,0.058
124,0.05,0.043,0.049
125,0.04,0.045,0.038
126,0.03,0.046,0.027
127,0.02,0.045,0.017
128,0.015,0.043,0.012
129,0.02,0.041,0.017
130,0.025,0.038,0.021
131,0.02,0.033,0.016
132,0.015,0.029,0.009
133,0.014,0.024,0.008
134,0.019,0.019,0.013
135,0.029,0.015,0.024
136,0.038,0.013,0.035
137,0.043,0.011,0.041
138,0.044,0.011,0.044
139,0.042,0.011,0.044
140,0.036,0.011,0.039
141,0.025,0.011,0.028
142,0.005,0.012,0.009
143,-0.018,0.014,-0.014
144,-0.032,0.015,-0.028
145,-0.033,0.017,-0.029
146,-0.02,0.017,-0.015
147,-0.007,0.017,-0.001
148,0.008,0.018,0.013
149,0.022,0.019,0.028
150,0.037,0.02,0.042
151,0.044,0.022,0.048
152,0.049,0.024,0.053
153,0.054,0.028,0.057
154,0.061,0.032,0.064
155,0.065,0.036,0.068
156,0.06,0.039,0.062
157,0.05,0.042,0.051
158,0.038,0.045,0.038
159,0.021,0.049,0.02
160,0.01,0.051,0.007
161,0.015,0.054,0.01
162,0.029,0.055,0.023
163,0.044,0.055,0.037
164,0.058,0.054,0.053
165,0.067,0.053,0.062
166,0.063,0.05,0.061
167,0.066,0.046,0.065
168,0.064,0.043,0.065
169,0.066,0.039,0.068
170,0.066,0.037,0.068
171,0.047,0.036,0.049
172,0.031,0.035,0.032
173,0.017,0.033,0.018
174,0.01,0.031,0.012
175,0.007,0.029,0.01
176,0.004,0.026,0.007
177,0.002,0.023,0.007
178,0.008,0.019,0.013
179,0.016,0.016,0.021
180,0.025,0.011,0.029
181,0.018,0.006,0.023
182,0.009,0.002,0.013
183,0.002,-0.003,0.006
184,0.003,-0.007,0.007
185,-0.002,-0.011,0.001
186,-0.009,-0.014,-0.007
187,-0.016,-0.016,-0.017
188,-0.015,-0.018,-0.018
189,-0.017,-0.02,-0.021
190,-0.019,-0.022,-0.025
191,-0.024,-0.024,-0.03
192,-0.036,-0.026,-0.042
193,-0.043,-0.029,-0.048
194,-0.047,-0.031,-0.051
195,-0.041,-0.033,-0.043
196,-0.029,-0.035,-0.029
197,-0.022,-0.035,-0.02
198,-0.022,-0.035,-0.019
199,-0.024,-0.033,-0.02
200,-0.027,-0.03,-0.023
201,-0.029,-0.027,-0.025
202,-0.029,-0.022,-0.025
203,-0.029,-0.018,-0.024
204,-0.029,-0.013,-0.025
205,-0.029,-0.009,-0.024
206,-0.023,-0.005,-0.018
207,-0.015,-0.004,-0.01
208,-0.004,-0.002,0.001
209,0.003,-0.001,0.008
210,0.013,-0.001,0.018
211,0.023,-0.0,0.028
212,0.025,0.002,0.03
213,0.025,0.005,0.03
214,0.027,0.008,0.032
215,0.029,0.011,0.035
216,0.04,0.013,0.046
217,0.037,0.016,0.04
218,0.009,0.019,0.01
219,-0.0,0.022,-0.002
220,-0.004,0.024,-0.007
221,-0.012,0.026,-0.017
222,-0.018,0.027,-0.023
223,-0.017,0.026,-0.021
224,-0.005,0.024,-0.007
225,0.007,0.021,0.008
226,0.015,0.019,0.018
227,0.028,0.017,0.033
228,0.046,0.015,0.052
229,0.06,0.014,0.066
230,0.071,0.013,0.075
231,0.073,0.012,0.077
232,0.053,0.012,0.058
233,0.038,0.012,0.043
234,0.005,0.012,0.01
235,-0.026,0.011,-0.021
236,-0.034,0.01,-0.028
237,-0.034,0.008,-0.027
238,-0.031,0.006,-0.024
239,-0.028,0.004,-0.021
240,-0.026,0.001,-0.02
241,-0.019,-0.002,-0.012
242,-0.013,-0.006,-0.007
243,-0.005,-0.011,0.001
244,0.009,-0.014,0.014
245,0.021,-0.017,0.026
246,0.021,-0.02,0.024
247,0.018,-0.021,0.019
248,0.003,-0.022,0.001
249,-0.01,-0.021,-0.014
250,-0.021,-0.019,-0.026
251,-0.031,-0.016,-0.036
252,-0.036,-0.012,-0.041
253,-0.035,-0.008,-0.038
254,-0.031,-0.004,-0.033
255,-0.028,-0.002,-0.029
256,-0.023,-0.002,-0.023
257,-0.015,-0.003,-0.014
258,-0.009,-0.005,-0.008
259,0.0,-0.007,0.002
260,0.008,-0.009,0.01
261,0.013,-0.009,0.015
262,0.007,-0.01,0.01
263,0.004,-0.011,0.007
264,0.002,-0.011,0.006
265,0.002,-0.011,0.008
266,0.005,-0.01,0.011
267,-0.001,-0.01,0.006
268,-0.005,-0.009,0.002
269,-0.01,-0.008,-0.003
270,-0.012,-0.008,-0.005
271,-0.015,-0.009,-0.009
272,-0.034,-0.011,-0.029
273,-0.039,-0.013,-0.034
274,-0.04,-0.016,-0.037
275,-0.039,-0.018,-0.038
276,-0.03,-0.021,-0.031
277,-0.02,-0.022,-0.023
278,-0.009,-0.023,-0.013
279,0.0,-0.023,-0.004
280,0.001,-0.022,-0.003
281,-0.007,-0.021,-0.011
282,-0.019,-0.02,-0.022
283,-0.026,-0.019,-0.029
284,-0.026,-0.019,-0.029
285,-0.017,-0.02,-0.02
286,-0.016,-0.02,-0.02
287,-0.022,-0.021,-0.025
288,-0.026,-0.021,-0.029
289,-0.024,-0.02,-0.026
290,-0.023,-0.019,-0.024
291,-0.025,-0.018,-0.024
292,-0.027,-0.017,-0.024
293,-0.018,-0.018,-0.014
294,-0.012,-0.02,-0.006
295,-0.004,-0.022,0.002
296,-0.012,-0.024,-0.006
297,-0.019,-0.027,-0.013
298,-0.024,-0.029,-0.019
299,-0.028,-0.029,-0.023
300,-0.036,-0.029,-0.031
301,-0.04,-0.028,-0.036
302,-0.041,-0.026,-0.039
303,-0.039,-0.023,-0.038
304,-0.031,-0.021,-0.032
305,-0.018,-0.019,-0.02
306,0.022,-0.017,0.018
307,0.009,-0.015,0.003
308,-0.002,-0.012,-0.008
309,-0.014,-0.009,-0.02
310,-0.024,-0.005,-0.031
311,-0.034,-0.002,-0.041
312,-0.033,0.001,-0.04
313,-0.029,0.004,-0.036
314,-0.013,0.007,-0.02
315,0.011,0.009,0.004
316,0.041,0.01,0.034
317,0.048,0.011,0.042
318,0.047,0.012,0.042
319,0.039,0.013,0.036
320,0.028,0.012,0.026
321,0.016,0.01,0.016
322,0.009,0.006,0.01
323,-0.003,0.002,-0.001
324,-0.011,-0.001,-0.008
325,-0.01,-0.005,-0.006
326,-0.005,-0.007,-0.002
327,-0.006,-0.009,-0.003
328,-0.008,-0.01,-0.007
329,-0.014,-0.01,-0.013
330,-0.019,-0.009,-0.019
331,-0.025,-0.009,-0.027
332,-0.03,-0.009,-0.034
333,-0.031,-0.009,-0.036
334,-0.032,-0.009,-0.038
335,-0.026,-0.009,-0.033
336,-0.015,-0.009,-0.022
337,-0.007,-0.009,-0.015
338,-0.002,-0.008,-0.01
339,0.001,-0.008,-0.006
340,-0.001,-0.007,-0.008
341,-0.004,-0.006,-0.01
342,0.003,-0.006,-0.003
343,0.019,-0.007,0.012
344,0.035,-0.009,0.027
345,0.032,-0.011,0.024
346,0.024,-0.013,0.016
347,0.006,-0.015,-0.0
348,-0.019,-0.016,-0.024
349,-0.034,-0.017,-0.036
350,-0.041,-0.017,-0.041
351,-0.045,-0.018,-0.043
352,-0.05,-0.018,-0.046
353,-0.054,-0.019,-0.049
354,-0.055,-0.02,-0.049
355,-0.053,-0.022,-0.047
356,-0.048,-0.023,-0.042
357,-0.036,-0.024,-0.031
358,-0.024,-0.025,-0.02
359,-0.005,-0.026,-0.004
360,0.006,-0.025,0.005
361,0.012,-0.024,0.01
362,0.007,-0.023,0.003
363,-0.001,-0.023,-0.006
364,-0.008,-0.022,-0.014
365,-0.005,-0.021,-0.012
366,0.003,-0.02,-0.005
367,-0.009,-0.017,-0.015
368,-0.017,-0.014,-0.024
369,-0.026,-0.01,-0.032
370,-0.032,-0.008,-0.039
371,-0.036,-0.007,-0.044
372,-0.036,-0.007,-0.044
373,-0.029,-0.008,-0.037
374,-0.027,-0.01,-0.035
375,-0.025,-0.011,-0.032
376,-0.015,-0.011,-0.02
377,-0.007,-0.01,-0.012
378,-0.001,-0.01,-0.004
379,0.003,-0.01,0.001
380,0.003,-0.009,0.003
381,0.002,-0.009,0.004
382,0.002,-0.008,0.005
383,0.0,-0.008,0.005
384,0.002,-0.008,0.007
385,0.004,-0.007,0.01
386,0.022,-0.007,0.027
387,0.013,-0.006,0.017
388,-0.004,-0.006,-0.002
389,-0.021,-0.006,-0.02
390,-0.032,-0.006,-0.033
391,-0.039,-0.006,-0.042
392,-0.039,-0.006,-0.043
393,-0.021,-0.006,-0.026
394,-0.009,-0.007,-0.015
395,0.004,-0.007,-0.003
396,0.017,-0.008,0.01
397,0.014,-0.009,0.006
398,-0.001,-0.009,-0.008
399,-0.014,-0.011,-0.021
400,-0.026,-0.012,-0.034
