lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.756,0.704,0.796
2,0.504,0.56,0.561
3,0.322,0.441,0.368
4,0.227,0.344,0.24
5,0.171,0.266,0.146
6,0.161,0.206,0.098
7,0.152,0.16,0.062
8,0.178,0.127,0.061
9,0.204,0.103,0.071
10,0.219,0.089,0.077
11,0.18,0.081,0.046
12,0.131,0.079,0.008
13,0.09,0.081,-0.022
14,0.079,0.085,-0.03
15,0.077,0.092,-0.032
16,0.084,0.1,-0.029
17,0.081,0.108,-0.033
18,0.085,0.116,-0.029
19,0.108,0.123,-0.011
20,0.138,0.129,0.016
21,0.129,0.133,0.019
22,0.11,0.136,0.022
23,0.086,0.137,0.028
24,0.07,0.137,0.051
25,0.07,0.134,0.09
26,0.087,0.125,0.144
27,0.108,0.115,0.201
28,0.123,0.106,0.253
29,0.14,0.099,0.289
30,0.159,0.093,0.298
31,0.155,0.088,0.267
32,0.125,0.083,0.201
33,0.087,0.077,0.126
34,0.052,0.071,0.056
35,0.038,0.061,0.01
36,0.032,0.05,-0.022
37,0.026,0.038,-0.047
38,0.022,0.027,-0.061
39,0.016,0.018,-0.071
40,0.001,0.009,-0.083
41,-0.009,0.001,-0.092
42,-0.02,-0.007,-0.099
43,-0.029,-0.013,-0.106
44,-0.04,-0.019,-0.111
45,-0.049,-0.024,-0.115
46,-0.055,-0.031,-0.117
47,-0.05,-0.036,-0.11
48,-0.041,-0.041,-0.099
49,-0.032,-0.043,-0.088
50,-0.028,-0.044,-0.079
51,-0.025,-0.043,-0.068
52,-0.018,-0.041,-0.05
53,-0.018,-0.039,-0.03
54,-0.023,-0.037,-0.005
55,-0.034,-0.037,0.018
56,-0.044,-0.037,0.042
57,-0.043,-0.04,0.073
58,-0.037,-0.044,0.099
59,-0.041,-0.048,0.099
60,-0.06,-0.051,0.073
61,-0.058,-0.055,0.047
62,-0.061,-0.059,0.012
63,-0.062,-0.063,-0.024
64,-0.064,-0.066,-0.054
65,-0.069,-0.07,-0.082
66,-0.074,-0.074,-0.103
67,-0.078,-0.078,-0.117
68,-0.08,-0.082,-0.126
69,-0.083,-0.085,-0.132
70,-0.091,-0.089,-0.137
71,-0.097,-0.092,-0.141
72,-0.105,-0.094,-0.145
73,-0.112,-0.096,-0.145
74,-0.113,-0.097,-0.14
75,-0.109,-0.098,-0.131
76,-0.104,-0.099,-0.121
77,-0.1,-0.099,-0.111
78,-0.098,-0.1,-0.106
79,-0.091,-0.1,-0.101
80,-0.081,-0.101,-0.092
81,-0.075,-0.1,-0.082
82,-0.079,-0.1,-0.071
83,-0.086,-0.099,-0.054
84,-0.094,-0.099,-0.032
85,-0.102,-0.1,-0.009
86,-0.115,-0.101,0.015
87,-0.129,-0.102,0.038
88,-0.124,-0.104,0.051
89,-0.111,-0.105,0.049
90,-0.102,-0.106,0.028
91,-0.1,-0.107,-0.005
92,-0.098,-0.107,-0.035
93,-0.096,-0.106,-0.063
94,-0.096,-0.105,-0.088
95,-0.096,-0.104,-0.106
96,-0.098,-0.102,-0.117
97,-0.104,-0.099,-0.126
98,-0.105,-0.098,-0.125
99,-0.105,-0.096,-0.122
100,-0.105,-0.094,-0.12
101,-0.105,-0.092,-0.116
102,-0.105,-0.091,-0.111
103,-0.108,-0.089,-0.105
104,-0.106,-0.087,-0.095
105,-0.096,-0.086,-0.082
106,-0.079,-0.085,-0.063
107,-0.065,-0.085,-0.046
108,-0.05,-0.085,-0.032
109,-0.04,-0.085,-0.023
110,-0.044,-0.084,-0.027
111,-0.056,-0.083,-0.037
112,-0.07,-0.082,-0.046
113,-0.084,-0.08,-0.045
114,-0.092,-0.079,-0.035
115,-0.101,-0.078,-0.019
116,-0.108,-0.077,-0.004
117,-0.112,-0.075,0.009
118,-0.104,-0.073,0.017
119,-0.089,-0.071,0.015
120,-0.073,-0.066,0.0
121,-0.057,-0.062,-0.019
122,-0.039,-0.056,-0.036
123,-0.037,-0.05,-0.054
124,-0.033,-0.043,-0.065
125,-0.031,-0.036,-0.072
126,-0.029,-0.029,-0.074
127,-0.021,-0.022,-0.068
128,-0.012,-0.015,-0.06
129,-0.007,-0.007,-0.055
130,-0.002,-0.0,-0.048
131,-0.0,0.007,-0.042
132,-0.004,0.013,-0.039
133,-0.005,0.018,-0.032
134,0.012,0.022,-0.01
135,0.042,0.025,0.023
136,0.055,0.026,0.042
137,0.062,0.027,0.051
138,0.062,0.027,0.051
139,0.053,0.026,0.04
140,0.038,0.025,0.021
141,0.024,0.024,0.005
142,0.009,0.022,-0.005
143,-0.009,0.02,-0.012
144,-0.012,0.018,-0.002
145,-0.007,0.015,0.019
146,-0.003,0.013,0.041
147,0.001,0.012,0.056
148,0.004,0.011,0.061
149,0.01,0.01,0.051
150,0.02,0.01,0.038
151,0.024,0.011,0.019
152,0.024,0.013,0.0
153,0.022,0.015,-0.013
154,0.028,0.017,-0.014
155,0.022,0.021,-0.021
156,0.018,0.024,-0.022
157,0.024,0.028,-0.012
158,0.021,0.033,-0.008
159,0.016,0.039,-0.006
160,0.023,0.044,0.002
161,0.027,0.047,0.009
162,0.04,0.049,0.025
163,0.054,0.05,0.044
164,0.065,0.05,0.057
165,0.08,0.048,0.07
166,0.084,0.047,0.073
167,0.082,0.045,0.067
168,0.072,0.043,0.05
169,0.054,0.041,0.026
170,0.038,0.039,0.007
171,0.031,0.038,-0.001
172,0.032,0.037,0.005
173,0.025,0.037,0.011
174,0.022,0.038,0.026
175,0.029,0.039,0.052
176,0.022,0.041,0.065
177,0.015,0.042,0.069
178,0.014,0.044,0.066
179,0.023,0.046,0.059
180,0.03,0.047,0.04
181,0.035,0.048,0.026
182,0.045,0.05,0.022
183,0.055,0.051,0.028
184,0.069,0.053,0.043
185,0.081,0.055,0.062
186,0.086,0.057,0.074
187,0.077,0.059,0.072
188,0.073,0.061,0.072
189,0.077,0.063,0.077
190,0.075,0.064,0.075
191,0.082,0.065,0.08
192,0.081,0.064,0.077
193,0.071,0.062,0.062
194,0.055,0.057,0.041
195,0.041,0.052,0.022
196,0.024,0.046,0.002
197,0.012,0.04,-0.012
198,0.011,0.033,-0.017
199,0.013,0.026,-0.02
200,0.009,0.02,-0.027
201,0.01,0.015,-0.023
202,0.02,0.011,-0.004
203,0.028,0.008,0.02
204,0.023,0.006,0.038
205,0.016,0.004,0.056
206,0.003,0.003,0.067
207,0.003,0.002,0.076
208,-0.002,0.003,0.066
209,0.002,0.004,0.048
210,-0.008,0.005,0.016
211,-0.008,0.006,-0.004
212,-0.019,0.007,-0.022
213,-0.018,0.008,-0.025
214,-0.012,0.009,-0.013
215,0.003,0.01,0.008
216,0.023,0.01,0.031
217,0.043,0.01,0.048
218,0.052,0.01,0.052
219,0.039,0.009,0.035
220,0.024,0.006,0.017
221,0.014,0.003,0.003
222,0.006,0.0,-0.01
223,-0.009,-0.003,-0.025
224,-0.024,-0.007,-0.038
225,-0.032,-0.01,-0.042
226,-0.032,-0.014,-0.038
227,-0.024,-0.018,-0.03
228,-0.021,-0.022,-0.031
229,-0.023,-0.027,-0.035
230,-0.026,-0.032,-0.035
231,-0.035,-0.037,-0.033
232,-0.043,-0.041,-0.023
233,-0.051,-0.045,-0.009
234,-0.056,-0.049,0.01
235,-0.059,-0.053,0.027
236,-0.061,-0.057,0.04
237,-0.061,-0.061,0.044
238,-0.052,-0.064,0.039
239,-0.076,-0.067,0.0
240,-0.086,-0.069,-0.027
241,-0.084,-0.071,-0.043
242,-0.07,-0.073,-0.044
243,-0.059,-0.075,-0.044
244,-0.058,-0.077,-0.045
245,-0.067,-0.08,-0.052
246,-0.068,-0.082,-0.049
247,-0.08,-0.085,-0.051
248,-0.084,-0.088,-0.055
249,-0.087,-0.091,-0.062
250,-0.093,-0.094,-0.073
251,-0.101,-0.097,-0.085
252,-0.108,-0.099,-0.094
253,-0.115,-0.102,-0.102
254,-0.12,-0.104,-0.108
255,-0.121,-0.106,-0.111
256,-0.115,-0.108,-0.112
257,-0.112,-0.108,-0.113
258,-0.108,-0.108,-0.111
259,-0.095,-0.107,-0.101
260,-0.084,-0.106,-0.086
261,-0.077,-0.104,-0.067
262,-0.089,-0.102,-0.056
263,-0.101,-0.099,-0.039
264,-0.109,-0.097,-0.02
265,-0.114,-0.095,-0.002
266,-0.119,-0.091,0.009
267,-0.119,-0.088,0.01
268,-0.105,-0.085,0.006
269,-0.086,-0.083,-0.004
270,-0.073,-0.081,-0.019
271,-0.063,-0.079,-0.031
272,-0.053,-0.078,-0.039
273,-0.05,-0.077,-0.046
274,-0.051,-0.076,-0.051
275,-0.053,-0.076,-0.057
276,-0.062,-0.077,-0.064
277,-0.074,-0.077,-0.075
278,-0.084,-0.077,-0.086
279,-0.089,-0.077,-0.094
280,-0.093,-0.077,-0.101
281,-0.093,-0.077,-0.106
282,-0.089,-0.077,-0.11
283,-0.084,-0.076,-0.11
284,-0.079,-0.075,-0.109
285,-0.081,-0.074,-0.113
286,-0.079,-0.072,-0.115
287,-0.075,-0.071,-0.115
288,-0.071,-0.068,-0.11
289,-0.065,-0.066,-0.096
290,-0.061,-0.063,-0.074
291,-0.059,-0.061,-0.045
292,-0.056,-0.058,-0.01
293,-0.054,-0.054,0.028
294,-0.055,-0.05,0.064
295,-0.048,-0.047,0.096
296,-0.043,-0.044,0.106
297,-0.039,-0.041,0.093
298,-0.034,-0.039,0.068
299,-0.026,-0.037,0.042
300,-0.025,-0.036,0.013
301,-0.027,-0.036,-0.015
302,-0.027,-0.037,-0.034
303,-0.022,-0.038,-0.042
304,-0.019,-0.039,-0.047
305,-0.024,-0.04,-0.055
306,-0.034,-0.04,-0.064
307,-0.045,-0.038,-0.075
308,-0.053,-0.036,-0.084
309,-0.058,-0.033,-0.091
310,-0.056,-0.029,-0.094
311,-0.05,-0.023,-0.097
312,-0.037,-0.017,-0.094
313,-0.017,-0.011,-0.084
314,0.001,-0.003,-0.074
315,0.01,0.005,-0.07
316,0.008,0.013,-0.066
317,0.007,0.02,-0.057
318,0.016,0.025,-0.036
319,0.023,0.028,-0.01
320,0.028,0.031,0.021
321,0.036,0.035,0.058
322,0.052,0.039,0.101
323,0.069,0.045,0.145
324,0.084,0.051,0.185
325,0.097,0.056,0.208
326,0.1,0.061,0.202
327,0.098,0.065,0.179
328,0.084,0.067,0.137
329,0.063,0.067,0.091
330,0.05,0.067,0.051
331,0.037,0.065,0.012
332,0.028,0.063,-0.017
333,0.022,0.061,-0.038
334,0.024,0.06,-0.047
335,0.038,0.059,-0.041
336,0.047,0.06,-0.038
337,0.044,0.063,-0.041
338,0.055,0.066,-0.034
339,0.076,0.071,-0.018
340,0.116,0.076,0.013
341,0.159,0.083,0.046
342,0.188,0.092,0.067
343,0.126,0.103,0.02
344,0.081,0.115,-0.013
345,0.062,0.126,-0.025
346,0.072,0.138,-0.01
347,0.082,0.149,0.009
348,0.113,0.158,0.052
349,0.135,0.165,0.092
350,0.16,0.169,0.14
351,0.19,0.173,0.195
352,0.217,0.175,0.247
353,0.216,0.176,0.278
354,0.215,0.175,0.3
355,0.217,0.172,0.304
356,0.216,0.168,0.29
357,0.206,0.163,0.256
358,0.191,0.157,0.211
359,0.164,0.151,0.153
360,0.14,0.144,0.1
361,0.125,0.136,0.062
362,0.122,0.128,0.041
363,0.091,0.12,0.008
364,0.065,0.113,-0.016
365,0.048,0.106,-0.032
366,0.041,0.098,-0.04
367,0.043,0.089,-0.042
368,0.076,0.078,-0.019
369,0.08,0.07,-0.017
370,0.092,0.065,-0.009
371,0.102,0.062,-0.003
372,0.105,0.062,0.001
373,0.096,0.064,-0.004
374,0.065,0.068,-0.024
375,0.04,0.072,-0.036
376,0.04,0.078,-0.023
377,0.058,0.083,0.012
378,0.077,0.089,0.053
379,0.089,0.094,0.093
380,0.092,0.098,0.132
381,0.096,0.101,0.174
382,0.101,0.103,0.216
383,0.108,0.103,0.256
384,0.108,0.102,0.27
385,0.101,0.099,0.25
386,0.092,0.094,0.207
387,0.09,0.088,0.161
388,0.089,0.08,0.118
389,0.083,0.07,0.075
390,0.071,0.059,0.034
391,0.047,0.047,-0.008
392,0.025,0.035,-0.037
393,0.014,0.022,-0.053
394,0.005,0.011,-0.063
395,-0.004,0.0,-0.073
396,-0.012,-0.008,-0.083
397,-0.01,-0.012,-0.083
398,-0.003,-0.013,-0.076
399,-0.001,-0.007,-0.071
400,-0.001,0.006,-0.068
