lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.651,0.621,0.685
2,0.37,0.474,0.415
3,0.194,0.356,0.229
4,0.129,0.264,0.138
5,0.106,0.195,0.086
6,0.107,0.145,0.06
7,0.116,0.11,0.048
8,0.144,0.088,0.059
9,0.179,0.076,0.082
10,0.22,0.072,0.113
11,0.197,0.075,0.09
12,0.132,0.081,0.033
13,0.085,0.09,-0.01
14,0.081,0.101,-0.014
15,0.111,0.112,0.012
16,0.137,0.122,0.033
17,0.144,0.132,0.041
18,0.138,0.139,0.037
19,0.128,0.145,0.033
20,0.117,0.148,0.029
21,0.097,0.149,0.021
22,0.075,0.147,0.015
23,0.068,0.143,0.025
24,0.073,0.137,0.051
25,0.091,0.129,0.092
26,0.108,0.113,0.135
27,0.124,0.099,0.174
28,0.117,0.09,0.188
29,0.103,0.085,0.187
30,0.094,0.082,0.178
31,0.084,0.08,0.153
32,0.062,0.078,0.11
33,0.043,0.076,0.065
34,0.037,0.073,0.03
35,0.061,0.068,0.026
36,0.096,0.06,0.039
37,0.117,0.052,0.046
38,0.095,0.046,0.021
39,0.054,0.043,-0.018
40,0.021,0.041,-0.049
41,0.006,0.038,-0.06
42,0.01,0.035,-0.057
43,0.008,0.03,-0.061
44,-0.004,0.026,-0.072
45,-0.009,0.021,-0.075
46,0.011,0.016,-0.056
47,0.047,0.011,-0.023
48,0.049,0.008,-0.019
49,0.008,0.005,-0.05
50,-0.02,0.004,-0.067
51,-0.021,0.002,-0.059
52,-0.018,0.0,-0.045
53,-0.004,-0.002,-0.02
54,0.006,-0.005,0.007
55,0.008,-0.007,0.032
56,0.011,-0.01,0.059
57,0.018,-0.013,0.086
58,0.014,-0.015,0.096
59,-0.002,-0.017,0.084
60,-0.031,-0.018,0.05
61,-0.045,-0.019,0.02
62,-0.053,-0.022,-0.009
63,-0.05,-0.027,-0.03
64,-0.039,-0.031,-0.041
65,-0.031,-0.035,-0.048
66,-0.032,-0.039,-0.059
67,-0.035,-0.041,-0.067
68,-0.04,-0.044,-0.074
69,-0.038,-0.047,-0.078
70,-0.039,-0.049,-0.079
71,-0.046,-0.05,-0.083
72,-0.058,-0.052,-0.093
73,-0.066,-0.055,-0.102
74,-0.067,-0.06,-0.106
75,-0.067,-0.063,-0.104
76,-0.071,-0.065,-0.103
77,-0.07,-0.067,-0.098
78,-0.065,-0.068,-0.092
79,-0.059,-0.069,-0.083
80,-0.055,-0.069,-0.074
81,-0.057,-0.069,-0.067
82,-0.062,-0.07,-0.06
83,-0.069,-0.07,-0.052
84,-0.074,-0.072,-0.038
85,-0.076,-0.073,-0.02
86,-0.081,-0.074,-0.002
87,-0.088,-0.075,0.011
88,-0.089,-0.075,0.018
89,-0.082,-0.074,0.02
90,-0.076,-0.073,0.01
91,-0.077,-0.073,-0.014
92,-0.074,-0.071,-0.035
93,-0.067,-0.07,-0.051
94,-0.061,-0.068,-0.064
95,-0.059,-0.067,-0.073
96,-0.06,-0.065,-0.077
97,-0.055,-0.064,-0.075
98,-0.052,-0.063,-0.07
99,-0.058,-0.062,-0.069
100,-0.063,-0.06,-0.068
101,-0.064,-0.06,-0.067
102,-0.065,-0.06,-0.071
103,-0.073,-0.059,-0.078
104,-0.074,-0.06,-0.078
105,-0.069,-0.061,-0.075
106,-0.062,-0.062,-0.069
107,-0.053,-0.063,-0.06
108,-0.043,-0.064,-0.048
109,-0.041,-0.064,-0.042
110,-0.045,-0.063,-0.044
111,-0.051,-0.063,-0.047
112,-0.058,-0.061,-0.047
113,-0.065,-0.06,-0.042
114,-0.07,-0.058,-0.031
115,-0.075,-0.055,-0.018
116,-0.073,-0.052,-0.002
117,-0.068,-0.048,0.013
118,-0.06,-0.044,0.023
119,-0.052,-0.04,0.024
120,-0.047,-0.035,0.013
121,-0.039,-0.03,-0.001
122,-0.027,-0.026,-0.009
123,-0.024,-0.021,-0.018
124,-0.005,-0.017,-0.008
125,0.013,-0.014,0.007
126,0.008,-0.011,0.0
127,0.012,-0.009,-0.001
128,0.013,-0.007,-0.005
129,0.007,-0.006,-0.013
130,-0.005,-0.004,-0.022
131,-0.011,-0.004,-0.029
132,-0.016,-0.005,-0.037
133,-0.014,-0.007,-0.036
134,-0.01,-0.009,-0.027
135,-0.005,-0.011,-0.016
136,-0.001,-0.014,-0.008
137,-0.004,-0.017,-0.007
138,-0.014,-0.019,-0.011
139,-0.027,-0.021,-0.016
140,-0.034,-0.022,-0.018
141,-0.034,-0.023,-0.02
142,-0.035,-0.023,-0.019
143,-0.041,-0.024,-0.019
144,-0.039,-0.023,-0.007
145,-0.035,-0.023,0.009
146,-0.033,-0.021,0.023
147,-0.026,-0.019,0.038
148,-0.017,-0.016,0.05
149,-0.009,-0.012,0.051
150,-0.002,-0.008,0.045
151,0.006,-0.004,0.037
152,0.013,-0.001,0.029
153,0.018,0.003,0.024
154,0.027,0.006,0.028
155,0.033,0.01,0.032
156,0.028,0.013,0.025
157,0.018,0.017,0.016
158,0.011,0.02,0.01
159,0.007,0.022,0.008
160,0.005,0.024,0.006
161,0.005,0.025,0.004
162,0.011,0.025,0.008
163,0.013,0.024,0.008
164,0.021,0.023,0.015
165,0.035,0.022,0.026
166,0.041,0.022,0.03
167,0.043,0.021,0.035
168,0.031,0.019,0.027
169,0.028,0.018,0.028
170,0.017,0.017,0.016
171,0.01,0.016,0.009
172,0.008,0.016,0.013
173,0.009,0.017,0.024
174,0.01,0.018,0.038
175,0.024,0.019,0.064
176,0.016,0.022,0.069
177,0.007,0.024,0.064
178,0.008,0.026,0.063
179,0.013,0.026,0.063
180,0.02,0.026,0.057
181,0.034,0.026,0.057
182,0.044,0.025,0.057
183,0.03,0.025,0.04
184,0.032,0.025,0.037
185,0.035,0.025,0.04
186,0.034,0.026,0.042
187,0.027,0.027,0.037
188,0.026,0.028,0.038
189,0.03,0.029,0.045
190,0.034,0.031,0.05
191,0.041,0.032,0.055
192,0.041,0.032,0.05
193,0.035,0.032,0.037
194,0.025,0.031,0.022
195,0.016,0.029,0.01
196,0.009,0.026,0.002
197,0.004,0.023,-0.002
198,0.001,0.021,0.001
199,-0.001,0.018,0.005
200,0.006,0.014,0.015
201,0.034,0.011,0.038
202,0.044,0.009,0.052
203,0.041,0.007,0.058
204,0.023,0.006,0.056
205,0.012,0.006,0.061
206,0.003,0.005,0.066
207,0.002,0.005,0.068
208,0.004,0.003,0.068
209,-0.003,0.002,0.048
210,-0.011,0.001,0.023
211,-0.019,-0.0,0.0
212,-0.021,-0.001,-0.013
213,-0.024,-0.002,-0.022
214,-0.024,-0.002,-0.022
215,-0.016,-0.001,-0.011
216,-0.001,-0.001,0.003
217,0.012,-0.001,0.013
218,0.021,-0.002,0.019
219,0.02,-0.003,0.015
220,0.016,-0.004,0.007
221,0.009,-0.005,-0.001
222,0.007,-0.006,-0.003
223,0.001,-0.007,-0.007
224,-0.014,-0.008,-0.019
225,-0.027,-0.009,-0.029
226,-0.031,-0.011,-0.028
227,-0.027,-0.013,-0.022
228,-0.025,-0.017,-0.017
229,-0.026,-0.021,-0.013
230,-0.022,-0.026,-0.011
231,-0.019,-0.03,-0.006
232,-0.017,-0.035,0.003
233,-0.025,-0.039,0.008
234,-0.033,-0.044,0.015
235,-0.046,-0.05,0.014
236,-0.057,-0.054,0.013
237,-0.066,-0.058,0.007
238,-0.07,-0.061,-0.004
239,-0.07,-0.063,-0.014
240,-0.069,-0.064,-0.026
241,-0.069,-0.064,-0.037
242,-0.069,-0.064,-0.043
243,-0.07,-0.063,-0.05
244,-0.069,-0.062,-0.054
245,-0.063,-0.06,-0.058
246,-0.058,-0.058,-0.061
247,-0.059,-0.056,-0.062
248,-0.057,-0.054,-0.06
249,-0.052,-0.052,-0.058
250,-0.049,-0.051,-0.059
251,-0.05,-0.049,-0.06
252,-0.05,-0.047,-0.056
253,-0.046,-0.045,-0.047
254,-0.039,-0.044,-0.039
255,-0.034,-0.043,-0.037
256,-0.03,-0.042,-0.037
257,-0.032,-0.042,-0.035
258,-0.031,-0.043,-0.029
259,-0.026,-0.044,-0.026
260,-0.036,-0.046,-0.036
261,-0.049,-0.048,-0.043
262,-0.051,-0.051,-0.033
263,-0.054,-0.053,-0.019
264,-0.058,-0.055,-0.006
265,-0.065,-0.057,0.003
266,-0.07,-0.059,0.004
267,-0.079,-0.062,-0.004
268,-0.083,-0.064,-0.015
269,-0.081,-0.066,-0.027
270,-0.077,-0.067,-0.039
271,-0.07,-0.069,-0.049
272,-0.064,-0.07,-0.053
273,-0.061,-0.07,-0.057
274,-0.061,-0.07,-0.063
275,-0.06,-0.071,-0.068
276,-0.06,-0.07,-0.074
277,-0.064,-0.07,-0.079
278,-0.069,-0.069,-0.083
279,-0.069,-0.067,-0.084
280,-0.067,-0.066,-0.085
281,-0.062,-0.064,-0.084
282,-0.06,-0.063,-0.086
283,-0.062,-0.062,-0.091
284,-0.064,-0.061,-0.093
285,-0.064,-0.061,-0.092
286,-0.065,-0.06,-0.09
287,-0.065,-0.06,-0.087
288,-0.06,-0.059,-0.08
289,-0.056,-0.059,-0.073
290,-0.055,-0.058,-0.064
291,-0.056,-0.057,-0.047
292,-0.056,-0.057,-0.029
293,-0.052,-0.056,-0.004
294,-0.055,-0.055,0.012
295,-0.057,-0.053,0.022
296,-0.057,-0.052,0.023
297,-0.051,-0.05,0.018
298,-0.047,-0.048,0.006
299,-0.045,-0.046,-0.01
300,-0.044,-0.043,-0.024
301,-0.043,-0.041,-0.038
302,-0.042,-0.04,-0.05
303,-0.037,-0.039,-0.056
304,-0.034,-0.037,-0.063
305,-0.031,-0.032,-0.066
306,-0.03,-0.029,-0.069
307,-0.031,-0.03,-0.072
308,-0.029,-0.031,-0.072
309,-0.025,-0.032,-0.071
310,-0.023,-0.031,-0.072
311,-0.022,-0.028,-0.074
312,-0.021,-0.024,-0.077
313,-0.02,-0.019,-0.078
314,-0.011,-0.013,-0.07
315,0.002,-0.005,-0.056
316,0.001,0.003,-0.05
317,0.002,0.01,-0.044
318,0.003,0.015,-0.035
319,0.006,0.018,-0.019
320,0.009,0.021,0.0
321,0.003,0.027,0.016
322,0.01,0.034,0.044
323,0.026,0.04,0.079
324,0.043,0.045,0.108
325,0.062,0.05,0.128
326,0.062,0.055,0.123
327,0.055,0.059,0.104
328,0.057,0.062,0.086
329,0.084,0.065,0.089
330,0.181,0.066,0.154
331,0.165,0.068,0.122
332,0.094,0.071,0.046
333,0.052,0.073,-0.003
334,0.027,0.075,-0.034
335,0.023,0.076,-0.044
336,0.023,0.077,-0.048
337,0.025,0.078,-0.048
338,0.035,0.079,-0.039
339,0.061,0.081,-0.017
340,0.106,0.083,0.022
341,0.145,0.085,0.057
342,0.153,0.088,0.065
343,0.094,0.091,0.014
344,0.05,0.092,-0.024
345,0.044,0.094,-0.029
346,0.072,0.097,0.002
347,0.121,0.099,0.053
348,0.117,0.102,0.062
349,0.111,0.105,0.075
350,0.114,0.107,0.101
351,0.132,0.109,0.143
352,0.143,0.111,0.178
353,0.133,0.115,0.19
354,0.113,0.118,0.186
355,0.101,0.121,0.173
356,0.107,0.12,0.168
357,0.118,0.117,0.16
358,0.125,0.117,0.146
359,0.12,0.116,0.117
360,0.108,0.112,0.084
361,0.098,0.106,0.056
362,0.092,0.102,0.038
363,0.081,0.099,0.018
364,0.072,0.097,0.002
365,0.071,0.094,-0.004
366,0.088,0.088,0.007
367,0.1,0.08,0.018
368,0.118,0.073,0.033
369,0.094,0.07,0.012
370,0.094,0.07,0.011
371,0.097,0.072,0.014
372,0.1,0.075,0.018
373,0.095,0.078,0.015
374,0.071,0.081,-0.002
375,0.049,0.084,-0.016
376,0.042,0.088,-0.014
377,0.046,0.091,0.002
378,0.047,0.094,0.021
379,0.042,0.097,0.039
380,0.039,0.1,0.063
381,0.048,0.102,0.099
382,0.1,0.104,0.168
383,0.17,0.105,0.246
384,0.205,0.105,0.283
385,0.149,0.104,0.225
386,0.102,0.102,0.162
387,0.12,0.1,0.152
388,0.138,0.096,0.142
389,0.154,0.092,0.131
390,0.13,0.087,0.089
391,0.062,0.081,0.013
392,0.019,0.075,-0.035
393,0.015,0.069,-0.044
394,0.023,0.062,-0.041
395,0.035,0.056,-0.033
396,0.039,0.051,-0.031
397,0.046,0.047,-0.025
398,0.052,0.044,-0.018
399,0.063,0.043,-0.006
400,0.062,0.046,-0.005
