lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.783,0.748,0.81
2,0.572,0.619,0.611
3,0.427,0.515,0.457
4,0.359,0.433,0.367
5,0.316,0.368,0.303
6,0.292,0.319,0.26
7,0.275,0.282,0.225
8,0.273,0.257,0.207
9,0.28,0.239,0.2
10,0.296,0.229,0.204
11,0.285,0.223,0.189
12,0.261,0.222,0.167
13,0.245,0.222,0.156
14,0.243,0.225,0.157
15,0.242,0.227,0.158
16,0.237,0.23,0.152
17,0.227,0.232,0.143
18,0.222,0.233,0.139
19,0.228,0.232,0.147
20,0.241,0.23,0.166
21,0.226,0.226,0.167
22,0.193,0.221,0.155
23,0.166,0.213,0.151
24,0.151,0.205,0.159
25,0.14,0.195,0.173
26,0.132,0.182,0.191
27,0.139,0.169,0.22
28,0.149,0.158,0.247
29,0.155,0.149,0.26
30,0.161,0.142,0.259
31,0.164,0.135,0.246
32,0.157,0.13,0.218
33,0.143,0.126,0.179
34,0.127,0.123,0.14
35,0.12,0.12,0.115
36,0.122,0.116,0.1
37,0.113,0.112,0.078
38,0.106,0.109,0.059
39,0.096,0.106,0.04
40,0.089,0.104,0.028
41,0.085,0.102,0.024
42,0.094,0.101,0.033
43,0.099,0.1,0.04
44,0.09,0.098,0.036
45,0.08,0.097,0.028
46,0.095,0.094,0.041
47,0.096,0.091,0.042
48,0.096,0.088,0.043
49,0.092,0.085,0.041
50,0.087,0.083,0.042
51,0.091,0.081,0.052
52,0.102,0.08,0.074
53,0.096,0.079,0.087
54,0.078,0.079,0.093
55,0.064,0.078,0.104
56,0.048,0.076,0.114
57,0.061,0.073,0.143
58,0.077,0.069,0.166
59,0.08,0.066,0.171
60,0.067,0.062,0.152
61,0.057,0.058,0.127
62,0.051,0.053,0.1
63,0.048,0.049,0.076
64,0.04,0.045,0.055
65,0.029,0.04,0.035
66,0.034,0.035,0.029
67,0.035,0.031,0.024
68,0.031,0.026,0.014
69,0.025,0.02,0.002
70,0.021,0.016,-0.007
71,0.024,0.013,-0.005
72,0.026,0.009,-0.002
73,0.013,0.007,-0.007
74,-0.002,0.005,-0.016
75,-0.0,0.004,-0.012
76,-0.011,0.004,-0.024
77,-0.013,0.004,-0.028
78,-0.008,0.005,-0.023
79,0.007,0.005,-0.008
80,0.016,0.006,0.004
81,0.016,0.007,0.012
82,0.004,0.011,0.015
83,-0.0,0.015,0.026
84,0.004,0.019,0.046
85,0.011,0.022,0.069
86,0.018,0.025,0.092
87,0.025,0.028,0.11
88,0.04,0.031,0.126
89,0.052,0.034,0.131
90,0.061,0.037,0.127
91,0.063,0.041,0.113
92,0.061,0.044,0.095
93,0.053,0.047,0.075
94,0.044,0.049,0.055
95,0.045,0.051,0.046
96,0.045,0.052,0.038
97,0.038,0.053,0.026
98,0.04,0.052,0.023
99,0.046,0.051,0.026
100,0.046,0.049,0.025
101,0.048,0.047,0.029
102,0.048,0.045,0.033
103,0.049,0.043,0.038
104,0.045,0.04,0.034
105,0.03,0.037,0.017
106,0.021,0.034,0.004
107,0.026,0.03,0.005
108,0.035,0.026,0.013
109,0.041,0.022,0.021
110,0.037,0.019,0.02
111,0.026,0.015,0.015
112,0.013,0.012,0.01
113,0.009,0.01,0.015
114,0.003,0.008,0.021
115,0.001,0.007,0.03
116,-0.004,0.006,0.034
117,0.001,0.006,0.044
118,0.005,0.007,0.046
119,0.007,0.008,0.042
120,0.001,0.01,0.026
121,0.007,0.012,0.016
122,0.013,0.016,0.006
123,0.02,0.021,0.004
124,0.023,0.025,0.001
125,0.023,0.031,-0.001
126,0.028,0.036,-0.001
127,0.034,0.042,0.0
128,0.04,0.048,0.001
129,0.051,0.054,0.005
130,0.062,0.06,0.012
131,0.078,0.066,0.028
132,0.092,0.073,0.046
133,0.096,0.079,0.057
134,0.101,0.084,0.068
135,0.104,0.088,0.073
136,0.099,0.091,0.069
137,0.091,0.093,0.061
138,0.081,0.096,0.052
139,0.084,0.098,0.056
140,0.088,0.099,0.061
141,0.097,0.099,0.07
142,0.099,0.099,0.076
143,0.093,0.097,0.076
144,0.093,0.094,0.084
145,0.094,0.09,0.096
146,0.087,0.087,0.098
147,0.093,0.083,0.104
148,0.092,0.08,0.102
149,0.081,0.077,0.086
150,0.077,0.075,0.073
151,0.076,0.073,0.061
152,0.074,0.071,0.05
153,0.067,0.071,0.039
154,0.064,0.071,0.034
155,0.065,0.072,0.034
156,0.066,0.073,0.037
157,0.067,0.075,0.043
158,0.069,0.076,0.049
159,0.063,0.076,0.05
160,0.057,0.076,0.049
161,0.051,0.075,0.05
162,0.054,0.074,0.059
163,0.066,0.073,0.074
164,0.092,0.073,0.094
165,0.108,0.072,0.104
166,0.104,0.071,0.098
167,0.104,0.07,0.096
168,0.101,0.068,0.089
169,0.082,0.067,0.069
170,0.072,0.066,0.057
171,0.068,0.065,0.053
172,0.063,0.066,0.052
173,0.057,0.067,0.054
174,0.056,0.069,0.062
175,0.051,0.071,0.069
176,0.048,0.073,0.075
177,0.045,0.074,0.079
178,0.048,0.076,0.081
179,0.054,0.078,0.081
180,0.061,0.08,0.077
181,0.069,0.081,0.075
182,0.082,0.083,0.081
183,0.102,0.085,0.096
184,0.108,0.086,0.104
185,0.107,0.088,0.11
186,0.108,0.091,0.116
187,0.113,0.093,0.12
188,0.118,0.096,0.122
189,0.123,0.099,0.126
190,0.124,0.101,0.129
191,0.116,0.102,0.129
192,0.107,0.102,0.122
193,0.093,0.1,0.105
194,0.079,0.098,0.086
195,0.061,0.094,0.063
196,0.053,0.089,0.052
197,0.053,0.083,0.048
198,0.064,0.077,0.054
199,0.073,0.071,0.056
200,0.076,0.065,0.056
201,0.071,0.059,0.053
202,0.066,0.053,0.053
203,0.061,0.048,0.054
204,0.061,0.043,0.067
205,0.048,0.038,0.072
206,0.04,0.034,0.081
207,0.032,0.031,0.084
208,0.026,0.027,0.077
209,0.012,0.023,0.058
210,0.011,0.02,0.045
211,0.014,0.016,0.038
212,0.009,0.014,0.027
213,-0.001,0.011,0.015
214,-0.009,0.008,0.008
215,-0.008,0.006,0.012
216,0.005,0.003,0.025
217,0.011,0.002,0.027
218,0.018,-0.0,0.029
219,0.02,-0.002,0.028
220,0.018,-0.003,0.027
221,0.001,-0.003,0.015
222,-0.013,-0.003,0.004
223,-0.017,-0.003,-0.003
224,-0.018,-0.002,-0.006
225,-0.015,-0.001,-0.003
226,-0.007,-0.001,0.006
227,-0.001,-0.0,0.01
228,0.0,0.001,0.006
229,0.001,0.001,0.001
230,0.007,0.002,0.004
231,0.015,0.002,0.016
232,0.018,0.002,0.026
233,0.012,0.002,0.034
234,0.003,0.002,0.04
235,0.005,0.001,0.053
236,0.005,0.001,0.063
237,0.004,0.001,0.066
238,-0.007,0.001,0.051
239,-0.015,0.001,0.035
240,-0.013,0.002,0.024
241,-0.004,0.003,0.021
242,0.003,0.004,0.019
243,0.015,0.006,0.02
244,0.016,0.007,0.015
245,0.011,0.008,0.007
246,0.01,0.008,0.003
247,0.01,0.008,0.001
248,0.006,0.009,-0.004
249,0.003,0.01,-0.007
250,0.0,0.011,-0.009
251,0.001,0.012,-0.008
252,0.009,0.013,-0.002
253,0.014,0.013,0.002
254,0.014,0.014,0.004
255,0.018,0.015,0.009
256,0.032,0.016,0.021
257,0.033,0.016,0.022
258,0.03,0.016,0.019
259,0.025,0.017,0.016
260,0.021,0.018,0.017
261,0.019,0.018,0.022
262,0.015,0.019,0.029
263,0.016,0.019,0.043
264,0.012,0.02,0.055
265,0.003,0.02,0.062
266,0.003,0.021,0.068
267,0.008,0.021,0.072
268,0.013,0.021,0.068
269,0.018,0.021,0.056
270,0.025,0.021,0.044
271,0.032,0.022,0.034
272,0.034,0.023,0.023
273,0.037,0.024,0.02
274,0.038,0.026,0.017
275,0.039,0.028,0.016
276,0.039,0.031,0.014
277,0.039,0.034,0.013
278,0.036,0.037,0.01
279,0.035,0.04,0.01
280,0.032,0.042,0.008
281,0.028,0.045,0.003
282,0.029,0.047,0.001
283,0.033,0.048,0.004
284,0.038,0.049,0.01
285,0.047,0.051,0.022
286,0.05,0.052,0.025
287,0.061,0.054,0.033
288,0.072,0.055,0.044
289,0.079,0.057,0.054
290,0.077,0.058,0.063
291,0.07,0.059,0.071
292,0.065,0.059,0.083
293,0.055,0.058,0.094
294,0.048,0.057,0.105
295,0.043,0.055,0.112
296,0.039,0.052,0.111
297,0.038,0.05,0.105
298,0.039,0.047,0.095
299,0.043,0.045,0.085
300,0.051,0.043,0.077
301,0.056,0.04,0.065
302,0.059,0.038,0.052
303,0.056,0.036,0.037
304,0.047,0.035,0.02
305,0.038,0.034,0.005
306,0.032,0.035,-0.005
307,0.028,0.036,-0.011
308,0.022,0.038,-0.016
309,0.014,0.04,-0.022
310,0.012,0.044,-0.026
311,0.019,0.048,-0.024
312,0.025,0.053,-0.019
313,0.04,0.057,-0.002
314,0.06,0.061,0.021
315,0.089,0.065,0.05
316,0.102,0.069,0.064
317,0.1,0.073,0.064
318,0.099,0.077,0.066
319,0.098,0.079,0.074
320,0.09,0.083,0.082
321,0.089,0.086,0.099
322,0.088,0.09,0.12
323,0.093,0.095,0.143
324,0.104,0.099,0.167
325,0.105,0.103,0.177
326,0.096,0.106,0.17
327,0.084,0.107,0.151
328,0.092,0.107,0.139
329,0.092,0.104,0.119
330,0.097,0.102,0.104
331,0.11,0.099,0.095
332,0.104,0.097,0.07
333,0.092,0.095,0.046
334,0.09,0.093,0.034
335,0.105,0.093,0.038
336,0.113,0.094,0.04
337,0.11,0.096,0.036
338,0.103,0.098,0.031
339,0.09,0.101,0.025
340,0.099,0.104,0.035
341,0.113,0.106,0.048
342,0.125,0.108,0.059
343,0.1,0.112,0.042
344,0.085,0.115,0.033
345,0.083,0.118,0.037
346,0.094,0.122,0.053
347,0.1,0.125,0.065
348,0.112,0.127,0.087
349,0.13,0.129,0.119
350,0.149,0.13,0.156
351,0.17,0.13,0.196
352,0.18,0.131,0.224
353,0.159,0.131,0.226
354,0.138,0.131,0.222
355,0.126,0.13,0.217
356,0.122,0.127,0.213
357,0.122,0.124,0.203
358,0.115,0.121,0.176
359,0.102,0.116,0.142
360,0.107,0.111,0.121
361,0.115,0.104,0.106
362,0.12,0.098,0.093
363,0.107,0.092,0.07
364,0.083,0.087,0.04
365,0.069,0.083,0.021
366,0.059,0.079,0.009
367,0.054,0.075,0.003
368,0.067,0.071,0.018
369,0.062,0.068,0.015
370,0.068,0.068,0.02
371,0.076,0.068,0.026
372,0.074,0.071,0.027
373,0.072,0.075,0.028
374,0.058,0.079,0.021
375,0.055,0.085,0.024
376,0.066,0.089,0.04
377,0.082,0.094,0.065
378,0.096,0.098,0.093
379,0.102,0.102,0.117
380,0.103,0.104,0.137
381,0.11,0.106,0.167
382,0.125,0.108,0.202
383,0.148,0.107,0.239
384,0.134,0.106,0.235
385,0.108,0.104,0.21
386,0.086,0.1,0.176
387,0.077,0.095,0.147
388,0.081,0.089,0.127
389,0.084,0.082,0.109
390,0.087,0.074,0.092
391,0.072,0.066,0.062
392,0.057,0.058,0.038
393,0.045,0.05,0.021
394,0.037,0.042,0.006
395,0.03,0.035,-0.008
396,0.022,0.031,-0.021
397,0.019,0.029,-0.023
398,0.028,0.03,-0.012
399,0.042,0.035,0.003
400,0.054,0.045,0.015
