lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.805,0.766,0.805
2,0.624,0.633,0.623
3,0.48,0.527,0.478
4,0.383,0.444,0.38
5,0.314,0.38,0.311
6,0.271,0.333,0.268
7,0.249,0.3,0.246
8,0.239,0.278,0.236
9,0.258,0.266,0.255
10,0.3,0.261,0.296
11,0.328,0.261,0.322
12,0.346,0.265,0.339
13,0.371,0.271,0.362
14,0.389,0.28,0.38
15,0.386,0.289,0.377
16,0.358,0.297,0.349
17,0.333,0.305,0.325
18,0.285,0.312,0.278
19,0.246,0.318,0.242
20,0.224,0.322,0.222
21,0.221,0.324,0.221
22,0.227,0.324,0.227
23,0.242,0.323,0.243
24,0.257,0.321,0.256
25,0.275,0.317,0.275
26,0.303,0.312,0.302
27,0.317,0.307,0.316
28,0.319,0.304,0.318
29,0.33,0.302,0.329
30,0.365,0.301,0.364
31,0.37,0.301,0.368
32,0.349,0.302,0.346
33,0.321,0.304,0.318
34,0.29,0.306,0.286
35,0.288,0.309,0.284
36,0.278,0.309,0.275
37,0.282,0.308,0.281
38,0.264,0.306,0.263
39,0.248,0.303,0.246
40,0.286,0.298,0.283
41,0.308,0.291,0.303
42,0.313,0.282,0.307
43,0.313,0.272,0.306
44,0.297,0.262,0.29
45,0.278,0.252,0.271
46,0.26,0.243,0.253
47,0.262,0.235,0.256
48,0.229,0.229,0.225
49,0.199,0.226,0.197
50,0.175,0.221,0.174
51,0.167,0.216,0.166
52,0.174,0.209,0.174
53,0.191,0.203,0.191
54,0.204,0.198,0.204
55,0.204,0.195,0.205
56,0.201,0.19,0.202
57,0.211,0.187,0.212
58,0.221,0.186,0.221
59,0.224,0.187,0.223
60,0.213,0.191,0.212
61,0.189,0.196,0.188
62,0.169,0.202,0.168
63,0.169,0.208,0.168
64,0.194,0.215,0.194
65,0.194,0.223,0.194
66,0.216,0.228,0.218
67,0.22,0.231,0.222
68,0.232,0.232,0.233
69,0.23,0.233,0.23
70,0.217,0.232,0.215
71,0.21,0.231,0.206
72,0.216,0.23,0.211
73,0.261,0.227,0.256
74,0.318,0.225,0.313
75,0.323,0.223,0.317
76,0.284,0.22,0.279
77,0.244,0.217,0.24
78,0.209,0.213,0.207
79,0.189,0.208,0.189
80,0.161,0.202,0.162
81,0.129,0.194,0.13
82,0.115,0.185,0.117
83,0.113,0.174,0.114
84,0.122,0.164,0.123
85,0.13,0.152,0.13
86,0.141,0.141,0.141
87,0.152,0.13,0.152
88,0.164,0.12,0.164
89,0.176,0.112,0.175
90,0.179,0.106,0.179
91,0.164,0.104,0.164
92,0.129,0.103,0.129
93,0.095,0.104,0.095
94,0.08,0.106,0.08
95,0.069,0.11,0.07
96,0.068,0.116,0.07
97,0.073,0.123,0.075
98,0.077,0.131,0.08
99,0.104,0.137,0.105
100,0.114,0.14,0.114
101,0.126,0.141,0.125
102,0.133,0.142,0.131
103,0.151,0.143,0.15
104,0.177,0.144,0.175
105,0.19,0.144,0.189
106,0.194,0.144,0.195
107,0.187,0.145,0.19
108,0.175,0.146,0.179
109,0.183,0.148,0.189
110,0.189,0.148,0.195
111,0.179,0.146,0.184
112,0.151,0.144,0.157
113,0.107,0.14,0.113
114,0.081,0.134,0.087
115,0.067,0.128,0.071
116,0.076,0.119,0.079
117,0.082,0.11,0.084
118,0.082,0.101,0.083
119,0.083,0.092,0.083
120,0.092,0.084,0.092
121,0.11,0.077,0.11
122,0.108,0.071,0.108
123,0.094,0.067,0.094
124,0.075,0.064,0.076
125,0.058,0.061,0.06
126,0.051,0.059,0.054
127,0.048,0.058,0.05
128,0.044,0.059,0.046
129,0.046,0.06,0.047
130,0.046,0.06,0.046
131,0.049,0.061,0.047
132,0.054,0.063,0.052
133,0.075,0.065,0.072
134,0.095,0.068,0.092
135,0.093,0.069,0.091
136,0.077,0.069,0.078
137,0.074,0.068,0.078
138,0.064,0.068,0.07
139,0.062,0.069,0.069
140,0.065,0.07,0.073
141,0.067,0.072,0.075
142,0.065,0.074,0.073
143,0.071,0.075,0.079
144,0.076,0.077,0.083
145,0.073,0.078,0.078
146,0.069,0.08,0.072
147,0.077,0.079,0.079
148,0.084,0.078,0.084
149,0.089,0.076,0.09
150,0.087,0.074,0.087
151,0.083,0.072,0.084
152,0.078,0.07,0.08
153,0.073,0.068,0.075
154,0.061,0.065,0.065
155,0.051,0.063,0.057
156,0.05,0.06,0.057
157,0.055,0.058,0.061
158,0.063,0.056,0.068
159,0.068,0.054,0.072
160,0.054,0.052,0.056
161,0.044,0.049,0.045
162,0.039,0.047,0.039
163,0.043,0.046,0.043
164,0.045,0.045,0.045
165,0.049,0.044,0.05
166,0.045,0.043,0.047
167,0.034,0.042,0.039
168,0.029,0.042,0.035
169,0.028,0.042,0.036
170,0.038,0.042,0.046
171,0.043,0.043,0.051
172,0.047,0.044,0.055
173,0.048,0.045,0.056
174,0.051,0.046,0.057
175,0.051,0.047,0.054
176,0.051,0.048,0.052
177,0.057,0.048,0.056
178,0.065,0.049,0.064
179,0.064,0.049,0.064
180,0.057,0.05,0.058
181,0.05,0.051,0.053
182,0.043,0.052,0.048
183,0.038,0.053,0.045
184,0.038,0.053,0.047
185,0.039,0.053,0.049
186,0.04,0.052,0.05
187,0.051,0.05,0.059
188,0.055,0.048,0.062
189,0.052,0.046,0.057
190,0.05,0.043,0.054
191,0.046,0.04,0.048
192,0.044,0.036,0.046
193,0.036,0.034,0.037
194,0.035,0.031,0.037
195,0.036,0.029,0.038
196,0.037,0.027,0.042
197,0.03,0.026,0.036
198,0.027,0.024,0.034
199,0.026,0.023,0.033
200,0.022,0.023,0.028
201,0.015,0.022,0.02
202,0.009,0.022,0.013
203,0.005,0.023,0.008
204,0.006,0.023,0.006
205,0.009,0.024,0.008
206,0.011,0.025,0.01
207,0.017,0.026,0.017
208,0.027,0.027,0.028
209,0.035,0.028,0.038
210,0.043,0.03,0.048
211,0.045,0.031,0.053
212,0.046,0.032,0.054
213,0.045,0.034,0.054
214,0.041,0.034,0.052
215,0.038,0.035,0.049
216,0.034,0.036,0.044
217,0.04,0.036,0.049
218,0.042,0.035,0.048
219,0.042,0.035,0.045
220,0.037,0.034,0.038
221,0.029,0.034,0.029
222,0.026,0.032,0.025
223,0.024,0.03,0.023
224,0.023,0.028,0.023
225,0.022,0.025,0.023
226,0.011,0.022,0.015
227,0.005,0.019,0.011
228,0.01,0.017,0.017
229,0.012,0.015,0.018
230,0.012,0.013,0.017
231,0.016,0.012,0.02
232,0.022,0.011,0.024
233,0.024,0.01,0.024
234,0.02,0.009,0.019
235,0.011,0.008,0.01
236,0.007,0.007,0.006
237,0.007,0.007,0.006
238,0.004,0.007,0.005
239,0.001,0.007,0.003
240,0.004,0.007,0.007
241,0.008,0.007,0.012
242,0.007,0.008,0.012
243,0.001,0.008,0.006
244,0.003,0.008,0.008
245,0.007,0.008,0.012
246,0.012,0.008,0.018
247,0.015,0.009,0.02
248,0.013,0.009,0.017
249,0.008,0.01,0.01
250,0.007,0.011,0.008
251,0.009,0.013,0.009
252,0.011,0.015,0.011
253,0.018,0.017,0.018
254,0.023,0.019,0.023
255,0.027,0.021,0.028
256,0.026,0.022,0.028
257,0.024,0.024,0.027
258,0.024,0.025,0.027
259,0.023,0.026,0.025
260,0.014,0.026,0.015
261,0.014,0.025,0.014
262,0.021,0.025,0.021
263,0.029,0.025,0.029
264,0.033,0.025,0.032
265,0.035,0.025,0.034
266,0.036,0.024,0.036
267,0.034,0.023,0.034
268,0.031,0.022,0.032
269,0.026,0.021,0.028
270,0.019,0.02,0.021
271,0.012,0.019,0.014
272,0.007,0.018,0.009
273,0.006,0.016,0.008
274,0.004,0.015,0.007
275,0.006,0.014,0.009
276,0.015,0.013,0.018
277,0.016,0.012,0.017
278,0.016,0.012,0.014
279,0.01,0.012,0.007
280,0.012,0.012,0.008
281,0.016,0.012,0.012
282,0.018,0.012,0.014
283,0.02,0.014,0.017
284,0.018,0.015,0.016
285,0.013,0.016,0.012
286,0.011,0.019,0.011
287,0.013,0.021,0.013
288,0.017,0.023,0.017
289,0.025,0.025,0.023
290,0.025,0.027,0.023
291,0.024,0.028,0.021
292,0.024,0.028,0.022
293,0.029,0.028,0.027
294,0.032,0.028,0.03
295,0.03,0.027,0.029
296,0.03,0.026,0.029
297,0.031,0.026,0.031
298,0.034,0.025,0.034
299,0.042,0.023,0.042
300,0.035,0.022,0.035
301,0.026,0.021,0.026
302,0.019,0.019,0.02
303,0.013,0.017,0.014
304,0.005,0.015,0.006
305,0.003,0.013,0.003
306,-0.001,0.011,-0.003
307,-0.002,0.009,-0.006
308,0.001,0.007,-0.005
309,0.001,0.005,-0.006
310,0.0,0.003,-0.006
311,0.003,0.001,-0.003
312,0.004,0.0,-0.001
313,0.004,-0.001,0.001
314,0.002,-0.001,0.0
315,0.002,-0.002,0.001
316,0.004,-0.001,0.004
317,0.003,-0.001,0.003
318,0.003,-0.0,0.001
319,-0.001,0.0,-0.004
320,-0.004,0.001,-0.007
321,0.002,0.002,-0.001
322,0.008,0.004,0.005
323,0.01,0.006,0.007
324,0.007,0.008,0.005
325,0.006,0.01,0.005
326,0.005,0.011,0.004
327,0.006,0.012,0.005
328,0.005,0.013,0.004
329,0.011,0.013,0.009
330,0.021,0.014,0.018
331,0.02,0.015,0.017
332,0.018,0.016,0.016
333,0.018,0.018,0.015
334,0.02,0.019,0.018
335,0.025,0.021,0.022
336,0.025,0.022,0.022
337,0.026,0.023,0.021
338,0.021,0.025,0.015
339,0.021,0.025,0.014
340,0.027,0.025,0.019
341,0.031,0.025,0.024
342,0.03,0.024,0.023
343,0.023,0.023,0.019
344,0.018,0.022,0.016
345,0.017,0.021,0.014
346,0.017,0.021,0.015
347,0.02,0.021,0.017
348,0.02,0.022,0.016
349,0.026,0.022,0.021
350,0.033,0.023,0.028
351,0.036,0.024,0.032
352,0.035,0.025,0.031
353,0.028,0.027,0.024
354,0.023,0.028,0.019
355,0.016,0.03,0.013
356,0.014,0.032,0.011
357,0.019,0.034,0.016
358,0.026,0.036,0.023
359,0.032,0.039,0.03
360,0.037,0.042,0.035
361,0.041,0.045,0.041
362,0.052,0.047,0.052
363,0.065,0.049,0.065
364,0.07,0.051,0.069
365,0.071,0.053,0.069
366,0.063,0.055,0.058
367,0.062,0.055,0.056
368,0.058,0.055,0.051
369,0.052,0.055,0.045
370,0.044,0.054,0.038
371,0.041,0.054,0.036
372,0.046,0.053,0.042
373,0.053,0.051,0.05
374,0.054,0.05,0.052
375,0.047,0.048,0.047
376,0.047,0.045,0.047
377,0.051,0.041,0.05
378,0.046,0.038,0.045
379,0.036,0.034,0.035
380,0.025,0.031,0.024
381,0.018,0.027,0.018
382,0.017,0.024,0.016
383,0.016,0.021,0.015
384,0.02,0.018,0.019
385,0.018,0.015,0.018
386,0.016,0.013,0.015
387,0.016,0.011,0.015
388,0.014,0.01,0.012
389,0.012,0.009,0.01
390,0.015,0.009,0.013
391,0.014,0.009,0.012
392,0.009,0.009,0.007
393,0.008,0.01,0.006
394,0.008,0.011,0.006
395,0.006,0.011,0.003
396,0.006,0.012,0.002
397,0.007,0.013,0.001
398,0.01,0.013,0.004
399,0.015,0.013,0.009
400,0.019,0.011,0.014
