gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1655,2964,3.67921018600464,47.3975601196289,-103.078338623047,3686560,1655,2389,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-04-20 09:32:53.912627,-69.29228070363712,44.9907514574905,38.77871486724193,6.143952840707197e-15,20.0,44.96,1.5732132722552272,44.62,0.5713,0.877,1.8712,0.6898,2.3861,2.5378,7
103396,npp,965,2516,4.093863487243651,47.3918762207031,-103.071182250977,3686560,965,2036,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-04-21 09:14:08.902808,-72.80101347243092,26.62686655156359,23.392761326426797,1.5245109826430042e-18,17.0,26.6,1.1367971201176101,26.01,0.3601,0.5472,0.7746,1.1054,3.7248,4.5254,7
103515,npp,262,2062,3.93129849433899,47.3930168151855,-103.071472167969,3686560,262,1627,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-04-22 08:55:20.335423,-75.87597913992731,1.6642977544215114,1.4743045841035831,8.348138458701155e-18,14.0,1.64,1.0,0.99,0.3954,0.6049,1.0932,1.0,3.9313,3.9313,7
103642,npp,1254,3951,3.33682107925415,47.3995971679688,-103.073104858398,3686560,1256,3143,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-04-23 10:16:24.350488,-61.22964867367134,68.25528479119235,55.37736517478806,7.915525516781008e-15,27.0,68.17,3.3166247903554,67.95,0.7388,1.225,2.3147,0.4938,1.2416,1.6477,7
103877,npp,10,3111,3.38044190406799,47.3934745788574,-103.07723236084,3686560,9,2492,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-04-25 09:39:05.026418,-68.4354495506345,49.67954737088997,42.48940617993456,2.7229079962036486e-15,21.0,49.64,1.7549928774784245,49.31,0.5278,0.7292,1.3534,0.8296,2.1156,2.8043,7
103988,npp,231,195,5.03785228729248,47.39599609375,-103.074745178223,3686560,232,96,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-04-26 07:39:34.071088,269.356404616893,67.13578749256638,54.71043799437742,2.7156314626281843e-10,2.0,-67.1,3.1865100272627664,-67.31,0.802,1.2867,1.4744,0.4701,1.7821,2.3683,7
104471,npp,1429,3256,3.53416395187378,47.3955459594727,-103.080230712891,3686560,1430,2599,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-04-30 09:45:16.157532,-67.47762883590939,53.76994829638852,45.612924634180374,5.085858455159041e-10,22.0,53.73,1.9513309067639726,53.38,0.5984,0.8149,1.5478,0.7423,1.9984,2.6234,7
132847,npp,1886,1742,3.38616490364075,47.3965034484863,-103.07381439209,3686560,1886,1326,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-08-18 08:41:43.158153,99.66560746525388,16.705763268014838,14.752361336333037,3.4275289536195036e-23,12.0,-16.72,1.0442604737599883,-16.72,0.3371,0.4286,0.6203,1.4114,3.4371,4.7791,7
133209,npp,361,804,4.06940841674805,47.3921852111816,-103.073303222656,3686560,361,591,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-08-20 08:03:53.615032,93.58435042179386,54.08341587011667,45.84135824914619,1.8025080287186054e-25,6.0,-54.07,1.9513309067639726,-54.07,0.6084,0.8315,0.9435,0.7275,2.2642,2.9604,7
133404,npp,1690,2804,3.70350217819214,47.392261505127,-103.073913574219,3686560,1689,2257,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-08-21 09:25:35.009709,-70.86184214326579,39.21443665900089,34.06112030818062,6.890135196167431e-27,19.0,39.19,1.4276677814245327,39.19,0.5597,0.7258,1.0679,0.8334,2.6906,3.0865,7
133584,npp,1007,2354,3.56013822555542,47.3978652954102,-103.072364807129,3686560,1007,1901,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-08-22 09:06:48.243755,-73.0401485425079,18.260574727340344,16.115618384651544,2.195847115237103e-26,16.0,18.24,1.0442604737599883,18.27,0.3535,0.6026,0.9258,1.0038,3.4371,3.5736,7
133762,npp,297,1896,3.84732055664062,47.3978538513184,-103.070426940918,3686560,297,1469,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-08-23 08:47:59.698601,99.233492170787,8.015484717975703,7.095530433802592,3.579204190813972e-24,13.0,-8.0,1.0,-8.0,0.4113,0.5102,0.7228,1.1857,3.942,4.5617,7
134138,npp,722,3388,3.92171716690063,47.3989753723145,-103.078201293945,3686560,725,2737,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-08-25 09:50:31.199718,-66.40673940030467,57.13948480402176,48.08678149356165,6.522435295504073e-22,23.0,57.1,2.2013981571160284,57.075,0.6556,1.0549,1.8487,0.5734,1.9072,2.2489,7
134322,npp,61,2953,3.41906714439392,47.3981475830078,-103.075294494629,3686560,60,2380,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-08-26 09:31:47.998015,-68.97170025204076,44.60486885614712,38.46889677017941,9.908569235183312e-17,20.0,44.58,1.5732132722552272,44.62,0.5713,0.877,1.8712,0.6898,2.2208,2.3584,7
134687,npp,1759,2050,3.5998318195343,47.3927040100098,-103.074440002441,3686560,1759,1616,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-08-28 08:54:14.483372,-41.104218502580416,1.2374575826395868,1.0962165142269795,0.0003450716798470339,14.0,0.96,1.0,0.99,0.3954,0.6049,1.0932,1.0,3.5998,3.5998,7
137903,npp,1615,1586,0.33003243803978,47.397762298584,-103.077743530273,3670176,1615,1192,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-09-14 08:35:16.468532,98.34645265583626,24.944211552966838,21.937828365398147,6.060410124726087e-16,11.0,-24.95,1.1367971201176101,-24.81,0.3731,0.5676,0.7251,1.0657,0.3959,0.3517,7
137916,npp,271,3939,0.915837228298187,47.3971099853516,-103.078025817871,3686560,277,3137,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-09-14 10:15:12.605417,-60.98878694776446,68.05918582566981,55.26470687133149,2.659916173260515e-09,27.0,67.98,3.3166247903554,67.95,0.7388,1.225,2.3147,0.4938,0.5117,0.4522,7
138492,npp,1416,2652,0.624384135007858,47.3928985595703,-103.073623657227,3670176,1416,2137,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-09-17 09:19:10.139179,-72.14732177958237,32.94653816444194,28.80293862145897,1.8630116254096727e-26,18.0,32.92,1.2365102219381485,33.035,0.4547,0.5872,0.9863,1.0302,0.635,0.6432,7
139283,npp,449,3244,0.366614118218422,47.3949775695801,-103.070663452148,3670176,452,2585,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-09-21 09:44:06.379190,-67.6610562770742,53.44003340060604,45.36462176200073,1.5027861303825716e-27,22.0,53.41,1.9513309067639726,53.38,0.5984,0.8149,1.5478,0.7423,0.3752,0.2721,7
139866,npp,1448,1892,0.260385259985924,47.3927421569824,-103.075592041016,3670176,1448,1465,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-09-24 08:47:46.129398,101.92121883773912,8.208141128385126,7.265810441029658,2.446112089443754e-13,13.0,-8.24,1.0,-8.0,0.4113,0.5102,0.7228,1.1857,0.3551,0.3087,7
140059,npp,704,1429,0.45449897646904,47.3989639282227,-103.072952270508,3670176,706,1073,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-09-25 08:28:52.266899,97.54636381935809,32.3722667721776,28.313204329123508,9.53575112993116e-07,10.0,-32.39,1.2365102219381485,-32.21,0.4633,0.6356,0.9588,0.9517,0.4584,0.4325,7
144543,npp,226,3095,0.393154442310333,47.3937835693359,-103.07194519043,3670176,228,2482,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-10-18 09:37:45.684438,-68.68224579297942,49.19312403583309,42.10538459477376,9.683187444227919e-30,21.0,49.16,1.7549928774784245,49.31,0.5278,0.7292,1.3534,0.8296,0.4134,0.3261,7
144733,npp,436,181,0.493300884962082,47.3976020812988,-103.07886505127,3670176,438,88,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-10-19 07:38:14.777309,269.1429359505617,67.40608098367686,54.863353413161114,5.918821012674447e-26,2.0,-67.34,3.1865100272627664,-67.31,0.802,1.2867,1.4744,0.4701,0.3559,0.2319,7
149262,npp,372,1895,0.432915776968002,47.398063659668,-103.071762084961,3670176,372,1468,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-11-11 08:47:53.117840,103.69639689857202,8.023766485737593,7.101856939370408,1.2021672327796477e-15,13.0,-8.06,1.0,-8.0,0.4113,0.5102,0.7228,1.1857,0.5276,0.5133,7
149468,npp,1416,3801,0.652712225914001,47.4000282287598,-103.074203491211,3670176,1416,3058,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-11-12 10:09:02.547683,-62.420079585365585,65.73758406340878,53.85927361716579,5.357975804195849e-16,26.0,65.65,3.0,65.65,0.6724,1.308,2.596,0.4624,0.3865,0.3018,7
149654,npp,806,3385,0.905129432678223,47.394458770752,-103.079162597656,3670176,807,2734,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-11-13 09:50:24.733823,-66.0442801723618,57.086727568340855,48.040486817020366,8.558793137734881e-24,23.0,57.02,2.2013981571160284,57.075,0.6556,1.0549,1.8487,0.5734,0.5369,0.519,7
149840,npp,165,2951,0.783471584320068,47.3983726501465,-103.076301574707,3670176,166,2379,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-11-14 09:31:43.361352,-69.83652352778162,44.555218219699476,38.42270911846682,7.877442224109688e-29,20.0,44.52,1.5732132722552272,44.62,0.5713,0.877,1.8712,0.6898,0.5455,0.5404,7
150583,npp,374,1119,0.26070377230644204,47.3982620239258,-103.071922302246,3670176,375,823,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-11-18 08:16:25.869667,95.86895015246213,44.55767195295861,38.42291162703158,2.931365577770258e-24,8.0,-44.54,1.5732132722552272,-44.57,0.416,0.5616,0.9958,1.0771,0.4136,0.2808,7
151465,npp,631,3662,0.622158467769623,47.3988571166992,-103.075927734375,3670176,632,2968,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-11-23 10:02:52.211705,-63.78505557337262,63.17903505445678,52.234949035365474,9.752561538190135e-08,25.0,63.06,2.7445598364131496,63.12,0.7098,1.0453,2.1279,0.5787,0.4507,0.36,7
154332,npp,1272,3662,2.96364283561707,47.3914337158203,-103.075164794922,3670176,1272,2967,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-12-09 10:02:51.497961,-63.66643830110892,63.16922256528169,52.2314453163225,6.583774226807307e-05,25.0,63.06,2.7445598364131496,63.12,0.7098,1.0453,2.1279,0.5787,1.3039,1.715,7
155113,npp,1659,1892,0.483258962631226,47.3956031799316,-103.075401306152,3670176,1659,1465,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-12-13 08:47:53.316719,100.04879750060486,8.192119034102557,7.2513251243667165,1.4638803432770292e-31,13.0,-8.24,1.0,-8.0,0.4113,0.5102,0.7228,1.1857,0.578,0.573,7
155473,npp,153,957,0.444633275270462,47.3957138061523,-103.072486877441,3670176,153,708,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-12-15 08:10:05.539065,94.77241706351808,49.716396854742044,42.51149156035414,1.7361664312067014e-29,7.0,-49.75,1.7549928774784245,-49.585,0.4446,0.5768,0.7424,1.0487,0.5296,0.4663,7
155674,npp,1440,2948,0.294190049171448,47.3988800048828,-103.07186126709,3670176,1443,2377,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-12-16 09:31:41.590806,-69.02818945071787,44.48438099867388,38.3698927286687,3.6066355811079836e-28,20.0,44.42,1.5732132722552272,44.62,0.5713,0.877,1.8712,0.6898,0.2345,0.2029,7
155856,npp,768,2499,0.377835661172867,47.3963279724121,-103.079917907715,3670176,767,2024,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-12-17 09:12:56.593262,-71.81716295337776,25.81996915936024,22.69497137703197,1.3243058281995378e-25,17.0,25.76,1.1367971201176101,26.01,0.3601,0.5472,0.7746,1.1054,0.4559,0.4177,7
156037,npp,51,2046,0.757757842540741,47.3974418640137,-103.073143005371,3670176,51,1612,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-12-18 08:54:09.819789,-71.28849132161312,0.7759675513385339,0.6873662908809173,1.7062153260515278e-21,14.0,0.74,1.0,0.99,0.3954,0.6049,1.0932,1.0,0.7578,0.7578,7
156413,npp,444,3521,0.257916912436485,47.3999824523926,-103.074180603027,3670176,443,2858,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2012-12-20 09:56:35.938962,-64.56415381420668,60.25721971352829,50.28074284516745,2.9144841322429296e-16,24.0,60.16,2.4157378735459294,60.22,0.5841,1.4103,4.846,0.4289,0.1279,0.1106,7
169540,npp,1375,1732,0.26876613497734103,47.3978958129883,-103.073577880859,3670176,1375,1317,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-01-09 08:41:26.436045,98.8625839250211,17.233746552462264,15.215798999441331,3.841328979016082e-21,12.0,-17.27,1.0442604737599883,-16.72,0.3371,0.4286,0.6203,1.4114,0.4518,0.3793,7
170090,npp,1170,2792,0.765658557415009,47.4001846313477,-103.07706451416,3670176,1172,2247,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-01-12 09:25:18.325315,-71.34172869174189,38.795115555954155,33.71452083406328,1.179857359697323e-28,19.0,38.74,1.357151599901897,39.19,0.5597,0.7258,1.0679,0.8334,0.6343,0.6381,7
170271,npp,485,2343,0.305385425686836,47.3959274291992,-103.075057983398,3670176,485,1891,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-01-13 09:06:31.567072,-74.35578136755304,17.682858919784774,15.609989342669046,2.7390646878169268e-28,16.0,17.64,1.0442604737599883,18.27,0.3535,0.6026,0.9258,1.0038,0.3203,0.3065,7
170647,npp,810,3792,0.726194560527802,47.3948173522949,-103.07186126709,3670176,809,3053,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-01-15 10:08:50.620904,-62.39715754306627,65.60191551773134,53.78821581742511,1.3470390435571388e-24,26.0,65.49,3.0,65.65,0.6724,1.308,2.596,0.4624,0.4109,0.3358,7
174526,npp,1389,1585,0.53084397315979,47.3933296203613,-103.071800231934,3670176,1388,1191,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-02-05 08:35:33.200880,98.93884062993381,24.956561921393575,21.947604406271083,3.937077193154119e-11,11.0,-25.0,1.1367971201176101,-24.81,0.3731,0.5676,0.7251,1.0657,0.5726,0.5657,7
174539,npp,61,3934,0.911295056343079,47.3942451477051,-103.07430267334,3670176,59,3134,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-02-05 10:15:29.335743,-61.10587077466741,68.03582893668205,55.24806503243025,0.00010502420291293128,27.0,67.9,3.3166247903554,67.95,0.7388,1.225,2.3147,0.4938,0.5103,0.45,7
175304,npp,574,2200,0.705192863941193,47.3948707580566,-103.07982635498,3670176,574,1760,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-02-09 09:00:45.308740,-72.91575819749443,9.696455758092382,8.58053175004399,2.6767085430641654e-25,15.0,9.63,1.0,9.86,0.4382,0.6316,0.807,0.9577,0.6785,0.6753,7
175890,npp,349,3243,0.343315571546555,47.3950576782227,-103.073150634766,3670176,348,2584,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-02-12 09:44:33.511611,-66.96196933755711,53.46598887996015,45.38120094096075,6.4677921448049036e-24,22.0,53.38,1.9513309067639726,53.38,0.5984,0.8149,1.5478,0.7423,0.3632,0.2548,7
176662,npp,671,1433,1.27457964420319,47.3939208984375,-103.074554443359,3670176,670,1076,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-02-16 08:29:28.082087,97.86460681445402,32.16836637194156,28.138294794291255,3.753670094804047e-11,10.0,-32.21,1.2365102219381485,-32.21,0.4633,0.6356,0.9588,0.9517,1.1217,1.213,7
177075,npp,1214,2952,0.555743604898453,47.3970603942871,-103.075958251953,3670176,1213,2380,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-02-18 09:32:11.949134,-68.90194132103731,44.60932217015193,38.4692240594537,1.9780477176426608e-07,20.0,44.55,1.5732132722552272,44.62,0.5713,0.877,1.8712,0.6898,0.4007,0.3833,7
180472,npp,1362,2510,0.508320897817612,47.3942947387695,-103.070854187012,3670176,1363,2032,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-03-07 09:13:48.576422,-73.37061533553187,26.325077199690025,23.129882776918773,3.218058358667682e-11,17.0,26.31,1.1367971201176101,26.01,0.3601,0.5472,0.7746,1.1054,0.5707,0.5619,7
180668,npp,659,2057,0.273218706250191,47.3938446044922,-103.070991516113,3670176,659,1623,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-03-08 08:55:01.752187,-72.84003341198621,1.3623291607137127,1.2066908008508606,4.750532533252486e-16,14.0,1.36,1.0,0.99,0.3954,0.6049,1.0932,1.0,0.2732,0.2732,7
181080,npp,1077,3531,2.30690765380859,47.391284942627,-103.074058532715,3670176,1078,2865,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-03-10 09:57:31.359219,-64.95579405207368,60.47722727621239,50.42724930343949,1.3954841658591927e-17,24.0,60.37,2.4157378735459294,60.22,0.5841,1.4103,4.846,0.4289,0.976,0.9895,7
181277,npp,455,3105,0.452583372592926,47.3954582214355,-103.073738098145,3670176,455,2488,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-03-11 09:38:51.657940,-68.31464900739554,49.52730604420264,42.36505393507394,1.2810209340232522e-21,21.0,49.46,1.7549928774784245,49.31,0.5278,0.7292,1.3534,0.8296,0.4473,0.3754,7
182681,npp,645,2362,0.26976411044597604,47.395637512207,-103.07746887207,3670176,645,1909,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-03-18 09:07:44.965029,-74.0825501388688,18.704639753598347,16.50221968564901,1.1070209866834345e-10,16.0,18.68,1.0442604737599883,18.27,0.3535,0.6026,0.9258,1.0038,0.2862,0.2708,7
186002,npp,721,1908,0.552787929773331,47.3978233337402,-103.074096679688,3670176,721,1480,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-04-04 08:49:12.515140,103.40614241108322,7.293858625319124,6.456964204056768,1.0799430494625833e-06,13.0,-7.31,1.0,-8.0,0.4113,0.5102,0.7228,1.1857,0.6475,0.6554,7
187179,npp,1514,1602,0.56758639216423,47.3949012756348,-103.071060180664,3670176,1514,1204,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-04-10 08:36:41.971534,98.50821176175391,24.162419531304568,21.2584710830636,2.552765150045305e-22,11.0,-24.16,1.1367971201176101,-24.81,0.3731,0.5676,0.7251,1.0657,0.6049,0.6049,7
187193,npp,165,3947,4.47365522384644,47.3907432556152,-103.074890136719,3686560,166,3140,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-04-10 10:16:38.104301,-61.27110632863683,68.25455328621948,55.370120740689764,1.9446095080052512e-17,27.0,68.11,3.3166247903554,67.95,0.7388,1.225,2.3147,0.4938,1.5844,2.209,7
188546,npp,425,3256,5.22042512893677,47.3935165405273,-103.076332092285,3686560,425,2599,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-04-17 09:45:38.604080,-67.02582836448467,53.80485336545034,45.63545628991088,1.407769847624071e-12,22.0,53.73,1.9513309067639726,53.38,0.5984,0.8149,1.5478,0.7423,2.8626,3.8751,7
222048,npp,1683,2049,4.40058422088623,47.3983001708984,-103.078353881836,3686560,1683,1616,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-08-15 08:56:23.131344,-93.01988633695602,0.8882336232750914,0.7868072030964406,1.7428514096373357e-17,14.0,0.91,1.0,0.99,0.3954,0.6049,1.0932,1.0,4.4006,4.4006,7
222233,npp,968,1588,4.35449981689453,47.3968467712402,-103.076370239258,3686560,968,1194,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-08-16 08:37:32.776424,98.92396494456115,24.855462597278805,21.859599415902156,5.210042750672469e-12,11.0,-24.85,1.1367971201176101,-24.81,0.3731,0.5676,0.7251,1.0657,3.9361,4.6407,7
222416,npp,208,1118,4.15142393112183,47.3928909301758,-103.075950622559,3686560,211,823,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-08-17 08:18:38.863704,95.32084636307762,44.58376174363935,38.44722255026902,5.407411296929334e-06,8.0,-44.57,1.5732132722552272,-44.57,0.416,0.5616,0.9958,1.0771,2.8867,4.4716,7
222613,npp,1466,3098,4.18197536468506,47.3984031677246,-103.076995849609,3686560,1466,2484,196611,3883171,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-08-18 09:40:13.114434,-68.4524766303269,49.31699134656693,42.204592720438235,9.123301424762148e-07,21.0,49.25,1.7549928774784245,49.31,0.5278,0.7292,1.3534,0.8296,2.5723,3.4692,7
225292,npp,1772,1591,0.957909882068634,47.3941802978516,-103.071441650391,3670176,1772,1195,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-09-01 08:37:51.160549,99.1300580594678,24.692001618458338,21.71929100934749,3.71424999732791e-05,11.0,-24.71,1.1367971201176101,-24.81,0.3731,0.5676,0.7251,1.0657,0.9482,1.0209,7
225888,npp,1631,2655,0.532937914133072,47.3954887390137,-103.080017089844,3719328,1630,2140,196611,3915939,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-09-04 09:21:48.252566,-71.26983895415198,33.09555213975166,28.929693363428704,2.8741243099921153e-16,18.0,33.06,1.2365102219381485,33.035,0.4547,0.5872,0.9863,1.0302,0.561,0.549,7
226079,npp,936,2205,0.440320283174515,47.3952598571777,-103.079124450684,3670176,936,1765,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-09-05 09:03:03.227625,-75.04192869713408,9.940874887412104,8.796898127974734,1.2747602634958362e-22,15.0,9.92,1.0,9.86,0.4382,0.6316,0.807,0.9577,0.4136,0.4217,7
226277,npp,229,1745,0.49858820438385,47.3926467895508,-103.07479095459,3670176,229,1328,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-09-06 08:44:14.646324,100.48308079823583,16.539257092484377,14.606802828468977,2.8756959152428297e-25,12.0,-16.55,1.0442604737599883,-16.72,0.3371,0.4286,0.6203,1.4114,0.6719,0.7037,7
227264,npp,1768,1899,0.361976459622383,47.393123626709,-103.07201385498,3670176,1768,1471,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-09-11 08:50:36.358495,100.88047210683476,7.816793372543383,6.9201695340491645,1.112174709804649e-24,13.0,-7.83,1.0,-8.0,0.4113,0.5102,0.7228,1.1857,0.4567,0.4292,7
227658,npp,268,963,0.2148785516619682,47.3946952819824,-103.079109191895,3670176,267,712,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-09-13 08:12:50.320103,94.79420346326037,49.55546892626038,42.3906532184181,3.2031275460761862e-15,7.0,-49.57,1.7549928774784245,-49.585,0.4446,0.5768,0.7424,1.0487,0.3987,0.2253,7
231329,npp,1674,2507,0.28936094045639,47.3954467773438,-103.076484680176,3670176,1674,2030,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-10-01 09:15:58.271799,-72.7611901207207,26.185983021995106,23.01274928507152,1.2105941791338214e-05,17.0,26.16,1.1367971201176101,26.01,0.3601,0.5472,0.7746,1.1054,0.3781,0.3199,7
232141,npp,750,3102,0.475439101457596,47.3952102661133,-103.073455810547,3670176,748,2486,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-10-05 09:40:59.785610,-67.87932596554614,49.43147617307679,42.29705042948802,2.9610386867254485e-25,21.0,49.37,1.7549928774784245,49.31,0.5278,0.7292,1.3534,0.8296,0.4603,0.3944,7
232344,npp,96,2656,0.628370463848114,47.392765045166,-103.074905395508,3670176,98,2141,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-10-06 09:22:16.577176,-70.88636326031911,33.142273993323094,28.96929879729624,1.454543391874886e-27,18.0,33.1,1.2365102219381485,33.035,0.4547,0.5872,0.9863,1.0302,0.6382,0.6473,7
233143,npp,250,806,1.030269026756287,47.3936424255371,-103.07543182373,3670176,249,593,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-10-10 08:06:53.493538,93.71034632552977,54.01520271195671,45.79112138347006,2.683969683748993e-23,6.0,-54.02,1.9513309067639726,-54.07,0.6084,0.8315,0.9435,0.7275,0.7068,0.7495,7
233763,npp,208,1898,0.510168790817261,47.3943824768066,-103.070571899414,3670176,208,1470,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-10-13 08:51:01.355440,97.55729630752707,7.910895162997718,7.003078678082059,1.407247751821727e-12,13.0,-7.89,1.0,-8.0,0.4113,0.5102,0.7228,1.1857,0.6049,0.6049,7
237349,npp,1353,3383,1.21129786968231,47.3998756408691,-103.077354431152,3670176,1353,2732,196611,3866787,12336,usa_bakken_8_68,47.39583333,-103.075,8,68,usa_bakken,2013-10-31 09:53:41.236815,-66.07568671434673,57.0670930648755,48.03086047040366,2.7476348177918437e-07,23.0,56.97,2.1127631471468895,57.075,0.6556,1.0549,1.8487,0.5734,0.6789,0.6946,7
