lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.747,0.737,0.753
2,0.554,0.609,0.56
3,0.425,0.502,0.426
4,0.331,0.415,0.326
5,0.28,0.343,0.266
6,0.249,0.285,0.229
7,0.254,0.24,0.225
8,0.226,0.205,0.192
9,0.261,0.178,0.223
10,0.254,0.158,0.215
11,0.209,0.145,0.172
12,0.174,0.135,0.141
13,0.143,0.13,0.114
14,0.123,0.127,0.095
15,0.117,0.125,0.09
16,0.117,0.125,0.089
17,0.116,0.126,0.085
18,0.11,0.127,0.076
19,0.103,0.127,0.067
20,0.096,0.128,0.061
21,0.087,0.127,0.055
22,0.085,0.126,0.056
23,0.088,0.124,0.064
24,0.093,0.122,0.076
25,0.107,0.119,0.096
26,0.13,0.111,0.126
27,0.144,0.106,0.147
28,0.141,0.103,0.152
29,0.127,0.103,0.143
30,0.114,0.104,0.131
31,0.1,0.105,0.113
32,0.079,0.106,0.087
33,0.07,0.104,0.071
34,0.07,0.102,0.063
35,0.079,0.098,0.064
36,0.101,0.092,0.079
37,0.111,0.087,0.084
38,0.108,0.082,0.078
39,0.098,0.079,0.068
40,0.088,0.075,0.059
41,0.072,0.072,0.046
42,0.056,0.068,0.034
43,0.046,0.063,0.027
44,0.044,0.058,0.027
45,0.059,0.053,0.041
46,0.061,0.047,0.043
47,0.055,0.043,0.034
48,0.046,0.039,0.024
49,0.018,0.037,-0.005
50,0.002,0.035,-0.021
51,-0.008,0.033,-0.03
52,-0.006,0.031,-0.026
53,0.018,0.027,-0.001
54,0.044,0.023,0.028
55,0.065,0.019,0.056
56,0.075,0.015,0.074
57,0.069,0.013,0.076
58,0.031,0.012,0.047
59,0.0,0.013,0.019
60,-0.015,0.015,0.004
61,-0.022,0.016,-0.007
62,-0.022,0.015,-0.011
63,-0.016,0.013,-0.012
64,-0.003,0.01,-0.005
65,0.014,0.008,0.005
66,0.022,0.006,0.009
67,0.024,0.004,0.01
68,0.021,0.004,0.007
69,0.01,0.004,-0.003
70,0.004,0.004,-0.005
71,-0.001,0.002,-0.005
72,-0.006,-0.001,-0.008
73,-0.008,-0.004,-0.009
74,-0.001,-0.007,-0.004
75,0.01,-0.009,0.006
76,0.013,-0.01,0.007
77,0.006,-0.009,-0.003
78,0.001,-0.006,-0.01
79,-0.021,-0.003,-0.032
80,-0.033,-0.002,-0.043
81,-0.04,-0.002,-0.049
82,-0.046,-0.004,-0.052
83,-0.028,-0.006,-0.031
84,0.013,-0.007,0.014
85,0.045,-0.008,0.053
86,0.024,-0.007,0.042
87,0.011,-0.006,0.036
88,-0.009,-0.005,0.021
89,-0.024,-0.004,0.006
90,-0.026,-0.004,-0.0
91,-0.025,-0.003,-0.006
92,-0.018,-0.003,-0.008
93,0.01,-0.002,0.011
94,0.038,-0.002,0.032
95,0.03,-0.001,0.02
96,0.02,-0.001,0.007
97,0.002,-0.0,-0.011
98,-0.012,0.0,-0.023
99,-0.02,0.0,-0.027
100,-0.024,0.0,-0.026
101,-0.02,-0.0,-0.018
102,-0.018,-0.001,-0.014
103,-0.002,-0.002,0.002
104,0.026,-0.003,0.027
105,0.011,-0.003,0.011
106,-0.004,-0.002,-0.006
107,-0.01,-0.0,-0.014
108,-0.007,0.003,-0.013
109,-0.005,0.005,-0.01
110,0.002,0.006,-0.002
111,0.019,0.004,0.014
112,0.02,0.003,0.018
113,0.019,0.002,0.021
114,0.007,0.001,0.014
115,-0.004,0.002,0.009
116,-0.005,0.004,0.013
117,-0.004,0.007,0.018
118,-0.001,0.009,0.021
119,0.007,0.01,0.026
120,0.018,0.01,0.033
121,0.018,0.01,0.029
122,0.019,0.009,0.024
123,0.012,0.008,0.013
124,0.002,0.007,0.001
125,-0.002,0.006,-0.005
126,-0.007,0.005,-0.01
127,-0.005,0.004,-0.006
128,-0.006,0.002,-0.005
129,-0.005,-0.001,-0.001
130,-0.008,-0.004,0.001
131,-0.001,-0.007,0.01
132,0.014,-0.009,0.026
133,0.019,-0.01,0.03
134,0.013,-0.01,0.025
135,0.013,-0.011,0.026
136,-0.017,-0.011,-0.003
137,-0.026,-0.013,-0.014
138,-0.031,-0.016,-0.02
139,-0.041,-0.018,-0.031
140,-0.037,-0.02,-0.027
141,-0.028,-0.02,-0.019
142,-0.016,-0.02,-0.006
143,-0.035,-0.019,-0.021
144,-0.033,-0.019,-0.018
145,-0.023,-0.017,-0.006
146,-0.016,-0.016,0.003
147,-0.011,-0.015,0.01
148,-0.003,-0.013,0.017
149,0.004,-0.01,0.019
150,0.011,-0.008,0.021
151,0.02,-0.005,0.024
152,0.022,-0.002,0.022
153,-0.004,0.001,-0.006
154,-0.022,0.003,-0.023
155,-0.023,0.006,-0.023
156,-0.022,0.008,-0.02
157,-0.014,0.01,-0.01
158,0.014,0.011,0.021
159,0.025,0.011,0.035
160,0.038,0.01,0.051
161,0.038,0.008,0.053
162,0.015,0.006,0.029
163,-0.001,0.004,0.015
164,-0.004,0.002,0.011
165,0.004,-0.001,0.017
166,0.001,-0.005,0.011
167,-0.0,-0.009,0.007
168,-0.006,-0.013,-0.002
169,-0.016,-0.017,-0.014
170,-0.027,-0.019,-0.025
171,-0.034,-0.021,-0.032
172,-0.034,-0.023,-0.029
173,-0.031,-0.024,-0.023
174,-0.028,-0.025,-0.015
175,-0.03,-0.026,-0.012
176,-0.031,-0.027,-0.008
177,-0.034,-0.029,-0.009
178,-0.032,-0.031,-0.008
179,-0.03,-0.032,-0.008
180,-0.034,-0.032,-0.015
181,-0.033,-0.03,-0.02
182,-0.03,-0.028,-0.02
183,-0.029,-0.026,-0.022
184,-0.028,-0.023,-0.021
185,-0.022,-0.021,-0.015
186,-0.018,-0.02,-0.012
187,-0.011,-0.019,-0.005
188,0.006,-0.017,0.015
189,0.014,-0.015,0.026
190,0.003,-0.013,0.019
191,-0.005,-0.011,0.014
192,-0.016,-0.01,0.002
193,-0.022,-0.008,-0.006
194,-0.024,-0.007,-0.012
195,-0.024,-0.006,-0.016
196,-0.02,-0.005,-0.017
197,-0.013,-0.004,-0.014
198,-0.006,-0.003,-0.009
199,0.0,-0.003,-0.005
200,0.012,-0.002,0.007
201,0.008,-0.002,0.004
202,-0.003,-0.001,-0.001
203,0.002,0.0,0.008
204,0.002,0.002,0.016
205,0.003,0.003,0.024
206,0.007,0.004,0.034
207,0.007,0.006,0.035
208,0.004,0.007,0.031
209,0.008,0.007,0.03
210,0.01,0.008,0.025
211,0.007,0.009,0.015
212,0.003,0.01,0.005
213,0.002,0.01,0.001
214,0.002,0.009,0.0
215,0.005,0.005,0.005
216,0.003,0.001,0.005
217,0.004,-0.002,0.007
218,0.005,-0.005,0.01
219,0.005,-0.008,0.012
220,0.004,-0.01,0.013
221,-0.002,-0.012,0.01
222,-0.005,-0.015,0.008
223,-0.012,-0.018,-0.0
224,-0.024,-0.021,-0.014
225,-0.032,-0.023,-0.025
226,-0.037,-0.025,-0.031
227,-0.04,-0.026,-0.035
228,-0.042,-0.027,-0.037
229,-0.043,-0.028,-0.038
230,-0.036,-0.028,-0.032
231,-0.029,-0.029,-0.022
232,-0.029,-0.03,-0.016
233,-0.037,-0.03,-0.02
234,-0.043,-0.03,-0.022
235,-0.04,-0.03,-0.018
236,-0.014,-0.03,0.009
237,0.003,-0.029,0.023
238,0.002,-0.028,0.018
239,-0.001,-0.026,0.01
240,-0.036,-0.025,-0.029
241,-0.035,-0.023,-0.034
242,-0.03,-0.021,-0.032
243,-0.025,-0.019,-0.027
244,-0.023,-0.018,-0.024
245,-0.003,-0.016,-0.002
246,0.017,-0.015,0.018
247,-0.035,-0.015,-0.03
248,-0.035,-0.015,-0.028
249,-0.036,-0.015,-0.026
250,-0.035,-0.016,-0.023
251,-0.024,-0.017,-0.012
252,-0.013,-0.017,-0.001
253,-0.009,-0.018,0.002
254,-0.007,-0.018,0.001
255,-0.01,-0.019,-0.003
256,-0.013,-0.02,-0.01
257,-0.015,-0.022,-0.014
258,-0.018,-0.023,-0.018
259,-0.019,-0.025,-0.02
260,-0.025,-0.027,-0.025
261,-0.031,-0.028,-0.026
262,-0.031,-0.03,-0.021
263,-0.031,-0.033,-0.016
264,-0.037,-0.036,-0.018
265,-0.044,-0.04,-0.022
266,-0.049,-0.043,-0.028
267,-0.051,-0.046,-0.032
268,-0.05,-0.048,-0.035
269,-0.049,-0.051,-0.04
270,-0.051,-0.053,-0.047
271,-0.054,-0.056,-0.056
272,-0.058,-0.06,-0.063
273,-0.062,-0.063,-0.068
274,-0.068,-0.065,-0.072
275,-0.07,-0.066,-0.074
276,-0.07,-0.067,-0.074
277,-0.068,-0.067,-0.072
278,-0.067,-0.067,-0.069
279,-0.068,-0.067,-0.067
280,-0.066,-0.066,-0.064
281,-0.064,-0.065,-0.061
282,-0.062,-0.064,-0.06
283,-0.062,-0.064,-0.063
284,-0.065,-0.063,-0.07
285,-0.067,-0.063,-0.075
286,-0.065,-0.063,-0.074
287,-0.061,-0.062,-0.071
288,-0.059,-0.062,-0.069
289,-0.058,-0.062,-0.065
290,-0.057,-0.061,-0.058
291,-0.059,-0.061,-0.055
292,-0.061,-0.06,-0.051
293,-0.057,-0.059,-0.042
294,-0.053,-0.058,-0.035
295,-0.051,-0.057,-0.032
296,-0.05,-0.056,-0.033
297,-0.052,-0.056,-0.04
298,-0.052,-0.055,-0.045
299,-0.055,-0.053,-0.053
300,-0.058,-0.052,-0.06
301,-0.064,-0.049,-0.069
302,-0.063,-0.047,-0.072
303,-0.055,-0.044,-0.067
304,-0.046,-0.04,-0.059
305,-0.038,-0.036,-0.054
306,-0.032,-0.031,-0.049
307,-0.023,-0.028,-0.04
308,-0.021,-0.026,-0.036
309,-0.019,-0.024,-0.032
310,-0.019,-0.023,-0.03
311,-0.017,-0.021,-0.028
312,-0.015,-0.018,-0.027
313,-0.011,-0.016,-0.026
314,-0.004,-0.013,-0.022
315,-0.0,-0.01,-0.02
316,0.002,-0.005,-0.016
317,0.002,-0.001,-0.015
318,0.01,0.004,-0.007
319,0.015,0.008,0.001
320,0.015,0.013,0.006
321,0.012,0.018,0.009
322,0.009,0.023,0.012
323,0.009,0.027,0.016
324,0.011,0.031,0.022
325,0.011,0.035,0.022
326,0.012,0.039,0.021
327,0.015,0.043,0.019
328,0.025,0.046,0.023
329,0.044,0.048,0.035
330,0.078,0.05,0.062
331,0.105,0.052,0.083
332,0.099,0.053,0.073
333,0.085,0.054,0.056
334,0.074,0.054,0.043
335,0.07,0.053,0.038
336,0.061,0.053,0.03
337,0.052,0.053,0.022
338,0.041,0.053,0.015
339,0.032,0.053,0.01
340,0.034,0.053,0.014
341,0.043,0.052,0.022
342,0.044,0.051,0.02
343,0.031,0.05,0.006
344,0.024,0.048,-0.002
345,0.026,0.045,-0.001
346,0.045,0.044,0.019
347,0.047,0.045,0.024
348,0.042,0.046,0.022
349,0.046,0.047,0.03
350,0.059,0.049,0.047
351,0.07,0.053,0.065
352,0.078,0.057,0.08
353,0.076,0.061,0.085
354,0.074,0.066,0.088
355,0.075,0.072,0.089
356,0.076,0.078,0.087
357,0.08,0.082,0.085
358,0.084,0.087,0.081
359,0.079,0.091,0.07
360,0.074,0.095,0.058
361,0.08,0.098,0.057
362,0.09,0.101,0.063
363,0.098,0.103,0.068
364,0.104,0.104,0.071
365,0.116,0.105,0.083
366,0.13,0.105,0.097
367,0.133,0.103,0.101
368,0.122,0.1,0.091
369,0.085,0.098,0.056
370,0.07,0.096,0.041
371,0.081,0.094,0.05
372,0.095,0.092,0.062
373,0.103,0.089,0.07
374,0.096,0.086,0.065
375,0.092,0.083,0.062
376,0.091,0.079,0.064
377,0.084,0.074,0.06
378,0.064,0.069,0.047
379,0.051,0.064,0.041
380,0.042,0.06,0.04
381,0.037,0.055,0.044
382,0.033,0.05,0.049
383,0.039,0.046,0.062
384,0.04,0.042,0.066
385,0.034,0.039,0.057
386,0.038,0.036,0.055
387,0.046,0.033,0.054
388,0.053,0.031,0.053
389,0.056,0.029,0.049
390,0.052,0.028,0.039
391,0.035,0.028,0.014
392,0.021,0.028,-0.005
393,0.014,0.029,-0.013
394,0.013,0.03,-0.015
395,0.015,0.031,-0.011
396,0.023,0.033,0.0
397,0.032,0.035,0.013
398,0.044,0.037,0.025
399,0.049,0.039,0.031
400,0.043,0.041,0.024
