lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.829,0.808,0.829
2,0.655,0.68,0.655
3,0.529,0.572,0.528
4,0.441,0.483,0.439
5,0.38,0.409,0.377
6,0.333,0.348,0.331
7,0.294,0.299,0.292
8,0.27,0.261,0.27
9,0.263,0.231,0.263
10,0.266,0.208,0.267
11,0.257,0.191,0.259
12,0.232,0.179,0.234
13,0.194,0.171,0.197
14,0.139,0.165,0.142
15,0.116,0.162,0.119
16,0.135,0.159,0.137
17,0.14,0.158,0.142
18,0.13,0.157,0.132
19,0.129,0.156,0.131
20,0.133,0.155,0.135
21,0.137,0.153,0.139
22,0.141,0.15,0.143
23,0.145,0.147,0.146
24,0.151,0.142,0.151
25,0.155,0.137,0.154
26,0.156,0.129,0.155
27,0.141,0.121,0.141
28,0.128,0.113,0.128
29,0.114,0.106,0.115
30,0.101,0.1,0.103
31,0.09,0.095,0.091
32,0.08,0.09,0.08
33,0.076,0.085,0.075
34,0.068,0.081,0.067
35,0.062,0.076,0.062
36,0.057,0.069,0.059
37,0.052,0.061,0.057
38,0.043,0.053,0.05
39,0.035,0.046,0.044
40,0.03,0.041,0.039
41,0.027,0.038,0.035
42,0.027,0.036,0.035
43,0.034,0.034,0.04
44,0.039,0.033,0.045
45,0.049,0.033,0.053
46,0.052,0.034,0.055
47,0.051,0.034,0.054
48,0.045,0.035,0.048
49,0.04,0.036,0.044
50,0.039,0.037,0.042
51,0.041,0.04,0.042
52,0.043,0.043,0.042
53,0.045,0.046,0.041
54,0.046,0.052,0.041
55,0.049,0.058,0.044
56,0.052,0.064,0.046
57,0.064,0.071,0.059
58,0.083,0.078,0.079
59,0.091,0.085,0.088
60,0.089,0.092,0.086
61,0.085,0.098,0.082
62,0.077,0.103,0.074
63,0.077,0.106,0.073
64,0.083,0.108,0.079
65,0.095,0.11,0.091
66,0.107,0.11,0.104
67,0.12,0.109,0.118
68,0.133,0.108,0.133
69,0.145,0.105,0.146
70,0.153,0.101,0.154
71,0.162,0.095,0.165
72,0.13,0.089,0.133
73,0.102,0.081,0.105
74,0.078,0.074,0.08
75,0.057,0.065,0.058
76,0.037,0.057,0.037
77,0.02,0.049,0.02
78,0.005,0.042,0.005
79,0.005,0.035,0.005
80,0.003,0.029,0.003
81,-0.003,0.025,-0.005
82,-0.006,0.021,-0.008
83,-0.005,0.019,-0.008
84,-0.002,0.016,-0.005
85,0.008,0.014,0.004
86,0.021,0.012,0.019
87,0.024,0.01,0.023
88,0.021,0.009,0.02
89,0.022,0.01,0.022
90,0.024,0.011,0.023
91,0.029,0.013,0.028
92,0.034,0.015,0.032
93,0.036,0.017,0.034
94,0.037,0.019,0.035
95,0.032,0.02,0.032
96,0.027,0.019,0.028
97,0.025,0.016,0.03
98,0.022,0.013,0.029
99,0.019,0.009,0.027
100,-0.0,0.005,0.007
101,-0.015,0.001,-0.01
102,-0.019,-0.004,-0.015
103,-0.026,-0.008,-0.023
104,-0.034,-0.011,-0.032
105,-0.036,-0.014,-0.035
106,-0.033,-0.016,-0.032
107,-0.025,-0.017,-0.023
108,-0.014,-0.018,-0.012
109,-0.008,-0.018,-0.005
110,-0.006,-0.018,-0.003
111,-0.008,-0.017,-0.007
112,-0.012,-0.016,-0.014
113,-0.017,-0.016,-0.019
114,-0.014,-0.015,-0.017
115,-0.012,-0.014,-0.015
116,-0.011,-0.012,-0.014
117,-0.009,-0.009,-0.01
118,-0.004,-0.007,-0.005
119,0.0,-0.005,-0.001
120,0.002,-0.004,0.0
121,0.002,-0.002,-0.0
122,0.003,-0.001,0.001
123,0.007,-0.0,0.004
124,0.007,0.0,0.004
125,0.004,0.0,0.003
126,-0.004,0.001,-0.004
127,-0.011,0.001,-0.009
128,-0.012,0.002,-0.01
129,-0.014,0.003,-0.012
130,-0.013,0.003,-0.012
131,-0.007,0.004,-0.007
132,0.003,0.004,0.002
133,0.009,0.004,0.007
134,0.014,0.004,0.011
135,0.016,0.004,0.012
136,0.019,0.004,0.016
137,0.015,0.003,0.012
138,0.01,0.003,0.007
139,0.003,0.004,-0.001
140,0.002,0.004,-0.002
141,0.006,0.005,0.001
142,0.009,0.005,0.003
143,0.011,0.006,0.004
144,0.013,0.007,0.007
145,0.007,0.008,0.003
146,-0.002,0.01,-0.006
147,-0.001,0.013,-0.003
148,0.002,0.015,-0.0
149,0.0,0.017,-0.002
150,0.0,0.018,-0.003
151,0.01,0.019,0.005
152,0.02,0.02,0.014
153,0.028,0.021,0.023
154,0.043,0.022,0.038
155,0.046,0.024,0.043
156,0.034,0.026,0.033
157,0.028,0.028,0.029
158,0.029,0.03,0.031
159,0.032,0.032,0.035
160,0.037,0.033,0.039
161,0.04,0.034,0.041
162,0.038,0.035,0.039
163,0.037,0.035,0.037
164,0.046,0.036,0.045
165,0.044,0.036,0.042
166,0.038,0.037,0.036
167,0.032,0.038,0.031
168,0.024,0.038,0.024
169,0.013,0.039,0.012
170,0.021,0.038,0.017
171,0.034,0.038,0.028
172,0.038,0.039,0.03
173,0.047,0.041,0.039
174,0.054,0.044,0.047
175,0.058,0.046,0.052
176,0.057,0.049,0.053
177,0.053,0.052,0.05
178,0.043,0.055,0.04
179,0.049,0.057,0.046
180,0.055,0.059,0.052
181,0.062,0.06,0.058
182,0.067,0.062,0.063
183,0.068,0.064,0.065
184,0.067,0.065,0.066
185,0.066,0.066,0.067
186,0.065,0.067,0.067
187,0.063,0.065,0.067
188,0.064,0.064,0.068
189,0.062,0.061,0.066
190,0.063,0.058,0.066
191,0.068,0.055,0.07
192,0.066,0.051,0.068
193,0.059,0.047,0.06
194,0.046,0.043,0.047
195,0.03,0.04,0.031
196,0.012,0.036,0.012
197,0.02,0.032,0.02
198,0.025,0.028,0.024
199,0.031,0.023,0.029
200,0.027,0.018,0.023
201,0.02,0.013,0.015
202,0.011,0.009,0.005
203,0.002,0.006,-0.003
204,-0.005,0.003,-0.009
205,-0.012,0.002,-0.014
206,-0.014,0.001,-0.015
207,-0.01,-0.0,-0.011
208,-0.003,-0.001,-0.005
209,0.002,-0.002,-0.001
210,0.011,-0.004,0.006
211,0.007,-0.006,0.001
212,-0.004,-0.008,-0.011
213,-0.013,-0.011,-0.02
214,-0.017,-0.012,-0.023
215,-0.018,-0.013,-0.022
216,-0.02,-0.014,-0.023
217,-0.017,-0.014,-0.02
218,-0.011,-0.015,-0.014
219,-0.003,-0.016,-0.007
220,0.003,-0.017,-0.0
221,0.002,-0.019,0.001
222,-0.004,-0.02,-0.005
223,-0.015,-0.022,-0.017
224,-0.028,-0.024,-0.03
225,-0.036,-0.024,-0.038
226,-0.041,-0.023,-0.044
227,-0.043,-0.021,-0.045
228,-0.041,-0.018,-0.043
229,-0.033,-0.015,-0.036
230,-0.02,-0.01,-0.025
231,-0.007,-0.005,-0.013
232,0.007,0.001,0.0
233,0.018,0.008,0.012
234,0.03,0.014,0.025
235,0.035,0.019,0.03
236,0.02,0.024,0.016
237,0.007,0.028,0.003
238,0.001,0.031,-0.003
239,0.007,0.034,0.001
240,0.021,0.035,0.015
241,0.038,0.036,0.031
242,0.056,0.037,0.05
243,0.075,0.037,0.071
244,0.084,0.036,0.082
245,0.085,0.033,0.084
246,0.078,0.029,0.078
247,0.055,0.024,0.056
248,0.019,0.019,0.019
249,-0.028,0.013,-0.027
250,-0.024,0.008,-0.023
251,-0.016,0.004,-0.013
252,-0.015,0.0,-0.011
253,-0.021,-0.003,-0.016
254,-0.028,-0.004,-0.023
255,-0.033,-0.006,-0.028
256,-0.03,-0.007,-0.026
257,-0.023,-0.008,-0.019
258,-0.017,-0.008,-0.015
259,-0.013,-0.008,-0.013
260,-0.007,-0.009,-0.01
261,-0.001,-0.009,-0.005
262,0.009,-0.008,0.005
263,0.012,-0.006,0.009
264,0.012,-0.004,0.009
265,0.011,-0.001,0.009
266,0.011,0.002,0.009
267,0.014,0.004,0.012
268,0.024,0.006,0.02
269,0.024,0.006,0.02
270,0.018,0.006,0.013
271,0.006,0.003,0.002
272,-0.006,-0.0,-0.008
273,-0.014,-0.005,-0.014
274,-0.019,-0.009,-0.017
275,-0.022,-0.012,-0.02
276,-0.025,-0.015,-0.024
277,-0.026,-0.018,-0.026
278,-0.024,-0.022,-0.025
279,-0.022,-0.025,-0.022
280,-0.025,-0.027,-0.025
281,-0.031,-0.028,-0.03
282,-0.039,-0.029,-0.037
283,-0.044,-0.03,-0.042
284,-0.043,-0.031,-0.041
285,-0.039,-0.032,-0.037
286,-0.032,-0.033,-0.031
287,-0.026,-0.033,-0.028
288,-0.022,-0.033,-0.026
289,-0.018,-0.032,-0.024
290,-0.016,-0.03,-0.022
291,-0.018,-0.028,-0.024
292,-0.02,-0.025,-0.025
293,-0.02,-0.023,-0.023
294,-0.022,-0.021,-0.024
295,-0.024,-0.02,-0.025
296,-0.018,-0.019,-0.019
297,-0.019,-0.018,-0.02
298,-0.023,-0.018,-0.025
299,-0.025,-0.018,-0.026
300,-0.023,-0.017,-0.024
301,-0.025,-0.017,-0.025
302,-0.029,-0.017,-0.027
303,-0.03,-0.017,-0.026
304,-0.031,-0.018,-0.026
305,-0.019,-0.018,-0.014
306,-0.002,-0.019,0.002
307,0.005,-0.019,0.009
308,0.006,-0.02,0.009
309,-0.002,-0.021,0.001
310,-0.013,-0.023,-0.011
311,-0.032,-0.025,-0.029
312,-0.044,-0.027,-0.042
313,-0.045,-0.03,-0.044
314,-0.043,-0.032,-0.043
315,-0.039,-0.034,-0.039
316,-0.035,-0.035,-0.036
317,-0.034,-0.037,-0.036
318,-0.036,-0.038,-0.039
319,-0.037,-0.039,-0.041
320,-0.033,-0.039,-0.037
321,-0.033,-0.04,-0.037
322,-0.037,-0.041,-0.04
323,-0.042,-0.042,-0.044
324,-0.048,-0.042,-0.049
325,-0.051,-0.042,-0.052
326,-0.054,-0.042,-0.054
327,-0.054,-0.041,-0.055
328,-0.055,-0.04,-0.056
329,-0.05,-0.039,-0.05
330,-0.04,-0.037,-0.038
331,-0.025,-0.035,-0.022
332,-0.016,-0.033,-0.01
333,-0.01,-0.032,-0.001
334,-0.009,-0.031,-0.0
335,-0.013,-0.031,-0.005
336,-0.025,-0.031,-0.018
337,-0.037,-0.03,-0.032
338,-0.045,-0.03,-0.038
339,-0.047,-0.03,-0.04
340,-0.044,-0.03,-0.037
341,-0.038,-0.03,-0.031
342,-0.032,-0.031,-0.024
343,-0.03,-0.032,-0.022
344,-0.028,-0.033,-0.019
345,-0.026,-0.034,-0.018
346,-0.027,-0.036,-0.021
347,-0.031,-0.037,-0.03
348,-0.034,-0.039,-0.036
349,-0.037,-0.04,-0.041
350,-0.039,-0.041,-0.043
351,-0.039,-0.041,-0.043
352,-0.036,-0.04,-0.038
353,-0.04,-0.039,-0.042
354,-0.043,-0.037,-0.044
355,-0.05,-0.035,-0.051
356,-0.051,-0.033,-0.051
357,-0.044,-0.031,-0.043
358,-0.034,-0.028,-0.033
359,-0.028,-0.026,-0.026
360,-0.024,-0.025,-0.021
361,-0.021,-0.023,-0.015
362,-0.018,-0.022,-0.01
363,-0.016,-0.02,-0.005
364,-0.012,-0.018,-0.0
365,-0.011,-0.016,0.001
366,-0.009,-0.015,0.002
367,-0.004,-0.014,0.008
368,0.001,-0.014,0.012
369,-0.005,-0.013,0.006
370,-0.014,-0.013,-0.003
371,-0.018,-0.014,-0.007
372,-0.016,-0.015,-0.006
373,-0.016,-0.016,-0.007
374,-0.02,-0.017,-0.012
375,-0.022,-0.018,-0.015
376,-0.021,-0.02,-0.017
377,-0.023,-0.022,-0.021
378,-0.023,-0.024,-0.024
379,-0.023,-0.025,-0.025
380,-0.023,-0.027,-0.025
381,-0.033,-0.028,-0.034
382,-0.038,-0.029,-0.039
383,-0.037,-0.03,-0.037
384,-0.034,-0.03,-0.033
385,-0.033,-0.03,-0.031
386,-0.028,-0.029,-0.027
387,-0.021,-0.029,-0.02
388,-0.014,-0.027,-0.013
389,-0.014,-0.026,-0.013
390,-0.015,-0.024,-0.013
391,-0.019,-0.022,-0.014
392,-0.022,-0.021,-0.016
393,-0.021,-0.019,-0.015
394,-0.02,-0.018,-0.014
395,-0.024,-0.017,-0.019
396,-0.027,-0.018,-0.023
397,-0.028,-0.019,-0.024
398,-0.027,-0.022,-0.023
399,-0.024,-0.026,-0.02
400,-0.022,-0.033,-0.018
