lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.783,0.729,0.808
2,0.541,0.582,0.579
3,0.363,0.463,0.39
4,0.268,0.368,0.267
5,0.219,0.294,0.185
6,0.213,0.237,0.145
7,0.205,0.195,0.113
8,0.201,0.166,0.093
9,0.201,0.147,0.084
10,0.201,0.135,0.08
11,0.196,0.13,0.074
12,0.178,0.129,0.061
13,0.164,0.132,0.049
14,0.153,0.136,0.041
15,0.148,0.141,0.037
16,0.149,0.146,0.036
17,0.137,0.151,0.026
18,0.13,0.154,0.021
19,0.135,0.156,0.027
20,0.14,0.156,0.038
21,0.134,0.153,0.045
22,0.122,0.149,0.052
23,0.106,0.143,0.061
24,0.091,0.136,0.076
25,0.091,0.126,0.107
26,0.109,0.113,0.153
27,0.11,0.098,0.183
28,0.087,0.086,0.188
29,0.066,0.076,0.18
30,0.069,0.068,0.178
31,0.071,0.061,0.161
32,0.062,0.054,0.127
33,0.054,0.048,0.087
34,0.04,0.042,0.043
35,0.033,0.036,0.01
36,0.03,0.031,-0.014
37,0.033,0.025,-0.027
38,0.026,0.021,-0.043
39,0.013,0.017,-0.06
40,-0.001,0.013,-0.073
41,-0.008,0.01,-0.08
42,-0.008,0.007,-0.082
43,-0.008,0.006,-0.082
44,-0.005,0.004,-0.077
45,-0.003,0.002,-0.073
46,-0.002,-0.001,-0.071
47,-0.002,-0.004,-0.069
48,0.001,-0.005,-0.064
49,0.006,-0.006,-0.057
50,0.006,-0.006,-0.051
51,0.01,-0.004,-0.04
52,0.01,-0.004,-0.027
53,0.011,-0.004,-0.006
54,0.008,-0.004,0.015
55,-0.0,-0.003,0.032
56,-0.013,-0.004,0.046
57,-0.017,-0.005,0.063
58,-0.02,-0.007,0.071
59,-0.025,-0.01,0.07
60,-0.027,-0.012,0.06
61,-0.025,-0.015,0.045
62,-0.019,-0.018,0.029
63,-0.016,-0.021,0.008
64,-0.022,-0.024,-0.019
65,-0.032,-0.027,-0.045
66,-0.029,-0.031,-0.055
67,-0.019,-0.035,-0.055
68,-0.004,-0.039,-0.047
69,-0.012,-0.043,-0.061
70,-0.034,-0.046,-0.082
71,-0.059,-0.05,-0.105
72,-0.066,-0.053,-0.11
73,-0.072,-0.055,-0.112
74,-0.078,-0.056,-0.112
75,-0.074,-0.058,-0.104
76,-0.069,-0.058,-0.098
77,-0.065,-0.059,-0.092
78,-0.059,-0.06,-0.085
79,-0.053,-0.061,-0.078
80,-0.05,-0.061,-0.072
81,-0.055,-0.062,-0.065
82,-0.059,-0.062,-0.052
83,-0.064,-0.061,-0.036
84,-0.071,-0.061,-0.02
85,-0.08,-0.061,-0.005
86,-0.079,-0.061,0.017
87,-0.068,-0.061,0.044
88,-0.054,-0.062,0.063
89,-0.037,-0.063,0.076
90,-0.034,-0.063,0.066
91,-0.039,-0.063,0.038
92,-0.05,-0.063,0.002
93,-0.058,-0.064,-0.029
94,-0.063,-0.065,-0.053
95,-0.065,-0.067,-0.07
96,-0.076,-0.069,-0.087
97,-0.086,-0.07,-0.098
98,-0.087,-0.071,-0.098
99,-0.083,-0.073,-0.092
100,-0.082,-0.073,-0.089
101,-0.079,-0.074,-0.083
102,-0.083,-0.074,-0.082
103,-0.088,-0.074,-0.08
104,-0.087,-0.075,-0.078
105,-0.086,-0.076,-0.076
106,-0.081,-0.078,-0.072
107,-0.07,-0.079,-0.061
108,-0.056,-0.08,-0.047
109,-0.051,-0.081,-0.04
110,-0.051,-0.08,-0.036
111,-0.059,-0.078,-0.039
112,-0.065,-0.075,-0.037
113,-0.072,-0.071,-0.032
114,-0.075,-0.068,-0.02
115,-0.081,-0.065,-0.009
116,-0.082,-0.062,0.009
117,-0.07,-0.059,0.031
118,-0.071,-0.056,0.031
119,-0.067,-0.052,0.024
120,-0.06,-0.049,0.01
121,-0.048,-0.046,-0.004
122,-0.044,-0.042,-0.021
123,-0.043,-0.037,-0.036
124,-0.037,-0.033,-0.043
125,-0.026,-0.028,-0.041
126,-0.014,-0.024,-0.034
127,-0.005,-0.019,-0.03
128,0.003,-0.015,-0.024
129,0.009,-0.011,-0.021
130,0.008,-0.006,-0.021
131,0.005,-0.002,-0.023
132,-0.0,0.002,-0.022
133,-0.002,0.005,-0.019
134,-0.005,0.008,-0.015
135,-0.0,0.01,-0.004
136,0.012,0.011,0.014
137,0.014,0.012,0.019
138,0.012,0.014,0.02
139,0.011,0.016,0.019
140,0.015,0.018,0.022
141,0.023,0.019,0.028
142,0.025,0.021,0.031
143,0.016,0.021,0.029
144,0.011,0.021,0.034
145,0.013,0.02,0.049
146,0.014,0.02,0.062
147,0.02,0.019,0.069
148,0.027,0.02,0.072
149,0.024,0.021,0.061
150,0.026,0.023,0.053
151,0.031,0.025,0.045
152,0.037,0.028,0.04
153,0.038,0.03,0.032
154,0.04,0.033,0.027
155,0.042,0.035,0.023
156,0.038,0.036,0.018
157,0.031,0.038,0.018
158,0.031,0.04,0.024
159,0.031,0.041,0.027
160,0.025,0.042,0.024
161,0.008,0.043,0.018
162,0.008,0.042,0.028
163,0.023,0.041,0.051
164,0.046,0.039,0.071
165,0.063,0.038,0.083
166,0.07,0.035,0.085
167,0.076,0.032,0.083
168,0.069,0.028,0.067
169,0.051,0.024,0.043
170,0.029,0.021,0.019
171,0.016,0.017,0.007
172,0.011,0.014,0.008
173,0.005,0.012,0.014
174,0.001,0.011,0.024
175,-0.009,0.01,0.031
176,-0.012,0.01,0.039
177,-0.013,0.01,0.046
178,-0.009,0.01,0.051
179,-0.008,0.01,0.046
180,-0.009,0.011,0.034
181,-0.004,0.012,0.027
182,0.007,0.012,0.031
183,0.014,0.014,0.036
184,0.023,0.015,0.047
185,0.034,0.017,0.06
186,0.033,0.02,0.063
187,0.03,0.024,0.06
188,0.033,0.028,0.062
189,0.047,0.033,0.076
190,0.06,0.037,0.087
191,0.06,0.041,0.088
192,0.056,0.043,0.082
193,0.053,0.044,0.075
194,0.042,0.043,0.062
195,0.028,0.04,0.043
196,0.013,0.036,0.024
197,0.007,0.031,0.015
198,0.009,0.025,0.015
199,0.019,0.018,0.024
200,0.021,0.011,0.025
201,0.019,0.005,0.026
202,0.013,0.001,0.028
203,0.005,-0.003,0.03
204,0.009,-0.006,0.046
205,0.009,-0.009,0.06
206,0.001,-0.011,0.064
207,-0.015,-0.012,0.055
208,-0.027,-0.014,0.041
209,-0.036,-0.015,0.023
210,-0.036,-0.015,0.009
211,-0.035,-0.016,-0.002
212,-0.042,-0.016,-0.016
213,-0.045,-0.015,-0.021
214,-0.043,-0.014,-0.018
215,-0.031,-0.013,-0.003
216,-0.009,-0.012,0.018
217,0.014,-0.01,0.037
218,0.033,-0.009,0.05
219,0.038,-0.008,0.048
220,0.033,-0.008,0.039
221,0.024,-0.007,0.026
222,0.016,-0.007,0.014
223,-0.003,-0.007,-0.004
224,-0.028,-0.007,-0.025
225,-0.044,-0.008,-0.034
226,-0.047,-0.01,-0.03
227,-0.038,-0.013,-0.022
228,-0.028,-0.015,-0.019
229,-0.024,-0.018,-0.018
230,-0.017,-0.021,-0.011
231,-0.015,-0.026,-0.006
232,-0.019,-0.031,-0.002
233,-0.03,-0.036,0.001
234,-0.034,-0.042,0.01
235,-0.034,-0.047,0.021
236,-0.041,-0.052,0.024
237,-0.049,-0.057,0.023
238,-0.064,-0.061,0.005
239,-0.076,-0.065,-0.016
240,-0.081,-0.067,-0.032
241,-0.082,-0.069,-0.042
242,-0.078,-0.071,-0.047
243,-0.069,-0.071,-0.049
244,-0.064,-0.072,-0.052
245,-0.067,-0.074,-0.058
246,-0.073,-0.075,-0.061
247,-0.072,-0.077,-0.06
248,-0.069,-0.079,-0.058
249,-0.074,-0.08,-0.063
250,-0.087,-0.08,-0.071
251,-0.097,-0.08,-0.078
252,-0.098,-0.078,-0.08
253,-0.092,-0.077,-0.078
254,-0.083,-0.076,-0.074
255,-0.074,-0.074,-0.071
256,-0.063,-0.072,-0.07
257,-0.061,-0.07,-0.072
258,-0.059,-0.069,-0.07
259,-0.066,-0.068,-0.071
260,-0.064,-0.068,-0.064
261,-0.054,-0.069,-0.047
262,-0.046,-0.069,-0.026
263,-0.052,-0.069,-0.014
264,-0.064,-0.068,-0.003
265,-0.076,-0.068,0.003
266,-0.086,-0.067,0.002
267,-0.083,-0.066,0.003
268,-0.074,-0.065,-0.002
269,-0.066,-0.063,-0.014
270,-0.067,-0.062,-0.034
271,-0.066,-0.062,-0.053
272,-0.062,-0.062,-0.065
273,-0.06,-0.062,-0.074
274,-0.056,-0.062,-0.078
275,-0.059,-0.062,-0.083
276,-0.057,-0.061,-0.08
277,-0.058,-0.059,-0.079
278,-0.063,-0.057,-0.082
279,-0.065,-0.055,-0.08
280,-0.058,-0.053,-0.074
281,-0.049,-0.05,-0.069
282,-0.03,-0.049,-0.058
283,-0.019,-0.047,-0.052
284,-0.026,-0.045,-0.06
285,-0.057,-0.042,-0.089
286,-0.057,-0.039,-0.09
287,-0.054,-0.037,-0.09
288,-0.04,-0.035,-0.077
289,-0.032,-0.033,-0.063
290,-0.03,-0.031,-0.047
291,-0.035,-0.029,-0.035
292,-0.036,-0.027,-0.016
293,-0.031,-0.026,0.01
294,-0.021,-0.025,0.038
295,-0.011,-0.024,0.059
296,-0.009,-0.023,0.063
297,-0.019,-0.022,0.046
298,-0.03,-0.022,0.021
299,-0.031,-0.022,-0.001
300,-0.021,-0.022,-0.011
301,-0.015,-0.023,-0.024
302,-0.01,-0.024,-0.035
303,-0.011,-0.024,-0.046
304,-0.01,-0.024,-0.052
305,-0.008,-0.022,-0.053
306,-0.014,-0.021,-0.06
307,-0.023,-0.018,-0.067
308,-0.029,-0.016,-0.072
309,-0.034,-0.014,-0.078
310,-0.033,-0.011,-0.079
311,-0.027,-0.007,-0.08
312,-0.024,-0.003,-0.082
313,-0.015,0.001,-0.079
314,-0.001,0.004,-0.069
315,0.015,0.007,-0.058
316,0.024,0.011,-0.048
317,0.023,0.015,-0.04
318,0.02,0.019,-0.031
319,0.017,0.024,-0.015
320,0.027,0.028,0.014
321,0.051,0.032,0.057
322,0.058,0.035,0.086
323,0.059,0.039,0.106
324,0.057,0.044,0.119
325,0.056,0.048,0.125
326,0.055,0.052,0.12
327,0.049,0.055,0.103
328,0.04,0.054,0.075
329,0.034,0.051,0.048
330,0.031,0.047,0.022
331,0.031,0.043,0.0
332,0.033,0.04,-0.02
333,0.029,0.037,-0.038
334,0.038,0.036,-0.041
335,0.06,0.035,-0.029
336,0.072,0.036,-0.021
337,0.073,0.038,-0.02
338,0.061,0.042,-0.028
339,0.041,0.046,-0.043
340,0.04,0.051,-0.043
341,0.049,0.056,-0.036
342,0.049,0.061,-0.037
343,0.045,0.068,-0.042
344,0.043,0.076,-0.043
345,0.043,0.086,-0.04
346,0.048,0.096,-0.029
347,0.052,0.104,-0.013
348,0.074,0.111,0.02
349,0.112,0.115,0.072
350,0.151,0.119,0.128
351,0.195,0.123,0.189
352,0.228,0.127,0.241
353,0.205,0.132,0.245
354,0.164,0.135,0.229
355,0.14,0.138,0.211
356,0.133,0.141,0.197
357,0.134,0.143,0.178
358,0.133,0.145,0.151
359,0.127,0.146,0.119
360,0.118,0.146,0.084
361,0.122,0.144,0.065
362,0.131,0.141,0.057
363,0.129,0.137,0.045
364,0.118,0.132,0.03
365,0.105,0.125,0.013
366,0.089,0.118,-0.004
367,0.066,0.109,-0.024
368,0.094,0.101,-0.002
369,0.106,0.094,0.007
370,0.127,0.088,0.023
371,0.142,0.083,0.034
372,0.146,0.08,0.04
373,0.13,0.079,0.029
374,0.082,0.078,-0.006
375,0.048,0.079,-0.027
376,0.04,0.076,-0.022
377,0.056,0.073,0.01
378,0.068,0.071,0.043
379,0.06,0.069,0.065
380,0.049,0.067,0.088
381,0.044,0.065,0.116
382,0.044,0.063,0.141
383,0.054,0.062,0.167
384,0.054,0.061,0.173
385,0.051,0.061,0.163
386,0.058,0.06,0.142
387,0.073,0.059,0.121
388,0.093,0.059,0.103
389,0.104,0.058,0.082
390,0.087,0.058,0.042
391,0.061,0.057,0.002
392,0.044,0.055,-0.023
393,0.038,0.053,-0.033
394,0.039,0.05,-0.036
395,0.035,0.047,-0.04
396,0.035,0.042,-0.041
397,0.026,0.035,-0.049
398,0.02,0.027,-0.053
399,0.016,0.016,-0.054
400,0.021,0.004,-0.048
