gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,952,2582,3.86042404174805,47.3422660827637,-102.398612976074,3686560,952,2087,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-04-21 09:14:07.123573,-72.76326199293538,29.78358967880442,26.10638839848008,1.9545590103997424e-18,17.0,29.74,1.184412938166907,29.225,0.4033,0.5404,0.7529,1.023,3.356,3.9494,7
103515,npp,253,2129,3.34045052528381,47.3446044921875,-102.400009155273,3686560,253,1692,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-04-22 08:55:18.556143,-70.58625112421454,5.572985334967422,4.935263961053598,9.446768277097361e-18,14.0,5.51,1.0,4.84,0.3948,0.6204,0.8263,0.8911,3.2729,2.9768,7
103642,npp,1227,4011,2.60766911506653,47.3474273681641,-102.401428222656,3686560,1226,3173,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-04-23 10:16:20.791971,-60.441698396019405,69.21450968609471,55.92397160465908,9.490944203075331e-15,27.0,69.12,3.5496478698597698,68.92,0.7918,0.9947,2.0645,0.5558,1.0073,1.4494,7
103988,npp,239,261,3.56251740455627,47.3443870544434,-102.401329040527,3686560,245,135,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-04-26 07:39:34.071088,269.59686712475576,65.98901369356027,54.01694451469297,1.8766570727774664e-10,2.0,-65.95,3.0,-66.15,0.7117,1.1116,1.376,0.4974,1.3698,1.7719,7
104471,npp,1409,3321,2.71279954910278,47.3446769714355,-102.395690917969,3686560,1412,2668,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-04-30 09:45:14.378302,-67.05354345754928,55.46997531712703,46.87392580507606,3.1840876263899846e-10,22.0,55.42,2.0682789409984763,55.06,0.6057,0.8684,1.1197,0.6367,1.4446,1.7271,7
132847,npp,1880,1809,3.71497797966003,47.3484230041504,-102.403060913086,3686560,1880,1387,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-08-18 08:41:43.158153,101.3248097531632,12.970934445471439,11.468756428106332,3.899445978234633e-23,12.0,-12.99,1.015504800579495,-12.93,0.2658,0.4335,0.7704,1.2753,3.7842,4.7379,7
133209,npp,363,872,3.89505052566528,47.3449859619141,-102.395065307617,3686560,362,654,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-08-20 08:03:53.615032,93.96585039464458,52.2289966406278,44.44485235031802,1.5626856770250606e-25,6.0,-52.21,1.847645286154319,-52.21,0.4264,0.7657,0.8472,0.722,2.2465,2.8122,7
133404,npp,1674,2870,3.45867824554443,47.3458099365234,-102.402336120605,3686560,1674,2314,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-08-21 09:25:33.230471,-70.2406214357815,41.68865479299962,36.099307648503896,6.393914956038524e-27,19.0,41.66,1.4867838833500562,41.59,0.4542,0.7212,1.0561,0.7665,2.394,2.6512,7
133762,npp,290,1963,4.33086538314819,47.347038269043,-102.403335571289,3686560,290,1533,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-08-23 08:47:59.698601,102.64357940670438,4.114829035019789,3.644460473859282,2.605059689151025e-24,13.0,-4.12,1.0,-4.01,0.3645,0.5529,0.7312,1.0,4.3309,4.3309,7
134138,npp,701,3451,3.55790972709656,47.343318939209,-102.399024963379,3686560,699,2796,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-08-25 09:50:27.641164,-65.27402359304482,58.63874655148142,49.15510885363316,4.45217238568357e-22,23.0,58.59,2.253202848596432,58.54,0.5022,0.8717,1.1801,0.6342,1.745,2.2566,7
134322,npp,44,3018,3.71083760261536,47.3486785888672,-102.401916503906,3686560,43,2429,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-08-26 09:31:46.218734,-68.98805234879728,46.794791342342364,40.2209979698693,6.348685766127043e-17,20.0,46.76,1.646109783506203,46.76,0.5014,0.7132,1.3979,0.7751,2.3739,2.8764,7
134687,npp,1750,2118,4.30940771102905,47.3465614318848,-102.398872375488,3686560,1750,1681,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-08-28 08:54:14.483372,-75.12687160648625,4.87724902395529,4.319515851281035,0.0002540576540715422,14.0,4.87,1.0,4.84,0.3948,0.6204,0.8263,0.8911,4.2419,3.8403,7
137903,npp,1611,1654,0.295227780938148,47.3446006774902,-102.400718688965,3670176,1611,1248,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-09-14 08:35:16.468532,99.20241714562543,21.46256319963386,18.912968262680984,8.638890070376122e-16,11.0,-21.47,1.0837787002826917,-21.345,0.3426,0.4998,0.7506,1.1061,0.3641,0.3265,7
137916,npp,244,4000,1.56120479106903,47.3478050231934,-102.396591186523,3686560,247,3168,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-09-14 10:15:10.826180,-60.74209057545778,69.04557744870525,55.82973254173352,4.23877872022094e-09,27.0,68.95,3.5496478698597698,68.92,0.7918,0.9947,2.0645,0.5558,0.7125,0.8678,7
138492,npp,1401,2718,0.5323266685009,47.347957611084,-102.397254943848,3670176,1401,2182,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-09-17 09:19:08.359905,-71.40347091287484,35.77774894015361,31.193655289251264,2.2079129333738823e-26,18.0,35.75,1.2937979144666532,35.84,0.4095,0.5351,0.6904,1.0331,0.5507,0.55,7
139283,npp,429,3307,0.23543706536293002,47.345760345459,-102.39990234375,3670176,427,2654,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-09-21 09:44:02.820673,-66.42461781386079,55.107224284892894,46.6060800948404,1.2244653673250598e-27,22.0,55.06,2.0682789409984763,55.06,0.6057,0.8684,1.1197,0.6367,0.2468,0.1499,7
139866,npp,1440,1959,0.1689773909747601,47.3474502563477,-102.399848937988,3670176,1440,1529,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-09-24 08:47:44.350124,94.86925155968876,4.397863866189388,3.895041173752907,1.5245351799681538e-13,13.0,-4.35,1.0,-4.01,0.3645,0.5529,0.7312,1.0,0.169,0.169,7
140059,npp,702,1497,0.576073676347733,47.3420295715332,-102.397048950195,3670176,701,1122,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-09-25 08:28:52.266899,98.13555568666314,29.249892331403093,25.64764261451766,5.999811942613334e-07,10.0,-29.26,1.184412938166907,-29.17,0.3964,0.5761,0.7983,0.9597,0.5529,0.5529,7
143752,npp,1121,2564,0.411110788583755,47.3489112854004,-102.401443481445,3670176,1122,2074,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-10-14 09:12:42.214672,-72.35143801500168,28.92704938397918,25.370704554222442,1.0826872953068409e-19,17.0,28.89,1.184412938166907,29.225,0.4033,0.5404,0.7529,1.023,0.4437,0.4206,7
144149,npp,1423,3994,0.875029623508453,47.3428039550781,-102.397178649902,3670176,1429,3165,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-10-16 10:14:57.787390,-60.456157741096646,68.96929991147067,55.77928019666192,1.3698827732726897e-25,27.0,68.86,3.5496478698597698,68.92,0.7918,0.9947,2.0645,0.5558,0.5192,0.4864,7
144733,npp,444,247,0.32538357377052296,47.346794128418,-102.404083251953,3670176,442,127,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-10-19 07:38:14.777309,269.38276124495354,66.27021992372404,54.18151785247231,4.408177706090527e-26,2.0,-66.2,3.0,-66.15,0.7117,1.1116,1.376,0.4974,0.2908,0.1618,7
145924,npp,366,2416,0.629004061222076,47.3468170166016,-102.397674560547,3670176,366,1955,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-10-25 09:06:32.561094,-72.4962573612795,21.57824238326848,19.011937559302456,0.00044767712995051097,16.0,21.56,1.0837787002826917,21.845,0.3456,0.5942,0.6889,0.9304,0.585,0.5852,7
149262,npp,365,1962,0.819213330745697,47.3454895019531,-102.396903991699,3670176,365,1532,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-11-11 08:47:51.338609,97.0899361896894,4.182587658370809,3.703943084540822,1.8989594978081603e-15,13.0,-4.18,1.0,-4.01,0.3645,0.5529,0.7312,1.0,0.8192,0.8192,7
149468,npp,1391,3862,0.438005715608597,47.3441619873047,-102.399566650391,3670176,1388,3095,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-11-12 10:08:58.989162,-61.559360981072295,66.81264802338617,54.5144332527124,7.293371049482532e-16,26.0,66.71,3.1865100272627664,66.69,0.6482,1.1427,2.1003,0.4838,0.3317,0.2119,7
149654,npp,784,3448,0.998020708560944,47.3442115783691,-102.39599609375,3670176,788,2794,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-11-13 09:50:21.175260,-65.32012886053607,58.59557094605642,49.1159570213727,1.2657310723863571e-23,23.0,58.52,2.253202848596432,58.54,0.5022,0.8717,1.1801,0.6342,0.6089,0.633,7
149840,npp,148,3016,0.928823471069336,47.3481140136719,-102.400619506836,3670176,149,2428,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-11-14 09:31:41.582114,-69.27589948798244,46.7462813454782,40.17593534748533,1.0195450356019854e-28,20.0,46.7,1.646109783506203,46.76,0.5014,0.7132,1.3979,0.7751,0.6838,0.72,7
150583,npp,374,1187,0.365719690918922,47.3465385437012,-102.400985717773,3670176,375,878,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-11-18 08:16:25.869667,96.33416834177093,42.157052951140074,36.47556101044151,2.1344562353053274e-24,8.0,-42.14,1.4867838833500562,-42.14,0.3657,0.5496,0.7844,1.006,0.4292,0.3679,7
150777,npp,1605,3164,0.313973367214203,47.3430862426758,-102.397590637207,3670176,1606,2525,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-11-19 09:37:56.654125,-68.00327031315854,51.22925819869858,43.67907913710056,3.060725375879301e-24,21.0,51.18,1.847645286154319,51.21,0.314,0.5569,0.7979,0.9928,0.4214,0.3117,7
151465,npp,607,3724,0.338076174259186,47.3432197570801,-102.39722442627,3670176,604,3010,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-11-23 10:02:48.653152,-62.85121768937239,64.37673943781887,53.007466560123966,5.951166944101318e-08,25.0,64.25,2.8345692104261015,64.34,0.4758,1.0146,1.6013,0.5449,0.3142,0.1842,7
154332,npp,1247,3723,0.621690034866333,47.3451766967773,-102.401611328125,3670176,1244,3010,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-12-09 10:02:47.939397,-62.77381627127938,64.34787587145544,52.9920580140711,7.599267008167347e-05,25.0,64.23,2.8345692104261015,64.34,0.4758,1.0146,1.6013,0.5449,0.4142,0.3387,7
155113,npp,1652,1960,0.552858918905258,47.3433952331543,-102.397926330566,3670176,1652,1530,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-12-13 08:47:53.316719,104.11887685254436,4.237097301129758,3.752536392998167,1.8001969417770164e-31,13.0,-4.3,1.0,-4.01,0.3645,0.5529,0.7312,1.0,0.5529,0.5529,7
155674,npp,1424,3013,0.685177147388458,47.3433876037598,-102.401077270508,3670176,1427,2426,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-12-16 09:31:39.811526,-68.47218645516978,46.67530530682974,40.12407407705495,3.4206778304294273e-28,20.0,46.6,1.646109783506203,46.76,0.5014,0.7132,1.3979,0.7751,0.5358,0.5311,7
155856,npp,755,2566,0.613883376121521,47.3491134643555,-102.402626037598,3670176,756,2075,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-12-17 09:12:56.593262,-72.9138207803933,29.03698896486051,25.46540802531267,1.092366247620411e-25,17.0,28.99,1.184412938166907,29.225,0.4033,0.5404,0.7529,1.023,0.6149,0.628,7
156226,npp,1023,3993,0.451248466968536,47.3434028625488,-102.399017333984,3670176,1029,3165,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-12-19 10:15:10.258132,-60.555530349702515,68.99556347309753,55.796365841867924,3.93623629528222e-21,27.0,68.85,3.5496478698597698,68.92,0.7918,0.9947,2.0645,0.5558,0.3998,0.2508,7
156413,npp,422,3584,0.550997704267502,47.3473091125488,-102.400939941406,3670176,423,2908,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2012-12-20 09:56:34.159681,-64.55336712039744,61.6007271236605,51.19459533585629,1.9902573756947057e-16,24.0,61.49,2.5331140255951103,61.55,0.4754,0.7495,1.6584,0.7376,0.4745,0.4064,7
169540,npp,1369,1799,0.1814422830939293,47.3502349853516,-102.403007507324,3670176,1370,1378,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-01-09 08:41:26.436045,100.25760818729574,13.512057986528657,11.945544330045596,5.773681882013166e-21,12.0,-13.55,1.015504800579495,-12.93,0.2658,0.4335,0.7704,1.2753,0.3047,0.2314,7
170271,npp,474,2409,0.698323845863342,47.3420829772949,-102.397933959961,3670176,474,1949,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-01-13 09:06:29.787791,-72.83277826390344,21.239563681646093,18.719240730757953,2.9029119129166092e-28,16.0,21.19,1.0837787002826917,21.845,0.3456,0.5942,0.6889,0.9304,0.6489,0.6497,7
170832,npp,184,3438,0.609424561262131,47.3481216430664,-102.403877258301,3670176,184,2785,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-01-16 09:50:10.969463,-65.90898872980067,58.378597674177705,48.97369340515806,3.837110067638e-22,23.0,58.29,2.253202848596432,58.54,0.5022,0.8717,1.1801,0.6342,0.4365,0.3865,7
171373,npp,1277,2107,0.932703375816345,47.3434104919434,-102.403167724609,3670176,1277,1671,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-01-19 08:54:01.334092,-64.07796412076661,4.404507925630393,3.900993272914557,3.232955168364962e-08,14.0,4.24,1.0,4.84,0.3948,0.6204,0.8263,0.8911,0.8652,0.8312,7
174526,npp,1384,1652,0.750635206699371,47.3478927612305,-102.403114318848,3670176,1384,1247,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-02-05 08:35:33.200880,100.04028963058556,21.530250117115106,18.971169608792703,6.384747365216319e-11,11.0,-21.58,1.0837787002826917,-21.345,0.3426,0.4998,0.7506,1.1061,0.7843,0.8303,7
175304,npp,564,2267,0.616573184728622,47.3458518981934,-102.404754638672,3670176,564,1823,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-02-09 09:00:45.308740,-75.67913195548536,13.484899583505745,11.92121537753504,3.622621472636538e-25,15.0,13.43,1.015504800579495,13.49,0.3524,0.5911,0.6976,0.9353,0.5779,0.5767,7
175890,npp,329,3307,0.346170395612717,47.346866607666,-102.398536682129,3670176,329,2654,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-02-12 09:44:31.732332,-66.5709223314682,55.1538013524295,46.63724248954077,7.125725046692536e-24,22.0,55.06,2.0682789409984763,55.06,0.6057,0.8684,1.1197,0.6367,0.3004,0.2204,7
176468,npp,1389,1962,0.526907831430435,47.3500480651855,-102.402297973633,3670176,1389,1532,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-02-15 08:48:18.447998,96.3723682396761,4.1794592912147515,3.70146514815081,5.899054768210177e-16,13.0,-4.18,1.0,-4.01,0.3645,0.5529,0.7312,1.0,0.5269,0.5269,7
177075,npp,1197,3017,0.531588852405548,47.3474731445312,-102.401100158691,3670176,1196,2429,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-02-18 09:32:10.169854,-68.92376912735666,46.80223676050484,40.223447200468875,1.3011695189687984e-07,20.0,46.73,1.646109783506203,46.76,0.5014,0.7132,1.3979,0.7751,0.4425,0.4121,7
180472,npp,1349,2576,0.435268431901932,47.3450584411621,-102.397743225098,3670176,1349,2082,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-03-07 09:13:46.797142,-72.34324534898842,29.48148962702052,25.844945723440205,5.266392396196731e-11,17.0,29.46,1.184412938166907,29.225,0.4033,0.5404,0.7529,1.023,0.4641,0.4453,7
180668,npp,650,2124,0.461673319339752,47.3456954956055,-102.398620605469,3670176,650,1687,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-03-08 08:54:59.972907,-69.59075797473085,5.271271730180245,4.667742798987081,6.383380597762201e-16,14.0,5.22,1.0,4.84,0.3948,0.6204,0.8263,0.8911,0.3941,0.4114,7
181080,npp,1053,3593,0.516829520463943,47.3465194702148,-102.396606445312,3670176,1051,2915,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-03-10 09:57:27.800660,-63.99137768877421,61.78874317997085,51.31637142667617,2.1552160694491687e-17,24.0,61.68,2.5331140255951103,61.55,0.4754,0.7495,1.6584,0.7376,0.461,0.3812,7
182681,npp,633,2428,0.403799653053284,47.3471260070801,-102.396919250488,3670176,633,1965,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-03-18 09:07:43.185794,-74.05708486543207,22.23536839250887,19.583540749307545,7.714239167641011e-11,16.0,22.19,1.0837787002826917,21.845,0.3456,0.5942,0.6889,0.9304,0.3772,0.3757,7
183081,npp,970,3869,0.157567884773016,47.3453941345215,-102.397880554199,3670176,969,3098,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-03-20 10:10:03.873333,-61.64652585381873,66.96898310231981,54.610952972772154,3.895165737320435e-09,26.0,66.83,3.1865100272627664,66.69,0.6482,1.1427,2.1003,0.4838,0.2437,0.0762,7
183280,npp,356,3456,0.80640172958374,47.3469429016113,-102.401626586914,3670176,358,2801,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-03-21 09:51:27.723649,-65.55088025274608,58.802003042340765,49.26310420774428,1.8046535766524434e-05,23.0,58.7,2.253202848596432,58.54,0.5022,0.8717,1.1801,0.6342,0.5239,0.5115,7
186002,npp,714,1975,0.712069809436798,47.3442840576172,-102.402114868164,3670176,714,1545,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-04-04 08:49:10.735859,94.80198186104492,3.4810362909419363,3.083024331431468,1.8009385781181706e-06,13.0,-3.43,1.0,-4.01,0.3645,0.5529,0.7312,1.0,0.7121,0.7121,7
222048,npp,1675,2117,3.71117758750916,47.3422470092773,-102.399826049805,3686560,1674,1680,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-08-15 08:56:21.352070,-72.31434655893078,4.84693892509956,4.2924139686708935,1.1158075881883308e-17,14.0,4.81,1.0,4.84,0.3948,0.6204,0.8263,0.8911,3.6436,3.3072,7
222233,npp,964,1656,4.47648429870605,47.3432273864746,-102.398712158203,3686560,964,1250,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-08-16 08:37:32.776424,99.8770243526234,21.369065430104104,18.830314262079423,3.264462756609449e-12,11.0,-21.37,1.0837787002826917,-21.345,0.3426,0.4998,0.7506,1.1061,4.2221,4.9513,7
222416,npp,207,1187,3.8773980140686,47.3470458984375,-102.395309448242,3686560,206,877,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-08-17 08:18:38.863704,95.81432394314895,42.15122947072351,36.47387380973337,3.45734332440046e-06,8.0,-42.14,1.4867838833500562,-42.14,0.3657,0.5496,0.7844,1.006,2.7911,3.9007,7
222613,npp,1448,3164,3.510014295578,47.343822479248,-102.396865844727,3686560,1448,2525,196611,3883171,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-08-18 09:40:11.335160,-67.95376116837967,51.2587640951931,43.70637105881921,5.808331399001658e-07,21.0,51.18,1.847645286154319,51.21,0.314,0.5569,0.7979,0.9928,2.1512,3.4847,7
225292,npp,1767,1658,0.474022030830383,47.348072052002,-102.401596069336,3670176,1767,1252,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-09-01 08:37:51.160549,100.26340634162484,21.247525446985826,18.72546056838146,4.2518870995053224e-05,11.0,-21.26,1.0837787002826917,-21.345,0.3426,0.4998,0.7506,1.1061,0.529,0.5243,7
225888,npp,1617,2722,0.526820152997971,47.3455200195312,-102.400932312012,3719328,1618,2185,196611,3915939,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-09-04 09:21:48.252566,-72.02951053933208,35.96383565382325,31.350265681286245,4.1429421603102863e-16,18.0,35.92,1.2937979144666532,35.84,0.4095,0.5351,0.6904,1.0331,0.5464,0.5443,7
226277,npp,222,1812,0.423696428537369,47.3472023010254,-102.396133422852,3670176,222,1389,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-09-06 08:44:12.867088,98.00406247409745,12.84175644616609,11.355412866680462,3.306098641262218e-25,12.0,-12.82,1.015504800579495,-12.93,0.2658,0.4335,0.7704,1.2753,0.5432,0.5404,7
227264,npp,1760,1966,0.227325931191444,47.3471069335938,-102.396926879883,3670176,1760,1536,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-09-11 08:50:34.579215,92.0110039503654,4.038113818132583,3.576694521041887,8.168785444825321e-25,13.0,-3.95,1.0,-4.01,0.3645,0.5529,0.7312,1.0,0.2273,0.2273,7
228066,npp,890,2574,0.491695433855057,47.3414764404297,-102.397430419922,3670176,890,2081,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-09-15 09:15:43.122317,-72.47772580626498,29.40021687174461,25.779089747188564,5.690849583338081e-10,17.0,29.36,1.184412938166907,29.225,0.4033,0.5404,0.7529,1.023,0.5117,0.503,7
231329,npp,1661,2573,0.399455070495605,47.3459167480469,-102.404335021973,3670176,1661,2081,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-10-01 09:15:56.492524,-71.79764819180623,29.349690219902342,25.735370094962587,1.5483735013336223e-05,17.0,29.32,1.184412938166907,29.225,0.4033,0.5404,0.7529,1.023,0.4339,0.4087,7
232344,npp,82,2723,0.33240740001201596,47.3426856994629,-102.395782470703,3670176,83,2185,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-10-06 09:22:16.577176,-71.68022490363742,36.00466600500989,31.384532542226626,1.729767901866106e-27,18.0,35.96,1.2937979144666532,35.84,0.4095,0.5351,0.6904,1.0331,0.3962,0.3434,7
233763,npp,201,1965,0.474230885505676,47.3434524536133,-102.403648376465,3670176,201,1535,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-10-13 08:51:01.355440,99.40328283520299,4.0060255653550705,3.5481311651831855,8.728252717030112e-13,13.0,-4.01,1.0,-4.01,0.3645,0.5529,0.7312,1.0,0.4742,0.4742,7
237349,npp,1332,3446,0.455517828464508,47.3486709594727,-102.400459289551,3670176,1334,2792,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-10-31 09:53:39.457540,-65.69821182003213,58.57208114040148,49.10400481303001,4.7461559602035675e-07,23.0,58.47,2.253202848596432,58.54,0.5022,0.8717,1.1801,0.6342,0.3682,0.2889,7
237542,npp,681,3015,0.486471235752106,47.344165802002,-102.395515441895,3670176,681,2427,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-11-01 09:34:58.038545,-69.21169863552856,46.735547633866595,40.170254408942064,3.173094205438186e-14,20.0,46.66,1.646109783506203,46.76,0.5014,0.7132,1.3979,0.7751,0.4151,0.3771,7
237739,npp,17,2568,0.501116842031479,47.3466453552246,-102.398559570312,3670176,18,2076,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-11-02 09:16:14.839649,-72.7940111227825,29.11101495773232,25.527751819597608,3.667327238518168e-21,17.0,29.08,1.184412938166907,29.225,0.4033,0.5404,0.7529,1.023,0.5197,0.5127,7
238132,npp,1676,1653,0.454168736934662,47.347972869873,-102.401748657227,3670176,1676,1248,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-11-04 08:38:35.984119,98.4223621393583,21.535184424180162,18.97435337677416,6.274198507957476e-30,11.0,-21.53,1.0837787002826917,-21.345,0.3426,0.4998,0.7506,1.1061,0.5107,0.5023,7
238521,npp,147,713,0.5110428929328921,47.3472518920898,-102.395957946777,3670176,149,494,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-11-06 08:00:46.465220,93.35710363467993,56.42388012229256,47.5587233309468,6.20115095731827e-29,5.0,-56.42,2.0682789409984763,-56.42,0.2895,0.5789,0.6854,0.955,0.52,0.488,7
238731,npp,1501,2715,0.550279408693314,47.3454246520996,-102.398124694824,3670176,1500,2180,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-11-07 09:22:29.656863,-70.74290522175089,35.671860555147745,31.101306249926502,1.091616975639745e-28,18.0,35.62,1.2937979144666532,35.84,0.4095,0.5351,0.6904,1.0331,0.5646,0.5685,7
239504,npp,536,3302,1.047325909137726,47.3456916809082,-102.396560668945,3670176,536,2648,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-11-11 09:47:27.704090,-66.6490120727377,55.02751449272545,46.54114091936001,8.870380290587897e-16,22.0,54.94,2.0682789409984763,55.06,0.6057,0.8684,1.1197,0.6367,0.6394,0.6668,7
242940,npp,26,2414,0.63065642118454,47.3470420837402,-102.395080566406,3670176,26,1953,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-11-29 09:10:18.714935,-72.77371617634888,21.484620642048405,18.9304462637088,1.1294981253451987e-09,16.0,21.45,1.0837787002826917,21.845,0.3456,0.5942,0.6889,0.9304,0.5865,0.5868,7
244067,npp,894,2113,0.534223973751068,47.3465156555176,-102.404174804688,3670176,894,1677,196611,3866787,14706,usa_bakken_170_80,47.34583333,-102.4,170,80,usa_bakken,2013-12-05 08:57:57.525505,-68.78164322063205,4.666108844507098,4.132194933548795,1.719559346429091e-29,14.0,4.58,1.0,4.84,0.3948,0.6204,0.8263,0.8911,0.4667,0.4761,7
