gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,940,2510,6.38972043991089,47.5592422485352,-103.045333862305,3686560,940,2032,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-04-21 09:14:05.344298,-72.5204973521549,26.345774769931438,23.15022831552115,1.771680012383437e-18,17.0,26.31,1.1367971201176101,25.785,0.7572,1.5451,2.7496,1.2109,6.1327,7.7375,7
103515,npp,237,2057,3.41284513473511,47.5595626831055,-103.050086975098,3686560,237,1623,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-04-22 08:55:16.776908,-49.876728515174285,1.5978225605594232,1.4154278714869002,9.844125719650204e-18,14.0,1.36,1.0,0.74,0.6299,1.871,5.048,1.0,3.4128,3.4128,7
103642,npp,1231,3941,2.99049305915833,47.5560569763184,-103.041976928711,3686560,1237,3138,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-04-23 10:16:20.791971,-60.779326372993616,68.09932818855498,55.28741481718979,9.254820957341529e-15,27.0,68.01,3.3166247903554,67.77,1.3581,1.8636,9.6527,1.004,2.2108,3.0024,7
103760,npp,623,3530,3.47021007537842,47.558479309082,-103.041770935059,3686560,628,2865,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-04-24 09:57:42.908340,-64.31455486317941,60.40882742299319,50.38821797827911,2.2029094477673645e-15,24.0,60.35,2.4157378735459294,60.04,1.4442,4.5315,24.75,0.4129,1.4317,1.4328,7
103988,npp,205,197,5.10014009475708,47.5609092712402,-103.04305267334,3686560,203,97,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-04-26 07:39:30.512578,269.01833105916165,67.10524652331102,54.69261827838197,3.0556856779833307e-10,2.0,-67.07,3.1865100272627664,-67.26,3.9379,4.8816,5.8222,0.3833,1.9396,1.9548,7
104346,npp,206,1286,3.11791825294495,47.5548057556152,-103.044708251953,3686560,205,963,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-04-29 08:23:45.450603,96.69417125183648,38.38914008688146,33.37513644147741,3.2493687690428157e-06,9.0,-38.4,1.357151599901897,-38.89,0.8978,1.922,4.2562,0.9735,2.7523,3.0353,7
104471,npp,1405,3248,2.92294669151306,47.5579376220703,-103.050559997559,3686560,1403,2590,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-04-30 09:45:12.599021,-66.87228452743362,53.55828518338667,45.454571717025026,5.416794734204342e-10,22.0,53.51,1.9513309067639726,53.16,1.1612,1.7016,7.4043,1.0996,2.497,3.214,7
132847,npp,1862,1740,4.43835401535034,47.5554237365723,-103.042900085449,3686560,1862,1324,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-08-18 08:41:41.378880,100.85204814361946,16.815614484718193,14.848770803504443,3.9343880113592085e-23,12.0,-16.83,1.0442604737599883,-16.83,0.8052,1.1618,4.4384,1.6104,5.0087,7.1476,7
132860,npp,484,4063,5.56867599487305,47.5584449768066,-103.046424865723,3686560,486,3198,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-08-18 10:21:32.176885,-60.14539506853922,70.02201833772547,56.36974250487473,4.123794382835111e-19,28.0,69.92,3.5496478698597698,69.84,1.9262,5.1044,25.8611,0.3666,2.0018,2.0412,7
133209,npp,335,804,4.4108510017395,47.5588912963867,-103.044525146484,3686560,333,591,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-08-20 08:03:50.056469,93.51189666754057,54.0828670756076,45.841154941751164,2.0166361992765968e-25,6.0,-54.07,1.9513309067639726,-54.045,1.286,3.5123,5.4717,0.5327,2.3315,2.3497,7
133404,npp,1666,2798,4.27796983718872,47.5543251037598,-103.043548583984,3686560,1667,2252,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-08-21 09:25:33.230471,-71.2776542466463,38.990806083047566,33.87583532181686,7.623675871480474e-27,19.0,38.97,1.4276677814245327,38.97,1.1331,3.5851,15.1938,0.5219,2.3564,2.2326,7
133762,npp,273,1893,5.37610578536987,47.5578460693359,-103.044075012207,3686560,273,1466,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-08-23 08:47:57.919319,101.74139907383947,8.176834076476734,7.23816887910664,3.7389225157902935e-24,13.0,-8.18,1.0,-8.12,0.8491,1.5148,3.2267,1.2352,5.7324,6.6406,7
134138,npp,698,3380,24.8727989196777,47.5616912841797,-103.046936035156,3686560,698,2729,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-08-25 09:50:27.641164,-65.8546995610361,56.94125907940574,47.94423906791424,6.594457080760271e-22,23.0,56.9,2.1127631471468895,56.88,2.0467,5.6772,15.0547,0.3296,10.9566,8.1974,7
134322,npp,38,2947,3.86694979667664,47.554271697998,-103.045318603516,3686560,38,2376,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-08-26 09:31:46.218734,-69.80805909411019,44.4078496457374,38.310137657174835,9.652436536712018e-17,20.0,44.38,1.5732132722552272,44.42,1.0555,1.7387,5.3423,1.0761,3.2238,4.1613,7
134687,npp,1734,2046,5.27787113189697,47.5607452392578,-103.049598693848,3686560,1734,1613,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-08-28 08:54:12.704091,-57.953165529046906,0.8028424864206576,0.7112161089384603,0.000324561428311965,14.0,0.74,1.0,0.74,0.6299,1.871,5.048,1.0,5.2779,5.2779,7
137916,npp,248,3929,1.62997150421143,47.5604782104492,-103.047294616699,3686560,248,3131,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-09-14 10:15:10.826180,-61.09838837851967,67.9032517551474,55.17409719938734,2.857515636109412e-09,27.0,67.82,3.3166247903554,67.77,1.3581,1.8636,9.6527,1.004,1.8006,1.6365,7
138492,npp,1391,2646,0.534983903169632,47.560173034668,-103.044296264648,3670176,1390,2133,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-09-17 09:19:06.580624,-71.09705865559052,32.676141702681385,28.57359343819877,2.080292917641613e-26,18.0,32.65,1.2365102219381485,32.74,0.7569,1.2379,3.7533,1.5114,1.3025,0.8086,7
139283,npp,425,3235,2.62060117721558,47.5601348876953,-103.050224304199,3670176,425,2575,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-09-21 09:44:02.820673,-67.05876138200499,53.19933134789328,45.18389063691082,1.5954714679041404e-27,22.0,53.16,1.9513309067639726,53.16,1.1612,1.7016,7.4043,1.0996,2.342,2.8816,7
140059,npp,680,1428,7.8883056640625,47.5575256347656,-103.041831970215,3670176,680,1072,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-09-25 08:28:50.487625,98.12552397368158,32.41878683335525,28.352814596062494,8.911735479913623e-07,10.0,-32.43,1.2365102219381485,-32.3,0.6945,1.1815,4.6809,1.5836,7.295,12.4919,7
143752,npp,1110,2493,0.508486926555634,47.5560684204102,-103.041633605957,3670176,1110,2018,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-10-14 09:12:40.435442,-71.86528403142069,25.505003480531116,22.422374344681295,7.963891426454972e-20,17.0,25.47,1.1367971201176101,25.785,0.7572,1.5451,2.7496,1.2109,0.9592,0.6157,7
144733,npp,411,183,0.962658286094666,47.5552139282227,-103.048141479492,3670176,410,89,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-10-19 07:38:11.218791,269.04715257373454,67.36961325471519,54.842091623934095,6.138116428786778e-26,2.0,-67.31,3.1865100272627664,-67.26,3.9379,4.8816,5.8222,0.3833,0.6412,0.369,7
149262,npp,348,1891,0.771693289279938,47.5571441650391,-103.04850769043,3670176,348,1464,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-11-11 08:47:49.559328,98.90616329670733,8.28700288255437,7.334534848776582,1.2582817169749605e-15,13.0,-8.29,1.0,-8.12,0.8491,1.5148,3.2267,1.2352,1.128,0.9532,7
149468,npp,1394,3792,0.870055675506592,47.5555114746094,-103.048278808594,3670176,1397,3053,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-11-12 10:09:00.768402,-62.51284579342819,65.57789005839501,53.76070223442013,5.486792567834977e-16,26.0,65.49,3.0,65.49,2.2389,3.8804,32.7911,0.4822,0.8676,0.4195,7
149654,npp,782,3377,1.79945707321167,47.5564346313477,-103.048782348633,3670176,780,2726,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-11-13 09:50:21.175260,-65.863459142965,56.89525712432096,47.90269997024543,9.015988887953734e-24,23.0,56.83,2.1127631471468895,56.88,2.0467,5.6772,15.0547,0.3296,0.0357,0.593,7
149840,npp,141,2944,1.45355582237244,47.5597229003906,-103.045524597168,3670176,140,2374,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-11-14 09:31:39.802831,-69.054082679033,44.3229803566047,38.23568564799948,8.43528189253007e-29,20.0,44.28,1.5732132722552272,44.42,1.0555,1.7387,5.3423,1.0761,1.6898,1.5642,7
150015,npp,286,34,0.471851050853729,47.5618171691895,-103.046752929688,3670176,293,13,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-11-15 07:32:01.802173,267.68094865890816,69.78888764616873,56.22166416843199,9.156122036356905e-31,1.0,-69.7,3.5496478698597698,-69.78,1.525,2.2384,7.6202,0.8359,1.3734,0.3944,7
150583,npp,349,1118,0.513273566961288,47.5601577758789,-103.04320526123,3670176,348,822,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-11-18 08:16:22.311110,95.73048022789276,44.58967721571233,38.448854123179,3.077278519802835e-24,8.0,-44.57,1.5732132722552272,-44.57,0.9194,1.746,5.298,1.0716,1.0874,0.55,7
154133,npp,165,1737,1.26881957054138,47.5569076538086,-103.047630310059,3670176,165,1322,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-12-08 08:41:35.010472,101.50224726844966,16.938561243994126,14.955532014753432,9.042918755546176e-05,12.0,-16.99,1.0442604737599883,-16.83,0.8052,1.1618,4.4384,1.6104,1.9735,2.0433,7
154332,npp,1248,3652,1.0450612306594849,47.5575866699219,-103.049301147461,3670176,1253,2961,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-12-09 10:02:47.939397,-63.1990093973436,62.97725254083508,52.10619871290137,6.49881734137474e-05,25.0,62.87,2.7445598364131496,62.96,1.2408,2.9896,11.7399,0.6259,1.1625,0.6541,7
155113,npp,1634,1889,1.43465924263,47.5618591308594,-103.047431945801,3670176,1635,1463,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-12-13 08:47:51.537438,102.85820640130999,8.359639743473544,7.399397040349018,1.5719443167431512e-31,13.0,-8.41,1.0,-8.12,0.8491,1.5148,3.2267,1.2352,1.7909,1.7721,7
155473,npp,128,956,0.426604121923447,47.5567359924316,-103.049697875977,3670176,131,708,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-12-15 08:10:01.980505,94.16998783338875,49.76292769803141,42.54787900236134,1.8802086511132223e-29,7.0,-49.78,1.7549928774784245,-49.6,0.7124,0.9732,2.2835,1.9227,1.5596,0.8202,7
155856,npp,744,2495,0.657761573791504,47.556526184082,-103.042625427246,3670176,744,2020,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-12-17 09:12:54.814026,-72.52342577128866,25.615513959880126,22.518268944807158,1.445378526281428e-25,17.0,25.57,1.1367971201176101,25.785,0.7572,1.5451,2.7496,1.2109,1.0905,0.7965,7
156037,npp,27,2042,1.66471874713898,47.5549163818359,-103.046699523926,3670176,27,1609,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-12-18 08:54:06.261228,-47.73036488639911,0.6739149896012284,0.5969692551373458,1.8464412531471446e-21,14.0,0.53,1.0,0.74,0.6299,1.871,5.048,1.0,1.6647,1.6647,7
156413,npp,421,3513,0.672196388244629,47.5605278015137,-103.044891357422,3670176,423,2851,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2012-12-20 09:56:34.159681,-65.06656551755538,60.08757923200397,50.163985706934426,3.181909901114633e-16,24.0,59.99,2.4157378735459294,60.04,1.4442,4.5315,24.75,0.4129,0.2735,0.2775,7
169540,npp,1351,1730,0.648914217948914,47.557201385498,-103.041526794434,3670176,1351,1315,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-01-09 08:41:24.656808,100.0324308166093,17.332233252988743,15.302187082987963,3.97447921246318e-21,12.0,-17.38,1.0442604737599883,-16.83,0.8052,1.1618,4.4384,1.6104,1.3799,1.045,7
170090,npp,1146,2786,1.87790703773499,47.5598068237305,-103.045272827148,3670176,1146,2241,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-01-12 09:25:14.766797,-70.39825120264962,38.55550931246728,33.5157010303314,1.28447807178389e-28,19.0,38.5,1.357151599901897,38.97,1.1331,3.5851,15.1938,0.5219,0.6131,0.9801,7
170271,npp,461,2338,1.085073590278625,47.5557594299316,-103.04866027832,3670176,461,1887,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-01-13 09:06:28.008510,-73.75566503005132,17.421625052869445,15.38107220441304,3.0258017121840127e-28,16.0,17.36,1.0442604737599883,18.08,0.7262,1.0623,2.7584,1.7613,1.8928,1.9111,7
170647,npp,787,3782,2.38497352600098,47.5586051940918,-103.045516967773,3670176,790,3047,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-01-15 10:08:48.841666,-62.52570044572429,65.43207906396667,53.68296938919163,1.5263888183878768e-24,26.0,65.31,3.0,65.49,2.2389,3.8804,32.7911,0.4822,1.3726,1.15,7
174539,npp,38,3924,1.39423799514771,47.5588912963867,-103.047309875488,3670176,39,3129,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-02-05 10:15:27.556462,-61.21848962871527,67.87306992915738,55.15342438888191,0.0001022401181621175,27.0,67.74,3.3166247903554,67.77,1.3581,1.8636,9.6527,1.004,1.7295,1.3998,7
175113,npp,1228,2645,1.31331074237823,47.5596199035645,-103.046844482422,3670176,1228,2133,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-02-08 09:19:28.541395,-71.36006317761164,32.665186271008466,28.56276688239784,5.587010091998445e-21,18.0,32.61,1.2365102219381485,32.74,0.7569,1.2379,3.7533,1.5114,1.932,1.985,7
175304,npp,550,2197,0.773537635803223,47.5546951293945,-103.043670654297,3670176,550,1757,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-02-09 09:00:43.529459,-74.97817489215637,9.501648080236041,8.408515082587027,2.9049623243850273e-25,15.0,9.45,1.0,9.51,0.7624,1.5394,2.7764,1.2155,1.1052,0.9402,7
176662,npp,646,1432,1.92284846305847,47.5595169067383,-103.040946960449,3670176,647,1075,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-02-16 08:29:26.302813,98.54990100936652,32.21293811142937,28.176271069713067,4.161235980956422e-11,10.0,-32.25,1.2365102219381485,-32.3,0.6945,1.1815,4.6809,1.5836,2.4706,3.045,7
177075,npp,1190,2946,1.64611864089966,47.560173034668,-103.042427062988,3670176,1191,2375,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-02-18 09:32:10.169854,-69.80306814426012,44.41061770788624,38.30913405485082,2.167184287570121e-07,20.0,44.35,1.5732132722552272,44.42,1.0555,1.7387,5.3423,1.0761,1.8122,1.7714,7
180472,npp,1337,2504,2.73550343513489,47.561767578125,-103.044990539551,3670176,1337,2027,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-03-07 09:13:45.017908,-73.09625676532764,26.04168622028512,22.885236690897514,3.156145742762957e-11,17.0,26.01,1.1367971201176101,25.785,0.7572,1.5451,2.7496,1.2109,2.9182,3.3125,7
180668,npp,634,2052,0.457897573709488,47.561164855957,-103.049987792969,3670176,634,1619,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-03-08 08:54:58.193629,-65.3670097109059,1.124957748757724,0.9964478563019532,4.114037206279923e-16,14.0,1.08,1.0,0.74,0.6299,1.871,5.048,1.0,0.4579,0.4579,7
181080,npp,1053,3522,0.5947065055370331,47.5545768737793,-103.04638671875,3670176,1051,2858,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-03-10 09:57:27.800660,-64.4461638024567,60.28219866638856,50.29372706163939,1.492418635345872e-17,24.0,60.18,2.4157378735459294,60.04,1.4442,4.5315,24.75,0.4129,0.2414,0.2456,7
181277,npp,431,3097,0.655455708503723,47.5588226318359,-103.049591064453,3670176,435,2484,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-03-11 09:38:48.099380,-68.11417143148459,49.294218676819895,42.1836866212511,1.4187936465062061e-21,21.0,49.22,1.7549928774784245,49.1,0.9392,1.6607,4.7185,1.1266,1.2982,0.7385,7
181889,npp,70,4064,2.34963130950928,47.5589561462402,-103.041534423828,3670176,71,3198,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-03-14 10:22:22.005749,-59.98812651897252,70.10302232357543,56.406176096181945,8.488761516767392e-19,28.0,69.92,3.5496478698597698,69.84,1.9262,5.1044,25.8611,0.3666,1.095,0.8613,7
183081,npp,972,3798,23.0860137939453,47.5617332458496,-103.047309875488,3670176,971,3057,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-03-20 10:10:03.873333,-62.046112460284746,65.72462815901673,53.85433485027085,6.480871328482855e-09,26.0,65.59,3.0,65.49,2.2389,3.8804,32.7911,0.4822,8.2729,11.1316,7
186404,npp,1139,3389,5.95292568206787,47.5599746704102,-103.041442871094,3686560,1141,2737,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-04-06 09:51:42.116923,-66.25625699378188,57.2076000330368,48.13109850290028,1.3527241243558718e-07,23.0,57.12,2.2013981571160284,56.88,2.0467,5.6772,15.0547,0.3296,1.9963,1.9619,7
186597,npp,489,2957,1.97313284873962,47.5589065551758,-103.04280090332,3686560,489,2383,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-04-07 09:33:00.637011,-69.26093640501847,44.77344731546129,38.60105570020488,1.4039522547521072e-11,20.0,44.72,1.5732132722552272,44.42,1.0555,1.7387,5.3423,1.0761,2.0201,2.1233,7
187179,npp,1489,1600,0.754244089126587,47.5602798461914,-103.042068481445,3670176,1490,1203,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-04-10 08:36:40.192253,100.59401737723113,24.237128150171007,21.323278724305048,2.962128204197616e-22,11.0,-24.26,1.1367971201176101,-24.85,0.9657,1.8495,6.0962,1.0116,0.9075,0.763,7
187193,npp,141,3936,5.68157529830933,47.5578346252441,-103.051177978516,3686560,139,3135,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-04-10 10:16:34.545749,-60.85656792599582,68.07513204077631,55.26656992718094,2.192593247119524e-17,27.0,67.93,3.3166247903554,67.77,1.3581,1.8636,9.6527,1.004,3.0222,5.7042,7
187763,npp,1323,2659,4.30175352096558,47.5570526123047,-103.050971984863,3686560,1322,2143,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-04-13 09:20:35.472669,-71.35712257373471,33.28026083285631,29.083854656391097,5.278520686139439e-17,18.0,33.23,1.2365102219381485,32.74,0.7569,1.2379,3.7533,1.5114,4.3488,6.5018,7
188546,npp,401,3249,5.55061531066895,47.5583648681641,-103.044136047363,3686560,404,2591,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-04-17 09:45:36.824800,-67.2748168259798,53.61146061373852,45.49074347429425,1.5981591094727001e-12,22.0,53.54,1.9513309067639726,53.16,1.1612,1.7016,7.4043,1.0996,3.8436,6.1034,7
222048,npp,1659,2045,6.18098068237305,47.5576591491699,-103.050071716309,3686560,1659,1612,167972099,171658659,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-08-15 08:56:19.572791,-40.225869556128025,0.9006601170605789,0.79781813146269,1.722689291282398e-17,14.0,0.69,1.0,0.74,0.6299,1.871,5.048,1.0,6.181,6.181,7
222416,npp,183,1118,5.29804134368896,47.5572509765625,-103.042900085449,3686560,183,822,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-08-17 08:18:37.084423,96.31472123197851,44.567614428385724,38.4342661767223,4.895773311374722e-06,8.0,-44.57,1.5732132722552272,-44.57,0.9194,1.746,5.298,1.0716,4.1288,5.6773,7
225292,npp,1747,1589,6.72698926925659,47.5596237182617,-103.041725158691,3686560,1748,1194,196611,3883171,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-09-01 08:37:49.381319,100.0357337789997,24.7871889633504,21.801803051345782,3.8248175590622416e-05,11.0,-24.81,1.1367971201176101,-24.85,0.9657,1.8495,6.0962,1.0116,6.1615,6.8051,7
225888,npp,1607,2650,1.16254067420959,47.5575981140137,-103.047439575195,3719328,1607,2136,196611,3915939,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-09-04 09:21:46.473337,-71.80079688272976,32.86962683805137,28.738111837600258,3.230045719186258e-16,18.0,32.83,1.2365102219381485,32.74,0.7569,1.2379,3.7533,1.5114,1.8101,1.7571,7
226277,npp,204,1742,0.982763707637787,47.5567779541016,-103.044548034668,3670176,204,1326,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-09-06 08:44:11.087809,100.08865173354067,16.693444530938315,14.742155675799763,3.2669909377616757e-25,12.0,-16.72,1.0442604737599883,-16.83,0.8052,1.1618,4.4384,1.6104,1.6996,1.5827,7
227264,npp,1743,1895,1.56132483482361,47.558910369873,-103.047164916992,3670176,1743,1468,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-09-11 08:50:32.799935,96.46630221706725,8.112408907438766,7.181536288452744,1.1648638807205519e-24,13.0,-8.06,1.0,-8.12,0.8491,1.5148,3.2267,1.2352,1.9176,1.9286,7
227658,npp,243,963,0.476319044828415,47.5603141784668,-103.050430297852,3670176,245,712,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-09-13 08:12:48.540823,95.17695090959975,49.556881229996705,42.39187708959959,3.1044310010885614e-15,7.0,-49.57,1.7549928774784245,-49.6,0.7124,0.9732,2.2835,1.9227,1.5879,0.9158,7
228066,npp,878,2502,1.67937016487122,47.5582504272461,-103.044273376465,3670176,878,2026,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-09-15 09:15:41.343043,-72.17422958205519,25.943156021025555,22.803433433125658,8.717197838333894e-10,17.0,25.91,1.1367971201176101,25.785,0.7572,1.5451,2.7496,1.2109,1.9891,2.0336,7
231329,npp,1650,2502,0.757170677185059,47.5577964782715,-103.049674987793,3670176,1650,2026,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-10-01 09:15:56.492524,-73.47236110092652,25.931979930546692,22.793361964238834,1.2509543005463287e-05,17.0,25.91,1.1367971201176101,25.785,0.7572,1.5451,2.7496,1.2109,1.1779,0.9169,7
232344,npp,72,2651,0.795342206954956,47.5556144714355,-103.042938232422,3670176,72,2137,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-10-06 09:22:14.797896,-71.42148527318358,32.91051123440652,28.772799894761707,1.6029690260144915e-27,18.0,32.88,1.2365102219381485,32.74,0.7569,1.2379,3.7533,1.5114,1.5131,1.2021,7
233143,npp,225,807,5.47165822982788,47.5586967468262,-103.041984558105,3670176,228,594,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-10-10 08:06:51.714258,94.04442426590361,53.99080349058962,45.77305721373183,2.7532219801252263e-23,6.0,-53.99,1.9513309067639726,-54.045,1.286,3.5123,5.4717,0.5327,2.8751,2.9148,7
233763,npp,183,1895,2.58489799499512,47.5606994628906,-103.042114257812,3670176,184,1468,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-10-13 08:50:59.576158,100.5315291812029,8.059817848230006,7.13474219778803,1.6337744884609692e-12,13.0,-8.06,1.0,-8.12,0.8491,1.5148,3.2267,1.2352,2.9412,3.1929,7
237138,npp,162,1431,0.809451043605804,47.5600547790527,-103.042549133301,3670176,163,1074,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-10-30 08:32:15.844029,98.52019383704506,32.29091696096513,28.242518901632646,5.3383555153698156e-08,10.0,-32.3,1.2365102219381485,-32.3,0.6945,1.1815,4.6809,1.5836,1.5701,1.2818,7
237349,npp,1330,3376,2.29395008087158,47.5592231750488,-103.045211791992,3670176,1332,2725,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-10-31 09:53:39.457540,-66.26019536816048,56.89023126152586,47.903497375190966,2.809779864050672e-07,23.0,56.8,2.1127631471468895,56.88,2.0467,5.6772,15.0547,0.3296,0.2697,0.756,7
237739,npp,6,2496,0.717217624187469,47.5567512512207,-103.049186706543,3670176,6,2021,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-11-02 09:16:13.060368,-73.49668957608394,25.651131213119715,22.548040549078507,2.65233083539823e-21,17.0,25.61,1.1367971201176101,25.785,0.7572,1.5451,2.7496,1.2109,1.1428,0.8685,7
238521,npp,118,646,9.04893589019775,47.5582962036133,-103.049377441406,3670176,119,429,196611,3866787,5167,usa_bakken_15_29,47.55833333,-103.04583333,15,29,usa_bakken,2013-11-06 08:00:42.906702,92.54011688634075,58.057252441060314,48.73232184282169,7.792480475743994e-29,5.0,-58.05,2.2013981571160284,-58.03,1.1662,3.0062,9.0489,0.6224,4.616,5.632,7
