lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.736,0.683,0.736
2,0.456,0.536,0.454
3,0.287,0.419,0.284
4,0.212,0.326,0.209
5,0.186,0.256,0.183
6,0.176,0.203,0.174
7,0.176,0.166,0.175
8,0.189,0.142,0.19
9,0.191,0.127,0.193
10,0.196,0.12,0.198
11,0.184,0.119,0.188
12,0.182,0.123,0.186
13,0.176,0.129,0.18
14,0.164,0.136,0.167
15,0.159,0.145,0.161
16,0.158,0.153,0.161
17,0.154,0.16,0.157
18,0.132,0.165,0.136
19,0.118,0.169,0.122
20,0.116,0.17,0.12
21,0.127,0.17,0.13
22,0.138,0.167,0.14
23,0.163,0.162,0.164
24,0.183,0.156,0.183
25,0.169,0.148,0.168
26,0.126,0.133,0.126
27,0.082,0.12,0.082
28,0.069,0.111,0.068
29,0.065,0.107,0.064
30,0.056,0.104,0.055
31,0.064,0.101,0.062
32,0.077,0.098,0.075
33,0.106,0.096,0.103
34,0.128,0.094,0.126
35,0.126,0.092,0.126
36,0.121,0.089,0.122
37,0.12,0.086,0.123
38,0.109,0.082,0.114
39,0.086,0.078,0.091
40,0.067,0.075,0.073
41,0.057,0.073,0.062
42,0.061,0.072,0.065
43,0.066,0.071,0.069
44,0.065,0.073,0.065
45,0.063,0.075,0.063
46,0.059,0.078,0.06
47,0.062,0.081,0.063
48,0.101,0.082,0.102
49,0.101,0.082,0.103
50,0.069,0.08,0.071
51,0.038,0.079,0.039
52,0.036,0.078,0.037
53,0.073,0.078,0.072
54,0.11,0.078,0.108
55,0.106,0.078,0.104
56,0.086,0.079,0.084
57,0.083,0.08,0.081
58,0.092,0.082,0.09
59,0.105,0.083,0.102
60,0.113,0.082,0.11
61,0.105,0.081,0.101
62,0.1,0.08,0.095
63,0.08,0.077,0.076
64,0.06,0.073,0.056
65,0.035,0.069,0.032
66,0.023,0.065,0.022
67,0.029,0.061,0.03
68,0.04,0.058,0.042
69,0.054,0.054,0.058
70,0.073,0.051,0.078
71,0.08,0.048,0.085
72,0.067,0.045,0.071
73,0.038,0.044,0.041
74,0.024,0.042,0.025
75,0.022,0.039,0.022
76,0.036,0.037,0.035
77,0.049,0.038,0.049
78,0.053,0.039,0.054
79,0.043,0.039,0.044
80,0.039,0.039,0.04
81,0.032,0.04,0.033
82,0.03,0.042,0.03
83,0.029,0.044,0.028
84,0.029,0.045,0.027
85,0.037,0.046,0.034
86,0.049,0.044,0.045
87,0.05,0.042,0.045
88,0.053,0.038,0.048
89,0.054,0.034,0.049
90,0.042,0.031,0.037
91,0.035,0.028,0.03
92,0.03,0.026,0.025
93,0.027,0.023,0.023
94,0.022,0.021,0.02
95,0.013,0.017,0.013
96,0.01,0.013,0.012
97,-0.002,0.008,0.0
98,-0.002,0.002,0.001
99,0.008,-0.003,0.011
100,-0.001,-0.006,0.001
101,0.001,-0.009,0.003
102,-0.007,-0.011,-0.007
103,-0.027,-0.013,-0.028
104,-0.044,-0.016,-0.045
105,-0.04,-0.018,-0.041
106,-0.034,-0.019,-0.034
107,-0.027,-0.02,-0.028
108,-0.005,-0.02,-0.006
109,-0.001,-0.019,-0.002
110,-0.0,-0.016,-0.001
111,-0.001,-0.013,-0.002
112,-0.012,-0.01,-0.014
113,-0.016,-0.008,-0.018
114,-0.007,-0.005,-0.011
115,-0.005,-0.002,-0.01
116,-0.001,0.002,-0.007
117,0.013,0.007,0.007
118,0.022,0.012,0.017
119,0.024,0.017,0.019
120,0.025,0.022,0.019
121,0.026,0.027,0.021
122,0.029,0.032,0.024
123,0.022,0.037,0.019
124,0.023,0.041,0.02
125,0.024,0.043,0.022
126,0.036,0.045,0.035
127,0.05,0.046,0.05
128,0.059,0.046,0.059
129,0.058,0.046,0.058
130,0.053,0.046,0.054
131,0.061,0.047,0.06
132,0.053,0.046,0.051
133,0.041,0.046,0.039
134,0.048,0.044,0.045
135,0.053,0.041,0.05
136,0.055,0.037,0.052
137,0.047,0.032,0.045
138,0.029,0.027,0.027
139,0.011,0.022,0.01
140,-0.002,0.017,-0.003
141,-0.003,0.013,-0.004
142,-0.004,0.009,-0.005
143,-0.007,0.005,-0.009
144,0.001,0.0,-0.001
145,-0.003,-0.004,-0.006
146,-0.01,-0.007,-0.012
147,-0.007,-0.011,-0.01
148,-0.004,-0.014,-0.008
149,-0.004,-0.016,-0.008
150,-0.013,-0.017,-0.018
151,-0.019,-0.017,-0.024
152,-0.026,-0.015,-0.032
153,-0.031,-0.013,-0.034
154,-0.025,-0.011,-0.026
155,-0.021,-0.01,-0.02
156,-0.015,-0.01,-0.013
157,-0.013,-0.011,-0.011
158,-0.004,-0.011,-0.002
159,0.006,-0.012,0.009
160,0.002,-0.012,0.003
161,-0.002,-0.013,-0.002
162,-0.008,-0.016,-0.009
163,-0.016,-0.019,-0.017
164,-0.018,-0.023,-0.018
165,-0.016,-0.025,-0.016
166,-0.017,-0.027,-0.016
167,-0.018,-0.028,-0.016
168,-0.024,-0.029,-0.021
169,-0.025,-0.03,-0.022
170,-0.027,-0.032,-0.025
171,-0.032,-0.033,-0.033
172,-0.041,-0.034,-0.043
173,-0.052,-0.034,-0.056
174,-0.066,-0.033,-0.071
175,-0.07,-0.032,-0.075
176,-0.061,-0.03,-0.066
177,-0.037,-0.026,-0.041
178,-0.014,-0.021,-0.018
179,0.007,-0.016,0.003
180,0.014,-0.011,0.011
181,0.006,-0.006,0.003
182,-0.002,0.0,-0.004
183,-0.0,0.007,-0.001
184,0.016,0.014,0.015
185,0.036,0.019,0.036
186,0.041,0.024,0.04
187,0.03,0.029,0.029
188,0.023,0.033,0.023
189,0.02,0.038,0.02
190,0.036,0.042,0.035
191,0.047,0.045,0.046
192,0.07,0.048,0.069
193,0.074,0.05,0.074
194,0.06,0.051,0.06
195,0.055,0.051,0.056
196,0.047,0.049,0.048
197,0.036,0.045,0.037
198,0.03,0.042,0.033
199,0.025,0.04,0.028
200,0.024,0.04,0.026
201,0.034,0.04,0.035
202,0.05,0.041,0.049
203,0.06,0.04,0.057
204,0.049,0.039,0.045
205,0.031,0.038,0.027
206,0.024,0.037,0.02
207,0.028,0.037,0.024
208,0.045,0.038,0.041
209,0.063,0.041,0.059
210,0.045,0.043,0.042
211,0.03,0.044,0.027
212,0.02,0.045,0.018
213,0.03,0.047,0.029
214,0.037,0.049,0.037
215,0.042,0.052,0.044
216,0.051,0.053,0.053
217,0.057,0.053,0.06
218,0.069,0.05,0.072
219,0.082,0.048,0.084
220,0.081,0.046,0.082
221,0.058,0.044,0.059
222,0.027,0.044,0.028
223,0.019,0.043,0.021
224,0.036,0.043,0.038
225,0.064,0.042,0.067
226,0.07,0.04,0.073
227,0.059,0.037,0.062
228,0.031,0.035,0.035
229,0.016,0.032,0.019
230,0.009,0.03,0.009
231,-0.005,0.029,-0.006
232,-0.004,0.029,-0.005
233,0.009,0.029,0.007
234,0.018,0.028,0.015
235,0.022,0.025,0.019
236,0.018,0.023,0.016
237,0.029,0.023,0.028
238,0.043,0.023,0.043
239,0.06,0.025,0.06
240,0.075,0.026,0.076
241,0.064,0.028,0.065
242,0.036,0.03,0.037
243,0.007,0.033,0.008
244,-0.009,0.035,-0.007
245,0.001,0.036,0.002
246,0.018,0.037,0.019
247,0.037,0.038,0.038
248,0.064,0.042,0.064
249,0.08,0.045,0.079
250,0.069,0.047,0.067
251,0.039,0.046,0.037
252,0.017,0.045,0.016
253,0.017,0.044,0.017
254,0.028,0.045,0.03
255,0.04,0.045,0.044
256,0.053,0.045,0.056
257,0.07,0.044,0.073
258,0.076,0.044,0.078
259,0.063,0.043,0.064
260,0.046,0.042,0.046
261,0.036,0.043,0.034
262,0.046,0.046,0.044
263,0.055,0.049,0.051
264,0.053,0.053,0.049
265,0.042,0.056,0.038
266,0.044,0.058,0.04
267,0.045,0.059,0.041
268,0.051,0.061,0.047
269,0.05,0.063,0.046
270,0.039,0.065,0.036
271,0.037,0.066,0.034
272,0.06,0.067,0.057
273,0.089,0.067,0.087
274,0.094,0.066,0.094
275,0.088,0.064,0.088
276,0.045,0.062,0.046
277,0.035,0.061,0.036
278,0.078,0.061,0.08
279,0.106,0.062,0.108
280,0.111,0.06,0.112
281,0.098,0.057,0.099
282,0.08,0.054,0.082
283,0.052,0.05,0.056
284,0.015,0.045,0.019
285,-0.003,0.039,0.002
286,-0.012,0.034,-0.007
287,-0.013,0.029,-0.009
288,-0.008,0.024,-0.006
289,-0.001,0.017,-0.0
290,0.006,0.012,0.005
291,0.016,0.007,0.015
292,0.027,0.002,0.025
293,0.034,-0.002,0.033
294,0.032,-0.007,0.031
295,0.019,-0.011,0.019
296,-0.001,-0.014,-0.001
297,-0.017,-0.016,-0.018
298,-0.034,-0.018,-0.034
299,-0.048,-0.02,-0.049
300,-0.057,-0.022,-0.057
301,-0.046,-0.024,-0.046
302,-0.023,-0.024,-0.022
303,-0.003,-0.023,-0.002
304,0.006,-0.022,0.008
305,-0.015,-0.023,-0.014
306,-0.03,-0.025,-0.028
307,-0.034,-0.028,-0.032
308,-0.034,-0.03,-0.033
309,-0.031,-0.031,-0.03
310,-0.023,-0.031,-0.022
311,-0.022,-0.029,-0.02
312,-0.02,-0.027,-0.017
313,-0.035,-0.023,-0.031
314,-0.037,-0.019,-0.034
315,-0.029,-0.015,-0.026
316,-0.013,-0.011,-0.011
317,-0.005,-0.008,-0.004
318,-0.008,-0.006,-0.01
319,-0.007,-0.004,-0.01
320,0.002,-0.003,-0.002
321,0.008,-0.002,0.003
322,-0.004,-0.0,-0.009
323,-0.004,0.001,-0.009
324,0.004,0.003,-0.0
325,0.008,0.005,0.004
326,0.025,0.007,0.021
327,0.024,0.009,0.021
328,0.023,0.01,0.02
329,0.023,0.009,0.021
330,0.009,0.007,0.007
331,-0.001,0.005,-0.002
332,-0.011,0.004,-0.012
333,-0.014,0.003,-0.014
334,-0.011,0.002,-0.012
335,-0.009,0.001,-0.009
336,-0.003,-0.001,-0.003
337,0.0,-0.003,0.002
338,0.002,-0.004,0.004
339,0.009,-0.004,0.011
340,0.01,-0.003,0.013
341,0.006,-0.002,0.009
342,0.003,-0.001,0.006
343,-0.013,-0.001,-0.009
344,-0.019,0.0,-0.014
345,-0.02,0.001,-0.015
346,-0.015,0.002,-0.011
347,-0.008,0.003,-0.005
348,-0.003,0.003,-0.001
349,0.011,0.005,0.01
350,0.026,0.006,0.025
351,0.027,0.006,0.025
352,0.023,0.006,0.021
353,0.015,0.005,0.012
354,0.009,0.004,0.005
355,0.004,0.003,0.001
356,0.003,0.002,-0.0
357,0.008,0.001,0.005
358,0.007,0.001,0.004
359,-0.0,0.001,-0.003
360,-0.006,-0.0,-0.006
361,-0.015,-0.002,-0.014
362,-0.022,-0.004,-0.019
363,-0.024,-0.007,-0.02
364,-0.019,-0.01,-0.014
365,-0.017,-0.012,-0.012
366,-0.014,-0.015,-0.01
367,-0.013,-0.018,-0.01
368,-0.01,-0.02,-0.007
369,-0.012,-0.021,-0.01
370,-0.01,-0.021,-0.007
371,-0.011,-0.021,-0.008
372,-0.016,-0.02,-0.012
373,-0.021,-0.019,-0.017
374,-0.005,-0.017,-0.002
375,-0.008,-0.016,-0.005
376,-0.021,-0.015,-0.02
377,-0.033,-0.014,-0.033
378,-0.036,-0.014,-0.038
379,-0.041,-0.013,-0.044
380,-0.036,-0.013,-0.04
381,-0.026,-0.012,-0.029
382,-0.013,-0.012,-0.016
383,0.009,-0.012,0.006
384,0.016,-0.012,0.014
385,0.014,-0.013,0.013
386,0.006,-0.014,0.005
387,-0.004,-0.015,-0.006
388,-0.014,-0.016,-0.015
389,-0.026,-0.017,-0.026
390,-0.028,-0.019,-0.026
391,-0.03,-0.021,-0.027
392,-0.032,-0.023,-0.029
393,-0.032,-0.025,-0.028
394,-0.036,-0.027,-0.032
395,-0.031,-0.029,-0.025
396,-0.029,-0.031,-0.024
397,-0.026,-0.033,-0.022
398,-0.027,-0.034,-0.023
399,-0.034,-0.035,-0.032
400,-0.037,-0.035,-0.035
