lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.792,0.757,0.791
2,0.57,0.576,0.569
3,0.398,0.432,0.396
4,0.277,0.319,0.275
5,0.206,0.234,0.203
6,0.153,0.171,0.15
7,0.126,0.128,0.123
8,0.114,0.1,0.11
9,0.105,0.085,0.102
10,0.106,0.08,0.104
11,0.104,0.082,0.102
12,0.113,0.09,0.111
13,0.118,0.101,0.116
14,0.115,0.115,0.113
15,0.133,0.129,0.131
16,0.142,0.142,0.14
17,0.149,0.155,0.148
18,0.15,0.165,0.149
19,0.15,0.173,0.149
20,0.147,0.179,0.146
21,0.158,0.182,0.156
22,0.177,0.182,0.175
23,0.208,0.18,0.206
24,0.212,0.175,0.211
25,0.198,0.168,0.197
26,0.184,0.162,0.183
27,0.156,0.154,0.155
28,0.128,0.146,0.128
29,0.1,0.138,0.1
30,0.084,0.132,0.083
31,0.08,0.127,0.079
32,0.076,0.122,0.076
33,0.069,0.118,0.068
34,0.062,0.114,0.06
35,0.064,0.11,0.061
36,0.074,0.106,0.072
37,0.081,0.102,0.079
38,0.111,0.097,0.11
39,0.157,0.092,0.156
40,0.165,0.088,0.164
41,0.159,0.085,0.158
42,0.135,0.083,0.134
43,0.118,0.082,0.116
44,0.096,0.082,0.094
45,0.076,0.084,0.074
46,0.059,0.087,0.058
47,0.06,0.091,0.06
48,0.067,0.095,0.067
49,0.073,0.096,0.073
50,0.076,0.097,0.076
51,0.081,0.096,0.08
52,0.076,0.094,0.075
53,0.065,0.092,0.064
54,0.052,0.091,0.051
55,0.062,0.089,0.061
56,0.081,0.085,0.081
57,0.088,0.081,0.088
58,0.096,0.077,0.096
59,0.11,0.073,0.111
60,0.13,0.071,0.131
61,0.136,0.07,0.137
62,0.127,0.07,0.127
63,0.103,0.072,0.103
64,0.081,0.074,0.08
65,0.062,0.074,0.061
66,0.049,0.073,0.048
67,0.042,0.072,0.041
68,0.036,0.071,0.035
69,0.031,0.069,0.03
70,0.034,0.068,0.034
71,0.045,0.068,0.045
72,0.054,0.07,0.054
73,0.06,0.073,0.06
74,0.06,0.077,0.061
75,0.068,0.081,0.07
76,0.075,0.085,0.077
77,0.081,0.089,0.083
78,0.108,0.092,0.11
79,0.152,0.097,0.154
80,0.161,0.102,0.161
81,0.139,0.107,0.139
82,0.124,0.111,0.124
83,0.119,0.116,0.118
84,0.113,0.12,0.113
85,0.103,0.124,0.104
86,0.1,0.125,0.101
87,0.109,0.125,0.11
88,0.12,0.123,0.122
89,0.125,0.119,0.126
90,0.123,0.115,0.125
91,0.124,0.109,0.125
92,0.12,0.102,0.12
93,0.108,0.095,0.107
94,0.088,0.088,0.087
95,0.067,0.082,0.066
96,0.055,0.077,0.054
97,0.051,0.072,0.051
98,0.06,0.067,0.061
99,0.073,0.064,0.074
100,0.078,0.062,0.079
101,0.073,0.061,0.073
102,0.066,0.062,0.066
103,0.063,0.064,0.063
104,0.06,0.066,0.061
105,0.055,0.067,0.057
106,0.047,0.067,0.05
107,0.036,0.067,0.039
108,0.041,0.067,0.044
109,0.051,0.068,0.054
110,0.061,0.068,0.063
111,0.073,0.07,0.074
112,0.086,0.072,0.086
113,0.092,0.073,0.092
114,0.101,0.073,0.101
115,0.106,0.071,0.106
116,0.098,0.067,0.099
117,0.082,0.062,0.083
118,0.07,0.056,0.071
119,0.061,0.05,0.063
120,0.055,0.045,0.057
121,0.05,0.041,0.052
122,0.039,0.04,0.04
123,0.026,0.04,0.026
124,0.017,0.041,0.017
125,0.015,0.043,0.015
126,0.015,0.045,0.015
127,0.019,0.046,0.02
128,0.027,0.048,0.028
129,0.031,0.049,0.033
130,0.036,0.05,0.037
131,0.039,0.051,0.04
132,0.038,0.053,0.04
133,0.039,0.055,0.041
134,0.04,0.058,0.042
135,0.055,0.061,0.057
136,0.076,0.065,0.079
137,0.107,0.068,0.11
138,0.141,0.069,0.144
139,0.151,0.07,0.154
140,0.14,0.07,0.142
141,0.108,0.068,0.11
142,0.08,0.066,0.082
143,0.055,0.064,0.057
144,0.034,0.061,0.036
145,0.015,0.059,0.018
146,0.006,0.056,0.009
147,0.003,0.053,0.007
148,0.005,0.05,0.009
149,0.016,0.048,0.02
150,0.034,0.046,0.037
151,0.047,0.045,0.049
152,0.052,0.044,0.053
153,0.057,0.044,0.057
154,0.055,0.044,0.055
155,0.053,0.044,0.054
156,0.048,0.045,0.049
157,0.044,0.047,0.045
158,0.048,0.049,0.049
159,0.056,0.052,0.057
160,0.065,0.055,0.066
161,0.077,0.058,0.078
162,0.084,0.06,0.086
163,0.085,0.062,0.088
164,0.076,0.061,0.079
165,0.064,0.059,0.067
166,0.052,0.056,0.055
167,0.044,0.052,0.047
168,0.039,0.047,0.042
169,0.036,0.043,0.038
170,0.027,0.038,0.028
171,0.024,0.034,0.025
172,0.029,0.03,0.03
173,0.023,0.027,0.025
174,0.015,0.024,0.017
175,0.015,0.022,0.017
176,0.018,0.021,0.021
177,0.013,0.019,0.017
178,0.012,0.017,0.016
179,0.01,0.016,0.014
180,0.007,0.015,0.01
181,0.016,0.014,0.018
182,0.023,0.014,0.025
183,0.03,0.015,0.032
184,0.034,0.017,0.035
185,0.032,0.018,0.033
186,0.025,0.02,0.028
187,0.016,0.021,0.019
188,0.013,0.022,0.017
189,0.014,0.022,0.018
190,0.018,0.022,0.021
191,0.024,0.021,0.027
192,0.023,0.021,0.026
193,0.024,0.022,0.026
194,0.026,0.022,0.028
195,0.026,0.023,0.027
196,0.025,0.024,0.026
197,0.024,0.025,0.025
198,0.02,0.026,0.021
199,0.016,0.026,0.017
200,0.017,0.026,0.018
201,0.018,0.025,0.019
202,0.019,0.023,0.02
203,0.02,0.02,0.023
204,0.025,0.017,0.028
205,0.025,0.015,0.029
206,0.021,0.014,0.025
207,0.02,0.014,0.024
208,0.023,0.014,0.026
209,0.028,0.014,0.031
210,0.03,0.014,0.031
211,0.03,0.015,0.031
212,0.033,0.018,0.034
213,0.026,0.021,0.028
214,0.016,0.025,0.018
215,0.009,0.029,0.012
216,0.006,0.034,0.01
217,0.005,0.039,0.009
218,0.007,0.045,0.01
219,0.013,0.05,0.016
220,0.024,0.055,0.027
221,0.038,0.06,0.041
222,0.06,0.063,0.062
223,0.085,0.066,0.087
224,0.109,0.069,0.11
225,0.12,0.071,0.121
226,0.119,0.072,0.121
227,0.106,0.073,0.108
228,0.091,0.072,0.093
229,0.079,0.07,0.08
230,0.071,0.066,0.072
231,0.065,0.062,0.066
232,0.062,0.057,0.064
233,0.057,0.051,0.058
234,0.046,0.046,0.048
235,0.034,0.041,0.036
236,0.025,0.038,0.027
237,0.019,0.035,0.022
238,0.017,0.033,0.019
239,0.014,0.031,0.015
240,0.01,0.031,0.012
241,0.007,0.032,0.007
242,0.01,0.034,0.011
243,0.018,0.038,0.019
244,0.031,0.043,0.033
245,0.037,0.049,0.04
246,0.04,0.055,0.044
247,0.048,0.061,0.052
248,0.061,0.067,0.065
249,0.072,0.071,0.075
250,0.082,0.075,0.085
251,0.113,0.077,0.115
252,0.128,0.077,0.129
253,0.128,0.076,0.13
254,0.127,0.075,0.128
255,0.122,0.073,0.123
256,0.107,0.072,0.107
257,0.084,0.07,0.084
258,0.056,0.066,0.056
259,0.035,0.063,0.034
260,0.022,0.058,0.022
261,0.017,0.053,0.018
262,0.018,0.047,0.019
263,0.016,0.042,0.018
264,0.013,0.038,0.015
265,0.008,0.035,0.011
266,0.005,0.033,0.007
267,0.003,0.031,0.005
268,0.021,0.031,0.022
269,0.038,0.032,0.038
270,0.053,0.033,0.052
271,0.061,0.035,0.06
272,0.065,0.038,0.064
273,0.066,0.041,0.065
274,0.065,0.046,0.065
275,0.067,0.05,0.067
276,0.068,0.055,0.067
277,0.06,0.059,0.06
278,0.054,0.062,0.054
279,0.046,0.064,0.046
280,0.047,0.065,0.047
281,0.06,0.063,0.059
282,0.066,0.06,0.065
283,0.071,0.057,0.07
284,0.077,0.054,0.075
285,0.074,0.051,0.072
286,0.05,0.049,0.048
287,0.026,0.047,0.024
288,0.029,0.044,0.027
289,0.025,0.042,0.024
290,0.03,0.04,0.03
291,0.036,0.039,0.036
292,0.031,0.038,0.032
293,0.04,0.038,0.041
294,0.041,0.039,0.043
295,0.04,0.04,0.041
296,0.042,0.041,0.043
297,0.039,0.043,0.039
298,0.037,0.045,0.037
299,0.037,0.048,0.037
300,0.045,0.05,0.045
301,0.05,0.051,0.05
302,0.049,0.051,0.049
303,0.07,0.05,0.07
304,0.078,0.05,0.079
305,0.072,0.051,0.073
306,0.061,0.053,0.063
307,0.047,0.055,0.049
308,0.043,0.056,0.044
309,0.043,0.056,0.043
310,0.055,0.055,0.054
311,0.062,0.053,0.06
312,0.059,0.051,0.057
313,0.051,0.049,0.049
314,0.051,0.048,0.049
315,0.051,0.048,0.049
316,0.049,0.049,0.047
317,0.044,0.049,0.042
318,0.035,0.049,0.033
319,0.031,0.05,0.03
320,0.025,0.05,0.023
321,0.029,0.052,0.028
322,0.043,0.053,0.042
323,0.065,0.055,0.065
324,0.091,0.057,0.09
325,0.091,0.059,0.09
326,0.083,0.061,0.082
327,0.065,0.063,0.063
328,0.046,0.065,0.045
329,0.044,0.067,0.042
330,0.05,0.07,0.048
331,0.072,0.073,0.071
332,0.089,0.075,0.087
333,0.095,0.078,0.094
334,0.098,0.081,0.097
335,0.09,0.083,0.089
336,0.08,0.085,0.08
337,0.073,0.086,0.073
338,0.066,0.086,0.065
339,0.068,0.086,0.067
340,0.075,0.084,0.074
341,0.082,0.081,0.08
342,0.079,0.075,0.077
343,0.07,0.069,0.069
344,0.073,0.062,0.071
345,0.068,0.057,0.067
346,0.077,0.053,0.075
347,0.084,0.052,0.081
348,0.082,0.051,0.079
349,0.081,0.051,0.078
350,0.066,0.05,0.064
351,0.045,0.05,0.044
352,0.029,0.05,0.028
353,0.015,0.051,0.014
354,0.015,0.054,0.014
355,0.024,0.058,0.023
356,0.033,0.063,0.032
357,0.039,0.069,0.038
358,0.042,0.075,0.041
359,0.049,0.08,0.047
360,0.064,0.085,0.062
361,0.076,0.09,0.073
362,0.095,0.093,0.093
363,0.129,0.096,0.128
364,0.164,0.097,0.163
365,0.175,0.098,0.174
366,0.168,0.097,0.167
367,0.142,0.096,0.141
368,0.112,0.094,0.111
369,0.083,0.092,0.082
370,0.072,0.089,0.071
371,0.068,0.087,0.067
372,0.073,0.084,0.072
373,0.077,0.081,0.076
374,0.073,0.078,0.072
375,0.065,0.074,0.064
376,0.057,0.069,0.055
377,0.047,0.064,0.045
378,0.038,0.06,0.036
379,0.029,0.056,0.027
380,0.023,0.054,0.022
381,0.025,0.053,0.024
382,0.035,0.054,0.034
383,0.051,0.055,0.051
384,0.072,0.058,0.071
385,0.096,0.063,0.096
386,0.115,0.068,0.114
387,0.126,0.074,0.124
388,0.125,0.081,0.123
389,0.124,0.088,0.122
390,0.122,0.095,0.119
391,0.108,0.101,0.106
392,0.09,0.106,0.088
393,0.088,0.108,0.086
394,0.084,0.108,0.082
395,0.066,0.104,0.064
396,0.052,0.094,0.05
397,0.043,0.078,0.041
398,0.037,0.054,0.035
399,0.038,0.021,0.036
400,0.032,-0.023,0.03
