gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,952,2559,3.47152662277222,47.3883628845215,-102.618957519531,3686560,952,2069,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-04-21 09:14:07.123573,-72.9235519226043,28.698185802812898,25.175730176262356,1.8457463435978644e-18,17.0,28.66,1.184412938166907,28.09,0.6149,0.8898,1.4744,1.5825,3.5879,5.4936,7
103515,npp,252,2106,3.50066590309143,47.3877372741699,-102.619476318359,3686560,252,1670,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-04-22 08:55:18.556143,-69.72191711928313,4.245868273446124,3.7605480242534006,9.306622725139058e-18,14.0,4.18,1.0,3.54,0.4499,1.4081,3.5007,1.0,3.5007,3.5007,7
103642,npp,1233,3989,5.26713180541992,47.3887405395508,-102.621139526367,3686560,1237,3162,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-04-23 10:16:22.571251,-60.96543689643881,68.88089540851784,55.73561440280969,9.142082838718816e-15,27.0,68.79,3.5496478698597698,68.56,0.9693,1.9802,5.2255,0.7111,2.3341,3.7454,7
103988,npp,232,240,4.32101345062256,47.3922119140625,-102.616928100586,3686560,232,122,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-04-26 07:39:34.071088,269.66410537137637,66.36088421733015,54.24404480843708,2.166095677466363e-10,2.0,-66.32,3.0,-66.53,0.8429,1.4287,4.1414,0.9856,2.3722,4.2586,7
104471,npp,1411,3297,3.47016382217407,47.3950881958008,-102.623344421387,3686560,1413,2644,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-04-30 09:45:14.378302,-67.13014707898957,54.85885067748993,46.42340959131286,3.7842242395662516e-10,22.0,54.81,2.0682789409984763,54.46,0.8371,1.4178,3.4702,0.9931,2.4004,3.4464,7
132847,npp,1878,1787,4.16713237762451,47.3913078308105,-102.616676330566,3686560,1878,1366,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-08-18 08:41:43.158153,101.6374016879255,14.212275975979486,12.561531151026832,3.825330251811242e-23,12.0,-14.23,1.015504800579495,-14.23,0.44,0.7073,1.4757,1.9909,4.8151,8.2962,7
133209,npp,358,849,12.8346452713013,47.3908805847168,-102.622985839844,3686560,359,641,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-08-20 08:03:53.615032,94.04806683145256,52.8718451648741,44.93190437290637,1.6733726295792967e-25,6.0,-52.86,1.9513309067639726,-52.86,0.9162,1.2978,2.3141,1.085,7.3204,13.9257,7
133404,npp,1675,2847,3.7595329284668,47.390251159668,-102.619613647461,3686560,1674,2294,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-08-21 09:25:33.230471,-70.31882467823387,40.84058407960718,35.403457624029656,6.6702175778414e-27,19.0,40.81,1.4276677814245327,40.81,0.7855,1.0064,2.141,1.3992,3.3366,5.2604,7
133584,npp,996,2397,5.06017160415649,47.3901596069336,-102.624038696289,3686560,996,1939,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-08-22 09:06:48.243755,-74.62409545726379,20.56703801841538,18.13201946878137,1.9379536927292518e-26,16.0,20.56,1.0837787002826917,20.585,0.701,1.3868,2.7465,1.0154,4.7975,5.1379,7
133762,npp,288,1939,3.96327805519104,47.3939476013184,-102.625152587891,3686560,288,1511,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-08-23 08:47:57.919319,93.06811995819261,5.614105496007598,4.971568927638283,2.9245960790971335e-24,13.0,-5.51,1.0,-5.45,0.5693,1.2139,2.5737,1.16,4.1575,4.5972,7
134138,npp,704,3428,5.7570743560791,47.3896446228027,-102.624481201172,3686560,708,2776,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-08-25 09:50:27.641164,-65.30890580502471,58.10114184914717,48.774662309146876,5.077098494931561e-22,23.0,58.05,2.2013981571160284,58.03,1.1652,2.0425,7.4588,0.6894,3.0955,3.9689,7
134322,npp,46,2995,3.78418493270874,47.389762878418,-102.623268127441,3686560,44,2412,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-08-26 09:31:46.218734,-69.01613548272772,46.041419017840425,39.621065057298566,7.341696968305908e-17,20.0,46.01,1.5732132722552272,46.025,0.9568,1.5547,2.9222,0.9057,2.8253,3.4274,7
134687,npp,1749,2095,4.88941621780396,47.3894195556641,-102.618041992188,3686560,1749,1659,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-08-28 08:54:14.483372,-75.77274850178755,3.543681700339396,3.138833853206206,0.00028010525875519284,14.0,3.54,1.0,3.54,0.4499,1.4081,3.5007,1.0,4.8894,4.8894,7
137903,npp,1608,1631,0.32024709880352,47.3924026489258,-102.625411987305,3670176,1608,1229,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-09-14 08:35:16.468532,99.51667760969005,22.66902418531623,19.96330850019131,7.818618807999163e-16,11.0,-22.68,1.0837787002826917,-22.555,0.5768,0.909,2.7275,1.549,0.8648,0.4961,7
137916,npp,249,3977,1.34070467948914,47.3943405151367,-102.622825622559,3686560,249,3157,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-09-14 10:15:10.826180,-60.762315973472795,68.68518647766165,55.62529527294557,3.663042463668143e-09,27.0,68.59,3.3985290935932855,68.56,0.9693,1.9802,5.2255,0.7111,1.2199,0.9534,7
138492,npp,1402,2695,0.644843101501465,47.3905181884766,-102.619644165039,3670176,1402,2167,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-09-17 09:19:08.359905,-71.46988952281896,34.799262295836925,30.370074688624452,2.1220860604274755e-26,18.0,34.77,1.2937979144666532,34.86,0.6303,1.0206,2.1044,1.3796,1.1177,0.8896,7
139283,npp,432,3284,18.6563911437988,47.3870964050293,-102.618507385254,3670176,429,2630,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-09-21 09:44:02.820673,-66.44200467036408,54.52542105668308,46.175497326179894,1.321556220157246e-27,22.0,54.48,2.0682789409984763,54.46,0.8371,1.4178,3.4702,0.9931,9.7428,18.5284,7
140059,npp,698,1474,0.979664027690887,47.3933029174805,-102.620681762695,3670176,698,1105,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-09-25 08:28:52.266899,98.41356437384376,30.330841249203885,26.57308292628399,6.931054317690607e-07,10.0,-30.35,1.184412938166907,-30.25,0.4798,0.9279,1.7297,1.5176,1.4518,1.4867,7
143752,npp,1121,2541,0.440258681774139,47.3936576843262,-102.619049072266,3670176,1122,2056,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-10-14 09:12:42.214672,-72.47893219559883,27.84337763197076,24.43958151473448,9.650279324527459e-20,17.0,27.81,1.184412938166907,28.09,0.6149,0.8898,1.4744,1.5825,1.0286,0.6967,7
144149,npp,1428,3972,0.878774583339691,47.3932456970215,-102.625015258789,3670176,1430,3154,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-10-16 10:14:59.566629,-61.01131205073815,68.61034293266556,55.575045196546455,1.2504300081274393e-25,27.0,68.51,3.3985290935932855,68.56,0.9693,1.9802,5.2255,0.7111,1.084,0.6249,7
144345,npp,834,3562,0.506167143583298,47.3898773193359,-102.623001098633,3670176,837,2891,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-10-17 09:56:23.517558,-64.77668403103638,61.10026334990233,50.85366135573344,1.6889948805889056e-28,24.0,61.03,2.5331140255951103,61.07,0.8405,1.649,8.3343,0.8539,0.957,0.4322,7
144733,npp,437,226,0.491294354200363,47.3948860168457,-102.623725891113,3670176,439,114,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-10-19 07:38:14.777309,269.4486355513697,66.64432988674949,54.408313647332236,4.8980832104665476e-26,2.0,-66.58,3.0,-66.53,0.8429,1.4287,4.1414,0.9856,1.0956,0.4842,7
145924,npp,366,2393,1.094541549682617,47.3899688720703,-102.619636535645,3670176,365,1935,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-10-25 09:06:32.561094,-72.56613524583253,20.368199128546074,17.956679192161246,0.00048055102688067164,16.0,20.35,1.0837787002826917,20.585,0.701,1.3868,2.7465,1.0154,1.1384,1.1114,7
149262,npp,363,1939,0.516573637723923,47.3918228149414,-102.615859985352,3670176,363,1510,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-11-11 08:47:51.338609,99.41609852033866,5.494405934310917,4.864961426835553,1.645235405564104e-15,13.0,-5.51,1.0,-5.45,0.5693,1.2139,2.5737,1.16,0.7108,0.5992,7
149468,npp,1396,3840,1.38540577888489,47.3897590637207,-102.622039794922,3670176,1398,3082,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-11-12 10:09:00.768402,-62.14018695427447,66.43397206576509,54.28561935220704,7.369668699631787e-16,26.0,66.34,3.0,66.3,1.5072,2.5004,6.5801,0.5632,1.0365,0.7802,7
149654,npp,788,3426,1.47761189937592,47.3879432678223,-102.619415283203,3670176,790,2773,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-11-13 09:50:22.954542,-65.70857811510575,58.07190985207051,48.74522610772588,1.1194465453177585e-23,23.0,58.0,2.2013981571160284,58.03,1.1652,2.0425,7.4588,0.6894,1.1515,1.0187,7
149840,npp,150,2993,0.986346244812012,47.3905410766602,-102.622444152832,3670176,150,2411,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-11-14 09:31:41.582114,-69.32114114572292,45.98838467532713,39.572332510627085,9.445922478062495e-29,20.0,45.94,1.5732132722552272,46.025,0.9568,1.5547,2.9222,0.9057,1.0469,0.8934,7
150015,npp,314,76,0.631273031234741,47.3942375183105,-102.623764038086,3670176,313,33,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-11-15 07:32:05.360736,268.2762836238182,69.13394279711919,55.856929936195904,8.218988816179915e-31,1.0,-69.06,3.5496478698597698,-69.13,0.8159,1.254,2.7923,1.1229,1.2327,0.7089,7
150777,npp,1607,3140,8.14558410644531,47.3892517089844,-102.622421264648,3670176,1607,2511,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-11-19 09:37:56.654125,-68.06068024547942,50.54726136284584,43.15442764127595,3.412866567619128e-24,21.0,50.5,1.847645286154319,50.53,0.8111,2.0129,3.7362,0.6995,4.7273,5.6982,7
151465,npp,611,3702,0.33951236307621,47.3948364257812,-102.619842529297,3670176,614,2995,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-11-23 10:02:50.432432,-63.50962249610595,63.95180944350197,52.73553619985975,7.073448635182335e-08,25.0,63.82,2.7445598364131496,63.9,0.9865,2.055,4.2817,0.6852,0.7831,0.2326,7
154332,npp,1252,3702,3.99112200737,47.3874206542969,-102.619407653809,3670176,1254,2995,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-12-09 10:02:49.718679,-63.39376327022353,63.941918131724904,52.73213055156824,7.243561440736993e-05,25.0,63.82,2.7445598364131496,63.9,0.9865,2.055,4.2817,0.6852,2.1136,2.7348,7
154533,npp,630,3282,1.58488309383392,47.3910331726074,-102.620948791504,3670176,631,2629,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-12-10 09:44:10.069751,-67.18098230365531,54.524490130920256,46.17073548408224,1.956360154825249e-11,22.0,54.43,2.0682789409984763,54.46,0.8371,1.4178,3.4702,0.9931,1.4889,1.574,7
155113,npp,1650,1937,0.5440613925457001,47.389892578125,-102.616729736328,3670176,1650,1508,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-12-13 08:47:53.316719,104.75344733686845,5.569549496150754,4.9318993455442985,1.7014159997810905e-31,13.0,-5.63,1.0,-5.45,0.5693,1.2139,2.5737,1.16,0.7382,0.6311,7
155473,npp,149,1003,0.59361720085144,47.3948974609375,-102.623176574707,3670176,150,738,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-12-15 08:10:05.539065,95.3104368180174,48.3417377789675,41.43757537580498,1.6603528588366238e-29,7.0,-48.37,1.7549928774784245,-48.19,0.5936,1.096,3.66,1.2847,1.1218,0.7626,7
156413,npp,425,3561,1.101646900177002,47.3960380554199,-102.622993469238,3670176,425,2890,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2012-12-20 09:56:34.159681,-64.60417537356554,61.120637364395414,50.87045171920167,2.3022091791590064e-16,24.0,61.01,2.5331140255951103,61.07,0.8405,1.649,8.3343,0.8539,1.192,0.9407,7
170271,npp,473,2386,0.927846074104309,47.3912124633789,-102.616165161133,3670176,473,1929,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-01-13 09:06:29.787791,-73.07464907366567,20.028350652949786,17.662246039084966,2.901996761930215e-28,16.0,19.98,1.0837787002826917,20.585,0.701,1.3868,2.7465,1.0154,0.9846,0.9421,7
170647,npp,789,3830,2.123575091362,47.3945655822754,-102.623069763184,3670176,791,3076,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-01-15 10:08:48.841666,-62.15653711217653,66.28564108210863,54.208466095296714,1.3565075527425467e-24,26.0,66.16,3.0,66.3,1.5072,2.5004,6.5801,0.5632,1.2825,1.1959,7
174526,npp,1382,1630,0.439032524824142,47.3880310058594,-102.619827270508,3670176,1382,1228,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-02-05 08:35:33.200880,100.1737391058469,22.687554982175914,19.978595641469333,5.4170565067265386e-11,11.0,-22.74,1.0837787002826917,-22.555,0.5768,0.909,2.7275,1.549,0.9744,0.6801,7
175113,npp,1239,2694,1.16169846057892,47.390007019043,-102.621231079102,3670176,1239,2166,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-02-08 09:19:30.320675,-71.71580410431915,34.793659129462355,30.363708253906136,7.057386120717412e-21,18.0,34.73,1.2937979144666532,34.86,0.6303,1.0206,2.1044,1.3796,1.5171,1.6027,7
175890,npp,332,3284,0.454445630311966,47.3881721496582,-102.617736816406,3670176,331,2630,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-02-12 09:44:31.732332,-66.59037884312937,54.57146764979316,46.206538504252165,7.037874084278703e-24,22.0,54.48,2.0682789409984763,54.46,0.8371,1.4178,3.4702,0.9931,0.9423,0.4513,7
176468,npp,1388,1939,1.21393525600433,47.3900146484375,-102.623176574707,3670176,1388,1510,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-02-15 08:48:18.447998,98.29304709602835,5.493876354042107,4.864876161068081,6.640814986573744e-16,13.0,-5.51,1.0,-5.45,0.5693,1.2139,2.5737,1.16,1.4081,1.4081,7
176662,npp,664,1478,2.11082577705383,47.394660949707,-102.620147705078,3670176,664,1108,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-02-16 08:29:28.082087,98.86218903165603,30.118449781542687,26.38999767549005,2.945496238356034e-11,10.0,-30.16,1.184412938166907,-30.25,0.4798,0.9279,1.7297,1.5176,2.4069,3.2033,7
177075,npp,1198,2994,2.12776970863342,47.3952369689941,-102.619781494141,3670176,1197,2412,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-02-18 09:32:10.169854,-69.00887687683533,46.04579945297831,39.62117070968465,1.5225292835964287e-07,20.0,45.98,1.5732132722552272,46.025,0.9568,1.5547,2.9222,0.9057,1.7724,1.9272,7
180472,npp,1349,2553,0.913983643054962,47.3908462524414,-102.617431640625,3670176,1349,2065,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-03-07 09:13:46.797142,-72.48181524895044,28.395532906644625,24.91320080199044,4.453133448869544e-11,17.0,28.38,1.184412938166907,28.09,0.6149,0.8898,1.4744,1.5825,1.4285,1.4464,7
180668,npp,649,2101,0.795115053653717,47.3888854980469,-102.618194580078,3670176,649,1665,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-03-08 08:54:59.972907,-68.30700241362246,3.9469734419649325,3.495537317508237,5.493303562514909e-16,14.0,3.89,1.0,3.54,0.4499,1.4081,3.5007,1.0,0.7951,0.7951,7
181080,npp,1057,3571,0.840454280376434,47.3925857543945,-102.618469238281,3670176,1060,2898,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-03-10 09:57:29.579938,-64.682329011539,61.32874902541587,51.006753882044926,1.8858158114633174e-17,24.0,61.22,2.5331140255951103,61.07,0.8405,1.649,8.3343,0.8539,1.0889,0.7177,7
182681,npp,633,2405,1.33678364753723,47.3907623291016,-102.620796203613,3670176,633,1946,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-03-18 09:07:43.185794,-74.2310498572539,21.023031454242396,18.52744968726165,8.88521786829425e-11,16.0,20.98,1.0837787002826917,20.585,0.701,1.3868,2.7465,1.0154,1.362,1.3573,7
183081,npp,974,3846,1.70650553703308,47.3950958251953,-102.619918823242,3670176,972,3086,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-03-20 10:10:03.873333,-61.68331262728193,66.57903843870871,54.376405234385764,4.553407481034021e-09,26.0,66.44,3.1865100272627664,66.3,1.5072,2.5004,6.5801,0.5632,1.159,0.961,7
183280,npp,359,3434,1.71906816959381,47.3900871276855,-102.618232727051,3670176,360,2781,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-03-21 09:51:27.723649,-65.5821827675146,58.290489694022604,48.90211648669252,2.1768900279079817e-05,23.0,58.2,2.253202848596432,58.03,1.1652,2.0425,7.4588,0.6894,1.2646,1.1851,7
186404,npp,1144,3436,5.00921773910522,47.3962211608887,-102.622520446777,3686560,1145,2783,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-04-06 09:51:42.116923,-65.74046373375194,58.33687607422974,48.93673681480852,1.878510358137537e-07,23.0,58.24,2.253202848596432,58.03,1.1652,2.0425,7.4588,0.6894,2.7248,3.4534,7
187179,npp,1507,1646,1.73774588108063,47.3893241882324,-102.622550964355,3670176,1507,1241,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-04-10 08:36:41.971534,99.71305055593407,21.88660217256498,19.280718727248306,2.954911272688674e-22,11.0,-21.89,1.0837787002826917,-22.555,0.5768,0.909,2.7275,1.549,2.1728,2.6918,7
187193,npp,142,3984,5.22546911239624,47.3899078369141,-102.621955871582,3686560,139,3160,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-04-10 10:16:34.545749,-60.52326481047306,68.86011639288402,55.71709125008767,2.5259419707558846e-17,27.0,68.71,3.3985290935932855,68.56,0.9693,1.9802,5.2255,0.7111,2.363,3.7157,7
222048,npp,1673,2094,4.17646217346191,47.3917808532715,-102.616798400879,3686560,1673,1658,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-08-15 08:56:21.352070,-72.8507221903365,3.5092217748215573,3.1081224743116818,1.2885527161210316e-17,14.0,3.49,1.0,3.54,0.4499,1.4081,3.5007,1.0,4.1765,4.1765,7
222233,npp,961,1633,4.07610511779785,47.3915405273438,-102.622993469238,3686560,961,1230,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-08-16 08:37:32.776424,100.16594310360053,22.576835834222184,19.881890711970566,3.786984763331992e-12,11.0,-22.58,1.0837787002826917,-22.555,0.5768,0.909,2.7275,1.549,4.3304,6.3139,7
222416,npp,203,1164,4.0896942615509,47.3918495178223,-102.618408203125,3686560,202,858,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-08-17 08:18:38.863704,95.93462804543661,42.97952665383252,37.14883369099498,3.9471579385551485e-06,8.0,-42.97,1.4867838833500562,-42.97,0.4973,1.0198,2.6596,1.3807,3.4729,5.6468,7
222613,npp,1450,3140,4.05825233459473,47.3903846740723,-102.621726989746,3686560,1449,2511,196611,3883171,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-08-18 09:40:11.335160,-68.01293188661582,50.57632211374413,43.18142713451775,6.676813016612484e-07,21.0,50.5,1.847645286154319,50.53,0.8111,2.0129,3.7362,0.6995,2.5151,2.8389,7
225888,npp,1617,2699,0.705151617527008,47.3944931030273,-102.621551513672,3719328,1619,2170,196611,3915939,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-09-04 09:21:48.252566,-72.1989926237085,34.982803057002634,30.52508430472631,3.7498087899279514e-16,18.0,34.94,1.2937979144666532,34.86,0.6303,1.0206,2.1044,1.3796,1.1643,0.9728,7
226277,npp,220,1789,0.532111525535583,47.3914108276367,-102.619239807129,3670176,220,1368,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-09-06 08:44:12.867088,98.62714974259403,14.129733008675432,12.489400264512074,3.2238509448351494e-25,12.0,-14.12,1.015504800579495,-14.23,0.44,0.7073,1.4757,1.9909,1.2356,1.0594,7
227264,npp,1758,1942,0.259846314787865,47.3951148986816,-102.625053405762,3670176,1758,1513,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-09-11 08:50:34.579215,95.760671324611,5.382205214174094,4.766539556295407,9.165054137261e-25,13.0,-5.34,1.0,-5.45,0.5693,1.2139,2.5737,1.16,0.454,0.3014,7
227658,npp,264,1010,0.354674056172371,47.393482208252,-102.622268676758,3670176,264,742,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-09-13 08:12:50.320103,95.34059172036106,48.150057928395306,41.29104298651917,2.340257413571354e-15,7.0,-48.16,1.646109783506203,-48.19,0.5936,1.096,3.66,1.2847,0.9577,0.4557,7
231329,npp,1661,2550,0.318423897027969,47.3920097351074,-102.623046875,3670176,1661,2063,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-10-01 09:15:56.492524,-71.9191712939872,28.264522866675566,24.803853022903514,1.440573792151865e-05,17.0,28.23,1.184412938166907,28.09,0.6149,0.8898,1.4744,1.5825,0.9257,0.5039,7
232344,npp,82,2700,0.615660965442657,47.3918151855469,-102.616592407227,3670176,83,2170,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-10-06 09:22:16.577176,-71.83900175810065,35.02330451540885,30.559197176884297,1.663008828419647e-27,18.0,34.99,1.2937979144666532,34.86,0.6303,1.0206,2.1044,1.3796,1.0951,0.8494,7
233763,npp,199,1942,3.79905295372009,47.3901023864746,-102.62215423584,3670176,199,1513,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-10-13 08:51:01.355440,101.26885058951873,5.325888520249516,4.716494226059142,1.0207256094394834e-12,13.0,-5.34,1.0,-5.45,0.5693,1.2139,2.5737,1.16,3.9932,4.4068,7
237349,npp,1335,3424,1.1116635203361511,47.3922920227051,-102.618812561035,3670176,1336,2771,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-10-31 09:53:39.457540,-65.73186137343752,58.051834236868075,48.73559279947723,3.97387749813722e-07,23.0,57.96,2.2013981571160284,58.03,1.1652,2.0425,7.4588,0.6894,0.9853,0.7664,7
237542,npp,682,2991,1.15917527675629,47.3951530456543,-102.624244689941,3670176,682,2410,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-11-01 09:34:58.038545,-69.31621258285772,45.940549985137075,39.53691691015173,2.7195131136506595e-14,20.0,45.87,1.5732132722552272,46.025,0.9568,1.5547,2.9222,0.9057,1.1567,1.0499,7
237739,npp,17,2545,0.611137241125107,47.3918228149414,-102.616943359375,3670176,18,2059,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-11-02 09:16:14.839649,-72.94620842506431,28.025946365094775,24.595884434606226,3.2611156916560387e-21,17.0,28.0,1.184412938166907,28.09,0.6149,0.8898,1.4744,1.5825,1.1728,0.9671,7
238731,npp,1502,2692,0.466439008712769,47.3883590698242,-102.620109558105,3670176,1501,2165,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-11-07 09:22:29.656863,-70.79123431869697,34.69355693297775,30.277675206541268,1.1505343305892652e-28,18.0,34.65,1.2937979144666532,34.86,0.6303,1.0206,2.1044,1.3796,0.9798,0.6435,7
239504,npp,538,3278,1.41784453392029,47.3956718444824,-102.622207641602,3670176,538,2624,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-11-11 09:47:27.704090,-66.71617131357945,54.413979033899466,46.08668571179295,1.0428461781699272e-15,22.0,54.33,1.9513309067639726,54.46,0.8371,1.4178,3.4702,0.9931,1.4081,1.4081,7
244067,npp,893,2090,4.105821847915649,47.3895606994629,-102.623382568359,3670176,893,1655,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-12-05 08:57:57.525505,-66.89119301572019,3.346880122559131,2.9642611063789897,1.7616248552657476e-29,14.0,3.25,1.0,3.54,0.4499,1.4081,3.5007,1.0,4.1058,4.1058,7
244251,npp,185,1630,12.7746429443359,47.3885536193848,-102.621490478516,3670176,185,1228,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-12-06 08:39:09.008529,99.96362478806802,22.710138637633033,19.997091085236864,2.275371838584408e-27,11.0,-22.74,1.0837787002826917,-22.555,0.5768,0.909,2.7275,1.549,12.3565,19.7881,7
244446,npp,1312,3560,1.22602999210358,47.393482208252,-102.624465942383,3670176,1316,2890,196611,3866787,12629,usa_bakken_117_69,47.39166667,-102.62083333,117,69,usa_bakken,2013-12-07 10:00:27.305588,-64.2510933509122,61.11173029875861,50.86114985148921,1.7574605635824768e-26,24.0,60.99,2.5331140255951103,61.07,0.8405,1.649,8.3343,0.8539,1.2411,1.0469,7
