gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1022,2993,3.25847959518433,47.5948905944824,-102.630722045898,3670144,1021,2411,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-04 09:32:55.024842,-69.03694739058129,45.99494438620247,39.58047268763675,0.014209701466396355,20.0,45.94,1.5732132722552272,45.57,3.1878,5.6523,8.3661,0.7036,2.4553,2.2927,1.28207678487805,7
101805,npp,35,3563,8.25613403320312,47.5981979370117,-102.635375976562,3686528,38,2892,196611,3883139,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-08 09:57:49.351794,-64.65938146711883,61.12364540436969,50.87137557687214,0.03578833431763746,24.0,61.05,2.5331140255951103,60.78,5.239,10.2351,20.4138,0.3886,3.1957,3.208,0.662660002711339,7
101917,npp,439,701,2.5491635799408,47.5977554321289,-102.637168884277,3670144,440,483,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-09 07:58:39.743084,92.87001718431108,56.73954008419603,47.79106143043543,0.02458433603448855,5.0,-56.72,2.1127631471468895,-57.02,2.8189,6.0712,9.8589,0.6551,2.31,1.6699,-0.07858857898730776,7
102179,npp,1106,2248,3.30344223976135,47.5976715087891,-102.637130737305,3686528,1106,1805,196611,3883139,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-11 09:01:37.873557,-75.04188107515004,12.372305081691248,10.941328184178312,0.007958681430166571,15.0,12.36,1.015504800579495,11.68,2.3625,3.9345,7.2371,1.0108,3.3555,3.3391,2.773062195890798,7
102300,npp,388,1790,1.68766891956329,47.5962181091309,-102.634773254395,3686528,388,1369,196611,3883139,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-12 08:42:47.513963,101.28180940762226,14.0392395542295,12.409126834007996,0.0021561944840034378,12.0,-14.06,1.015504800579495,-14.68,2.0324,3.5951,6.2385,1.1062,2.0986,1.8669,1.7135470103538073,7
102550,npp,832,3283,5.49269866943359,47.5943756103516,-102.636054992676,3686528,836,2630,167970051,171656579,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-14 09:45:18.955292,-66.25934800175624,54.50511303369095,46.15874326861481,0.0008725881832658978,22.0,54.46,2.0682789409984763,54.11,3.637,7.409,13.7301,0.5368,3.0504,2.9483,2.9483,7
103278,npp,1611,2993,7.31280374526978,47.5970115661621,-102.632934570312,3686560,1611,2411,167970051,171656611,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-20 09:32:48.574837,-68.90089311371484,45.98829174867054,39.57815670131182,9.030128382806722e-15,20.0,45.94,1.5732132722552272,45.57,3.1878,5.6523,8.3661,0.7036,5.0324,5.1453,5.1453,7
103396,npp,923,2547,92.7623901367188,47.5936851501465,-102.636238098145,3686560,923,2061,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-21 09:14:03.565019,-72.16522416016709,28.128774435255906,24.686592627182584,2.171811729232109e-18,17.0,28.09,1.184412938166907,27.62,2.2647,3.5686,9.0451,1.1144,79.2833,103.3766,103.3766,7
103515,npp,222,2096,5.50018453598022,47.5952262878418,-102.633148193359,3686560,222,1660,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-22 08:55:14.997627,-63.29728037079039,3.746588563886167,3.3184982823275044,1.1308994574652578e-17,14.0,3.6,1.0,3.02,2.3802,3.977,8.1159,1.0,5.5002,5.5002,5.5002,7
103642,npp,1206,3972,7.45884656906128,47.5962944030762,-102.637420654297,3686560,1207,3154,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-23 10:16:19.012691,-60.94237443432735,68.60788231773238,55.58043942500878,1.1024807625634053e-14,27.0,68.51,3.3985290935932855,68.3,4.762,12.7752,31.9199,0.3113,2.4127,2.322,2.322,7
103760,npp,600,3563,5.54242610931396,47.5986289978027,-102.63338470459,3686560,601,2892,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-24 09:57:41.129103,-64.5369550225711,61.12466586514362,50.87657506328457,2.4429107292759314e-15,24.0,61.05,2.5331140255951103,60.78,5.239,10.2351,20.4138,0.3886,2.1244,2.1536,2.1536,7
103988,npp,200,237,5.74025821685791,47.5978660583496,-102.635604858398,3686560,200,120,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-26 07:39:30.512578,269.4704298458689,66.41650136215094,54.27820726964183,2.583866208333302e-10,2.0,-66.38,3.0,-66.56,5.1821,7.0604,14.8365,0.5633,3.5369,3.2334,3.2334,7
104471,npp,1384,3283,6.11531209945679,47.5920524597168,-102.633995056152,3686560,1384,2629,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-04-30 09:45:10.819740,-66.71176524496954,54.50123076466151,46.15859649469234,4.214552503430689e-10,22.0,54.46,2.0682789409984763,54.11,3.637,7.409,13.7301,0.5368,3.3515,3.2825,3.2825,7
132847,npp,1848,1778,5.05254697799683,47.5966606140137,-102.636795043945,3686560,1848,1358,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-18 08:41:39.599599,100.27074562955633,14.73876456119772,13.024667757427775,4.5023685965004557e-23,12.0,-14.74,1.015504800579495,-14.68,2.0324,3.5951,6.2385,1.1062,5.4121,5.5892,5.5892,7
133209,npp,327,844,78.5564651489258,47.5946311950684,-102.637481689453,3686560,327,636,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-20 08:03:50.056469,94.18761523224148,53.00277646702302,45.030928820539316,1.935699176116616e-25,6.0,-52.99,1.9513309067639726,-52.99,2.0855,3.82,11.7287,1.0411,42.2772,81.7836,81.7836,7
133404,npp,1646,2834,4.34786796569824,47.5980987548828,-102.635406494141,3686560,1645,2283,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-21 09:25:29.671917,-69.82037323044996,40.34569893599022,34.99623663654994,7.624603876153733e-27,19.0,40.32,1.4276677814245327,40.32,3.1136,5.9394,11.4976,0.6696,2.8622,2.9113,2.9113,7
133762,npp,258,1931,5.42541790008545,47.5994529724121,-102.633865356445,3686560,259,1503,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-23 08:47:56.140040,105.17786823066304,5.956100601524873,5.274199088951946,3.155651504128374e-24,13.0,-5.97,1.0,-5.97,2.0615,4.5236,10.5424,0.8792,4.8788,4.7698,4.7698,7
134138,npp,676,3414,4.67492341995239,47.5988464355469,-102.634765625,3686560,678,2762,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-25 09:50:25.861928,-65.717115662521,57.76446408351506,48.53509187783347,5.298959955900397e-22,23.0,57.72,2.2013981571160284,57.64,2.9694,7.9433,19.0762,0.5007,2.4923,2.3406,2.3406,7
134322,npp,18,2983,6.67991209030151,47.5945205688477,-102.633605957031,3686560,19,2403,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-26 09:31:44.439460,-69.63077550001097,45.62663763231853,39.289590271646894,7.339788452069204e-17,20.0,45.6,1.5732132722552272,45.57,3.1878,5.6523,8.3661,0.7036,4.6301,4.7,4.7,7
134492,npp,190,72,83.0588073730469,47.5950660705566,-102.63655090332,3686528,187,31,196611,3883139,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-27 07:32:06.390699,268.0710773313541,69.17743030918504,55.89335882427747,0.0005101113350239126,1.0,-69.12,3.5496478698597698,-69.125,3.2362,5.5675,8.626,0.7143,25.8077,59.33,59.33,7
134687,npp,1719,2085,5.54431056976318,47.5968284606934,-102.632019042969,3686560,1719,1650,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-28 08:54:10.924855,-68.8934889087984,3.005414662661053,2.662176253138336,0.0002625976235141355,14.0,2.97,1.0,3.02,2.3802,3.977,8.1159,1.0,5.5443,5.5443,5.5443,7
134872,npp,991,1625,2.44007635116577,47.5987014770508,-102.635063171387,3686528,991,1224,196611,3883139,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-29 08:35:18.826864,98.02140420040779,23.01832086815636,20.267170979218918,0.013071971090359152,11.0,-23.0,1.0837787002826917,-22.95,2.564,4.3563,10.377,0.9129,2.2089,2.2276,1.297894510932447,7
135048,npp,235,1158,7.63450241088867,47.5944328308105,-102.630485534668,3670144,234,853,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-08-30 08:16:24.948165,95.7514149645556,43.201091288753815,37.331530396721014,0.05125757140297413,8.0,-43.19,1.4867838833500562,-43.19,2.4918,3.563,7.6345,1.1162,6.7155,8.5216,4.8760560219565345,7
135611,npp,102,2236,4.34912347793579,47.5995826721191,-102.634567260742,3686528,103,1794,167970051,171656579,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-02 09:00:25.719569,-74.34631785509157,11.69446724268141,10.344308191200975,0.09428512439520657,15.0,11.68,1.015504800579495,11.68,2.3625,3.9345,7.2371,1.0108,4.3852,4.396,-2.309752107445351,7
136001,npp,455,3692,9.2434549331665,47.594295501709,-102.63094329834,3686528,456,2987,196611,3883139,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-04 10:02:48.338937,-63.38035881469516,63.697023530212185,52.581814999821425,0.0645697704122222,25.0,63.63,2.7445598364131496,63.6,4.4115,9.3532,22.4629,0.4252,3.937,3.9303,-0.6620349711466735,7
136561,npp,1567,2385,0.86631178855896,47.5956764221191,-102.636825561523,3670144,1567,1929,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-07 09:06:38.740836,-72.13873986723667,19.944201298324984,17.58875362504843,0.025764029407204538,16.0,19.93,1.0837787002826917,20.005,2.6564,6.2311,11.3268,0.6382,-0.9731,0.5529,-1.2794907997349927,7
136755,npp,857,1930,0.990849196910858,47.5953483581543,-102.632125854492,3670144,857,1501,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-08 08:47:50.201913,101.15124003951273,6.017508905789911,5.328671985230401,0.014807184555105588,13.0,-6.03,1.0,-5.97,2.0615,4.5236,10.5424,0.8792,0.4442,0.8711,-0.1820174421484837,7
137142,npp,1255,3414,1.64699614048004,47.5929412841797,-102.629180908203,3686528,1255,2761,196611,3883139,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-10 09:50:19.941920,-65.5882812133509,57.761743742926946,48.534751986203325,0.005250253483058296,23.0,57.72,2.2013981571160284,57.64,2.9694,7.9433,19.0762,0.5007,1.1168,0.8246,0.45119116605640947,7
137916,npp,222,3961,2.89535140991211,47.5977897644043,-102.632263183594,3686560,219,3148,196611,3883171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-14 10:15:07.267617,-60.72671239556831,68.42499764465342,55.4765921628185,3.868421433632276e-09,27.0,68.33,3.3166247903554,68.3,4.762,12.7752,31.9199,0.3113,0.9981,0.9013,0.9013,7
138492,npp,1373,2683,1.21966803073883,47.5960502624512,-102.631278991699,3670176,1373,2159,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-17 09:19:04.801343,-70.85836074140647,34.28670772770425,29.93768553946516,2.3960098679714394e-26,18.0,34.26,1.2937979144666532,34.35,2.9848,4.9138,9.6314,0.8093,1.1217,0.9871,0.9871,7
139283,npp,404,3270,3.9203577041626,47.5952911376953,-102.636932373047,3670176,405,2615,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-21 09:44:01.041391,-67.30961613727554,54.15275095536573,45.89830484395673,1.4433801732064332e-27,22.0,54.11,1.9513309067639726,54.11,3.637,7.409,13.7301,0.5368,2.1891,2.1043,2.1043,7
140634,npp,497,2531,4.09297442436218,47.5989952087402,-102.633819580078,3670144,498,2049,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-28 09:12:44.176439,-73.7749980970952,27.38632861165419,24.046820618030285,0.03318376769687184,17.0,27.34,1.184412938166907,27.62,2.2647,3.5686,9.0451,1.1144,4.4197,4.5613,2.2012021415769776,7
141015,npp,780,3958,51.2287559509277,47.5922622680664,-102.632415771484,3670144,778,3146,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-09-30 10:14:57.932543,-60.630107588067666,68.3754803503388,55.44578335190783,0.10893766697359272,27.0,68.29,3.3166247903554,68.3,4.762,12.7752,31.9199,0.3113,15.5712,15.9477,8.199828906079185,7
141208,npp,171,3547,5.43564033508301,47.5998306274414,-102.634330749512,3670144,170,2879,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-10-01 09:56:20.088842,-64.55128705562124,60.79053571271073,50.647591577913786,0.1093404619781747,24.0,60.72,2.4157378735459294,60.78,5.239,10.2351,20.4138,0.3886,1.9902,2.1121,-5.66441870369139,7
141384,npp,566,684,4.21684169769287,47.5979270935059,-102.630187988281,3670144,567,465,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-10-02 07:57:10.523850,92.89419916183276,57.158114425923216,48.093554176730386,0.10845396319911758,5.0,-57.14,2.1127631471468895,-57.02,2.8189,6.0712,9.8589,0.6551,3.0993,2.7623,-4.95116908590659,7
141975,npp,505,1772,4.99505090713501,47.5923004150391,-102.63028717041,3670144,504,1352,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-10-05 08:41:16.700924,99.62553504141775,15.077350339072414,13.321915854923814,0.04850334114979292,12.0,-15.07,1.0442604737599883,-14.68,2.0324,3.5951,6.2385,1.1062,5.3175,5.5256,2.075942546401727,7
143752,npp,1092,2529,5.72276496887207,47.5983467102051,-102.634300231934,3670176,1093,2047,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-10-14 09:12:38.656160,-71.67852182107438,27.284143322126532,23.95824182402262,1.0349928828479886e-19,17.0,27.25,1.184412938166907,27.62,2.2647,3.5686,9.0451,1.1144,5.7957,6.3776,6.3776,7
144149,npp,1401,3956,11.7467422485352,47.5962753295898,-102.629051208496,3670176,1401,3145,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-10-16 10:14:56.008108,-60.979967643456206,68.35760382524873,55.4303505396489,1.344338835525993e-25,27.0,68.25,3.3166247903554,68.3,4.762,12.7752,31.9199,0.3113,3.6669,3.6568,3.6568,7
144733,npp,406,224,51.2605171203613,47.5925712585449,-102.631935119629,3670176,407,112,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-10-19 07:38:11.218791,269.5064521873149,66.67344326043802,54.426179887438096,5.230737722906519e-26,2.0,-66.61,3.1865100272627664,-66.56,5.1821,7.0604,14.8365,0.5633,17.848,28.874,28.874,7
145924,npp,337,2383,9.71695137023926,47.5935363769531,-102.631187438965,3670176,337,1927,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-10-25 09:06:30.781812,-74.31660535621594,19.823959586088908,17.481450277725088,0.00047903442537786426,16.0,19.82,1.0837787002826917,20.005,2.6564,6.2311,11.3268,0.6382,7.1934,6.2018,6.2018,7
146681,npp,411,534,28.265453338623,47.594841003418,-102.63493347168,3670144,410,330,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-10-29 07:50:57.237735,91.66355701721795,60.63603941285856,50.52820950966954,0.17903500932221753,4.0,-60.6,2.4157378735459294,-60.6,2.8003,4.3546,11.6479,0.9133,13.8749,25.8142,13.080861641801953,7
147264,npp,406,1624,28.0231342315674,47.594295501709,-102.632942199707,3670144,406,1222,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-01 08:35:10.607730,99.63563032449728,23.049505107511955,20.29132341062197,0.10912274974155821,11.0,-23.05,1.0837787002826917,-22.95,2.564,4.3563,10.377,0.9129,25.8143,25.5832,17.822165438678603,7
147653,npp,898,3126,14.1901721954346,47.5944786071777,-102.629043579102,3670144,900,2502,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-03 09:37:49.324491,-68.48433497536496,50.135301111368854,42.835945132301,0.06438413054105126,21.0,50.09,1.7549928774784245,50.18,3.8263,6.5777,11.7464,0.6046,8.3146,8.5796,4.000468118580529,7
149262,npp,333,1929,1.74799156188965,47.5990028381348,-102.637580871582,3670176,333,1501,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-11 08:47:47.780045,96.47268022378196,6.119486462825557,5.4180252391426285,1.682532218683627e-15,13.0,-6.09,1.0,-5.97,2.0615,4.5236,10.5424,0.8792,1.2014,1.5368,1.5368,7
149468,npp,1369,3824,102.714614868164,47.5926856994629,-102.634902954102,3670176,1368,3072,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-12 10:08:57.209881,-62.111490234546714,66.15472851217484,54.11587722436549,6.226549490562913e-16,26.0,66.05,3.0,66.03,6.8884,12.0397,21.7996,0.3303,34.2019,33.9288,33.9288,7
149654,npp,760,3411,13.6406087875366,47.5952377319336,-102.637664794922,3670176,760,2759,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-13 09:50:19.395985,-65.73416998430623,57.714559716741846,48.490955325285356,1.1560944649430326e-23,23.0,57.64,2.2013981571160284,57.64,2.9694,7.9433,19.0762,0.5007,6.565,6.8294,6.8294,7
149840,npp,121,2980,3.05694699287415,47.5987129211426,-102.634864807129,3670176,121,2401,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-14 09:31:38.023550,-69.43012533104512,45.55045231059698,39.22234043717949,1.0096341823399665e-28,20.0,45.5,1.5732132722552272,45.57,3.1878,5.6523,8.3661,0.7036,2.3272,2.1509,2.1509,7
150015,npp,282,75,2.99689912796021,47.5987892150879,-102.631958007812,3670176,281,32,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-15 07:32:01.802173,268.0973394015036,69.15772853753363,55.87069909704173,9.027615202012223e-31,1.0,-69.07,3.5496478698597698,-69.125,3.2362,5.5675,8.626,0.7143,3.2528,2.1407,2.1407,7
150583,npp,339,1159,1.64488792419434,47.5974960327148,-102.628311157227,3670176,340,854,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-18 08:16:22.311110,96.66921606006245,43.165799023998225,37.29719746143784,2.5975504737486518e-24,8.0,-43.15,1.4867838833500562,-43.19,2.4918,3.563,7.6345,1.1162,2.6869,1.836,1.836,7
151465,npp,584,3687,4.39890766143799,47.5955352783203,-102.630271911621,3670176,584,2985,167970051,171640227,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-23 10:02:46.873871,-63.17774475611143,63.656299460467075,52.54543214181644,7.601572285493327e-08,25.0,63.53,2.7445598364131496,63.6,4.4115,9.3532,22.4629,0.4252,2.1718,1.8704,1.8704,7
151811,npp,262,379,2.51789617538452,47.598316192627,-102.635681152344,3670144,263,214,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-25 07:44:45.155937,90.74106377894702,63.75797429241358,52.6031460211918,0.04844071244021524,3.0,-63.75,2.7445598364131496,-63.75,2.5179,3.713,10.3534,1.0711,3.5415,2.6969,-0.7483031708688284,7
152004,npp,1709,2384,7.14872264862061,47.5940780639648,-102.635513305664,3670144,1708,1928,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-26 09:06:39.002127,-73.49835520718356,19.936046913232893,17.579151913250335,0.056623577098345854,16.0,19.88,1.0837787002826917,20.005,2.6564,6.2311,11.3268,0.6382,4.8237,4.5626,0.5354146524285532,7
152366,npp,252,1469,7.8261079788208,47.5984344482422,-102.637512207031,3670144,252,1102,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-11-28 08:28:58.353959,98.14920890635015,30.54630186007045,26.754781766283735,0.2218768840872737,10.0,-30.59,1.184412938166907,-30.54,1.4792,2.674,6.3291,1.4873,8.3269,11.6395,-4.140840669914686,7
152921,npp,99,2534,5.7270712852478,47.5962677001953,-102.628623962402,3670144,100,2051,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-01 09:12:55.544969,-73.10379787145496,27.529766950771265,24.168735854100856,0.10045865130647684,17.0,27.48,1.184412938166907,27.62,2.2647,3.5686,9.0451,1.1144,5.7993,6.3824,-0.7624260479123146,7
153943,npp,868,2234,5.77119207382202,47.5941696166992,-102.634773254395,3670144,868,1792,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-07 09:00:23.553276,-75.40691354565462,11.605158821472063,10.264478011289226,0.002983925249594101,15.0,11.57,1.015504800579495,11.68,2.3625,3.9345,7.2371,1.0108,5.7856,5.8334,5.621177094644823,7
154332,npp,1224,3686,4.41154718399048,47.5972671508789,-102.634262084961,3670176,1224,2984,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-09 10:02:46.160118,-63.40549702496715,63.63304926649048,52.53324028201237,7.060695616521541e-05,25.0,63.51,2.7445598364131496,63.6,4.4115,9.3532,22.4629,0.4252,2.1764,1.8758,1.8758,7
154533,npp,602,3268,7.12185716629028,47.5961647033691,-102.635665893555,3670176,602,2614,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-10 09:44:06.511196,-66.80612879928725,54.1416461156414,45.886179455523525,1.8666565039152503e-11,22.0,54.05,1.9513309067639726,54.11,3.637,7.409,13.7301,0.5368,3.8298,3.8228,3.8228,7
155113,npp,1620,1928,12.651481628418,47.5957908630371,-102.628593444824,3670176,1620,1499,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-13 08:47:49.758158,101.33255456554434,6.109689243424521,5.409848156050052,1.829042863717642e-31,13.0,-6.15,1.0,-5.97,2.0615,4.5236,10.5424,0.8792,12.1049,11.1227,11.1227,7
156413,npp,398,3546,3.47256302833557,47.5953216552734,-102.636695861816,3670176,396,2878,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-20 09:56:30.601126,-64.24333141491633,60.80076620393567,50.65329476673352,2.6368015174676943e-16,24.0,60.7,2.4157378735459294,60.78,5.239,10.2351,20.4138,0.3886,1.1776,1.3493,1.3493,7
156955,npp,1485,2231,16.1447925567627,47.5943336486816,-102.633995056152,3670144,1485,1789,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-23 09:00:19.177189,-73.79223074144113,11.458852093613643,10.136062837181976,0.006250003093790141,15.0,11.4,1.015504800579495,11.68,2.3625,3.9345,7.2371,1.0108,16.0008,16.3189,15.87438691602666,7
157135,npp,766,1772,5.7837438583374,47.5997276306152,-102.637229919434,3670144,766,1353,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-24 08:41:28.848718,98.39237465678823,15.06147035379124,13.308265200269819,0.024848074493347496,12.0,-15.07,1.0442604737599883,-14.68,2.0324,3.5951,6.2385,1.1062,6.0728,6.398,4.630753798984273,7
157745,npp,546,2828,27.762866973877,47.5940551757812,-102.63459777832,3670144,547,2278,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-27 09:25:20.684013,-70.6410991916001,40.15526775597651,34.83874896361977,0.11795166191660574,19.0,40.1,1.4276677814245327,40.32,3.1136,5.9394,11.4976,0.6696,19.2631,18.5899,10.200935032858563,7
158305,npp,185,3819,19.3197269439697,47.596321105957,-102.628372192383,3670144,185,3069,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2012-12-30 10:08:52.969506,-61.92490868323039,66.09045740820623,54.087415286801594,0.10419343955813788,26.0,65.96,3.0,66.03,6.8884,12.0397,21.7996,0.3303,6.4036,6.3817,-1.0287518754231426,7
168292,npp,1310,2528,21.9988689422607,47.5948028564453,-102.629051208496,3670144,1310,2046,196611,3866755,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2013-01-02 09:12:46.907214,-71.52364366715709,27.2516603251561,23.93174759510095,0.038917836262645444,17.0,27.2,1.1367971201176101,27.62,2.2647,3.5686,9.0451,1.1144,20.1894,24.5161,21.748183383148028,7
169006,npp,358,3120,8.79586315155029,47.5934181213379,-102.629852294922,3670144,359,2498,167969027,171639171,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2013-01-06 09:37:44.926540,-67.99457751806693,49.97269935805408,42.716870442072555,0.000743586547104826,21.0,49.91,1.7549928774784245,50.18,3.8263,6.5777,11.7464,0.6046,5.2409,5.3181,5.3181,7
169540,npp,1337,1768,0.937884569168091,47.598072052002,-102.634590148926,3670176,1337,1349,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2013-01-09 08:41:22.877528,99.35747969767857,15.262326620054354,13.485227769626661,5.114733341673352e-21,12.0,-15.29,1.0442604737599883,-14.68,2.0324,3.5951,6.2385,1.1062,1.4323,1.0375,1.0375,7
170090,npp,1127,2823,6.80639886856079,47.5980224609375,-102.635787963867,3670176,1127,2274,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2013-01-12 09:25:12.987516,-70.19653713091388,39.961043623911415,34.68009608857024,1.498218398885925e-28,19.0,39.91,1.4276677814245327,40.32,3.1136,5.9394,11.4976,0.6696,4.5843,4.5575,4.5575,7
170271,npp,444,2375,5.76595449447632,47.5942878723145,-102.631782531738,3670176,444,1920,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2013-01-13 09:06:26.229229,-73.36873017857839,19.45324544796082,17.15974334914919,3.271708742919082e-28,16.0,19.4,1.0442604737599883,20.005,2.6564,6.2311,11.3268,0.6382,3.5315,3.6801,3.6801,7
170647,npp,762,3815,12.8786582946777,47.5950088500977,-102.628631591797,3670176,761,3066,196611,3866787,3610,usa_bakken_114_20,47.59583333,-102.63333333,114,20,usa_bakken,2013-01-15 10:08:45.283112,-62.122788127757396,66.01933812569688,54.04594675762996,1.5799258593874785e-24,26.0,65.89,3.0,66.03,6.8884,12.0397,21.7996,0.3303,4.2566,4.2541,4.2541,7
