lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.767,0.715,0.809
2,0.52,0.571,0.579
3,0.337,0.452,0.384
4,0.242,0.357,0.254
5,0.191,0.281,0.163
6,0.179,0.222,0.11
7,0.17,0.178,0.072
8,0.202,0.146,0.074
9,0.234,0.124,0.088
10,0.25,0.111,0.095
11,0.21,0.104,0.063
12,0.15,0.102,0.018
13,0.096,0.104,-0.023
14,0.08,0.108,-0.035
15,0.081,0.114,-0.034
16,0.096,0.121,-0.026
17,0.09,0.128,-0.034
18,0.097,0.134,-0.029
19,0.124,0.139,-0.006
20,0.163,0.143,0.028
21,0.148,0.145,0.03
22,0.125,0.146,0.031
23,0.103,0.144,0.043
24,0.091,0.141,0.071
25,0.091,0.136,0.115
26,0.106,0.125,0.172
27,0.128,0.112,0.233
28,0.13,0.102,0.275
29,0.127,0.094,0.295
30,0.128,0.087,0.29
31,0.114,0.081,0.251
32,0.08,0.076,0.181
33,0.056,0.071,0.111
34,0.038,0.064,0.049
35,0.035,0.054,0.004
36,0.036,0.043,-0.028
37,0.036,0.032,-0.049
38,0.03,0.022,-0.065
39,0.016,0.014,-0.081
40,-0.01,0.008,-0.101
41,-0.014,0.003,-0.103
42,-0.014,-0.001,-0.102
43,-0.014,-0.004,-0.101
44,-0.02,-0.006,-0.103
45,-0.026,-0.008,-0.106
46,-0.027,-0.01,-0.106
47,-0.018,-0.013,-0.098
48,-0.009,-0.014,-0.086
49,-0.001,-0.014,-0.075
50,-0.002,-0.012,-0.067
51,-0.001,-0.01,-0.054
52,0.001,-0.008,-0.035
53,0.009,-0.006,-0.004
54,0.006,-0.005,0.026
55,-0.0,-0.004,0.057
56,-0.006,-0.005,0.088
57,0.004,-0.008,0.126
58,0.013,-0.01,0.152
59,-0.001,-0.013,0.146
60,-0.037,-0.017,0.107
61,-0.037,-0.021,0.075
62,-0.037,-0.026,0.036
63,-0.034,-0.031,-0.002
64,-0.036,-0.036,-0.037
65,-0.043,-0.041,-0.066
66,-0.045,-0.047,-0.086
67,-0.05,-0.052,-0.1
68,-0.055,-0.057,-0.112
69,-0.058,-0.062,-0.121
70,-0.064,-0.067,-0.127
71,-0.071,-0.071,-0.132
72,-0.077,-0.075,-0.134
73,-0.086,-0.078,-0.134
74,-0.091,-0.081,-0.134
75,-0.095,-0.084,-0.132
76,-0.097,-0.086,-0.131
77,-0.097,-0.088,-0.127
78,-0.093,-0.09,-0.121
79,-0.086,-0.092,-0.114
80,-0.079,-0.093,-0.104
81,-0.077,-0.094,-0.091
82,-0.078,-0.094,-0.073
83,-0.081,-0.094,-0.049
84,-0.086,-0.095,-0.022
85,-0.093,-0.096,0.005
86,-0.102,-0.096,0.034
87,-0.118,-0.096,0.057
88,-0.113,-0.096,0.072
89,-0.102,-0.095,0.069
90,-0.093,-0.095,0.047
91,-0.094,-0.094,0.011
92,-0.094,-0.093,-0.025
93,-0.092,-0.092,-0.056
94,-0.088,-0.09,-0.081
95,-0.086,-0.088,-0.099
96,-0.088,-0.086,-0.111
97,-0.089,-0.084,-0.116
98,-0.085,-0.083,-0.114
99,-0.082,-0.082,-0.111
100,-0.079,-0.081,-0.109
101,-0.077,-0.082,-0.103
102,-0.075,-0.082,-0.095
103,-0.083,-0.082,-0.091
104,-0.089,-0.082,-0.09
105,-0.089,-0.083,-0.087
106,-0.08,-0.084,-0.079
107,-0.081,-0.085,-0.076
108,-0.072,-0.086,-0.065
109,-0.068,-0.087,-0.057
110,-0.068,-0.088,-0.053
111,-0.073,-0.089,-0.055
112,-0.08,-0.091,-0.054
113,-0.089,-0.091,-0.047
114,-0.096,-0.091,-0.032
115,-0.106,-0.09,-0.014
116,-0.116,-0.089,0.003
117,-0.118,-0.087,0.019
118,-0.111,-0.084,0.026
119,-0.1,-0.08,0.021
120,-0.085,-0.075,0.004
121,-0.065,-0.069,-0.015
122,-0.041,-0.062,-0.033
123,-0.04,-0.055,-0.055
124,-0.034,-0.047,-0.067
125,-0.031,-0.039,-0.074
126,-0.03,-0.031,-0.077
127,-0.03,-0.023,-0.078
128,-0.025,-0.017,-0.075
129,-0.019,-0.01,-0.071
130,-0.012,-0.004,-0.062
131,-0.002,0.002,-0.051
132,0.005,0.007,-0.038
133,0.013,0.011,-0.025
134,0.029,0.014,-0.005
135,0.044,0.016,0.015
136,0.043,0.017,0.021
137,0.035,0.016,0.017
138,0.027,0.016,0.012
139,0.018,0.014,0.005
140,0.013,0.012,-0.001
141,0.008,0.01,-0.006
142,-0.004,0.007,-0.012
143,-0.017,0.005,-0.013
144,-0.021,0.002,-0.001
145,-0.017,-0.001,0.023
146,-0.017,-0.002,0.044
147,-0.012,-0.004,0.062
148,-0.006,-0.005,0.069
149,-0.004,-0.005,0.056
150,0.004,-0.005,0.04
151,0.007,-0.004,0.017
152,0.006,-0.002,-0.005
153,0.007,0.001,-0.018
154,0.008,0.005,-0.025
155,0.008,0.009,-0.028
156,0.009,0.013,-0.026
157,0.011,0.018,-0.019
158,0.011,0.023,-0.011
159,0.014,0.028,-0.002
160,0.018,0.032,0.005
161,0.019,0.035,0.011
162,0.027,0.036,0.025
163,0.036,0.036,0.039
164,0.047,0.036,0.046
165,0.065,0.036,0.056
166,0.071,0.034,0.057
167,0.068,0.032,0.051
168,0.055,0.029,0.036
169,0.038,0.026,0.017
170,0.025,0.022,0.001
171,0.014,0.018,-0.008
172,0.009,0.015,-0.004
173,0.002,0.013,0.004
174,0.003,0.012,0.025
175,0.002,0.012,0.05
176,-0.0,0.013,0.068
177,-0.004,0.015,0.075
178,-0.001,0.017,0.073
179,0.004,0.021,0.059
180,0.006,0.024,0.035
181,0.008,0.028,0.016
182,0.018,0.032,0.012
183,0.031,0.037,0.019
184,0.045,0.042,0.033
185,0.053,0.048,0.048
186,0.06,0.053,0.059
187,0.057,0.059,0.06
188,0.06,0.065,0.063
189,0.076,0.07,0.077
190,0.096,0.075,0.096
191,0.115,0.078,0.117
192,0.126,0.08,0.127
193,0.122,0.079,0.116
194,0.102,0.077,0.089
195,0.078,0.074,0.057
196,0.055,0.07,0.028
197,0.036,0.065,0.008
198,0.03,0.059,0.003
199,0.031,0.052,0.001
200,0.028,0.045,-0.004
201,0.025,0.038,-0.004
202,0.028,0.032,0.011
203,0.028,0.025,0.028
204,0.024,0.02,0.049
205,0.017,0.014,0.068
206,0.015,0.009,0.088
207,0.012,0.005,0.094
208,0.0,0.002,0.078
209,-0.004,-0.001,0.052
210,-0.011,-0.004,0.02
211,-0.01,-0.005,0.001
212,-0.013,-0.006,-0.011
213,-0.017,-0.006,-0.018
214,-0.017,-0.005,-0.013
215,-0.009,-0.003,0.001
216,0.002,-0.001,0.015
217,0.014,0.0,0.022
218,0.018,0.001,0.021
219,0.013,-0.0,0.013
220,0.01,-0.001,0.009
221,0.006,-0.002,0.001
222,0.001,-0.004,-0.009
223,-0.01,-0.006,-0.025
224,-0.021,-0.008,-0.04
225,-0.024,-0.011,-0.043
226,-0.022,-0.015,-0.037
227,-0.018,-0.018,-0.033
228,-0.019,-0.021,-0.036
229,-0.021,-0.025,-0.039
230,-0.017,-0.029,-0.033
231,-0.021,-0.032,-0.027
232,-0.028,-0.036,-0.014
233,-0.036,-0.04,0.004
234,-0.043,-0.044,0.026
235,-0.05,-0.048,0.042
236,-0.057,-0.052,0.052
237,-0.065,-0.056,0.049
238,-0.071,-0.059,0.031
239,-0.078,-0.062,0.005
240,-0.08,-0.065,-0.017
241,-0.079,-0.067,-0.034
242,-0.077,-0.069,-0.047
243,-0.071,-0.071,-0.056
244,-0.067,-0.073,-0.062
245,-0.063,-0.074,-0.064
246,-0.046,-0.075,-0.053
247,-0.055,-0.077,-0.056
248,-0.063,-0.078,-0.059
249,-0.072,-0.079,-0.065
250,-0.081,-0.08,-0.07
251,-0.091,-0.081,-0.08
252,-0.095,-0.082,-0.087
253,-0.098,-0.082,-0.095
254,-0.097,-0.083,-0.102
255,-0.097,-0.083,-0.107
256,-0.086,-0.083,-0.104
257,-0.08,-0.083,-0.102
258,-0.077,-0.083,-0.1
259,-0.074,-0.084,-0.093
260,-0.075,-0.084,-0.084
261,-0.078,-0.084,-0.07
262,-0.077,-0.084,-0.049
263,-0.078,-0.084,-0.025
264,-0.081,-0.083,0.0
265,-0.087,-0.083,0.019
266,-0.096,-0.083,0.025
267,-0.102,-0.082,0.02
268,-0.095,-0.082,0.011
269,-0.084,-0.081,-0.003
270,-0.081,-0.081,-0.024
271,-0.074,-0.081,-0.041
272,-0.067,-0.082,-0.053
273,-0.067,-0.083,-0.063
274,-0.069,-0.084,-0.071
275,-0.072,-0.085,-0.076
276,-0.08,-0.087,-0.082
277,-0.088,-0.088,-0.089
278,-0.091,-0.088,-0.092
279,-0.094,-0.088,-0.095
280,-0.093,-0.087,-0.097
281,-0.092,-0.086,-0.102
282,-0.091,-0.085,-0.109
283,-0.09,-0.083,-0.114
284,-0.089,-0.081,-0.116
285,-0.087,-0.078,-0.117
286,-0.084,-0.074,-0.117
287,-0.077,-0.07,-0.113
288,-0.068,-0.066,-0.105
289,-0.06,-0.062,-0.089
290,-0.057,-0.058,-0.067
291,-0.054,-0.054,-0.036
292,-0.05,-0.051,0.001
293,-0.047,-0.047,0.041
294,-0.043,-0.044,0.083
295,-0.044,-0.041,0.11
296,-0.038,-0.039,0.121
297,-0.03,-0.036,0.11
298,-0.023,-0.034,0.085
299,-0.017,-0.033,0.055
300,-0.017,-0.032,0.023
301,-0.018,-0.032,-0.006
302,-0.021,-0.033,-0.033
303,-0.025,-0.035,-0.052
304,-0.029,-0.036,-0.065
305,-0.035,-0.037,-0.076
306,-0.042,-0.038,-0.083
307,-0.048,-0.038,-0.089
308,-0.053,-0.038,-0.092
309,-0.057,-0.036,-0.095
310,-0.054,-0.033,-0.095
311,-0.048,-0.028,-0.097
312,-0.037,-0.023,-0.095
313,-0.021,-0.017,-0.09
314,-0.005,-0.01,-0.082
315,0.007,-0.002,-0.074
316,0.012,0.007,-0.065
317,0.015,0.017,-0.055
318,0.015,0.024,-0.041
319,0.017,0.029,-0.016
320,0.024,0.035,0.019
321,0.033,0.042,0.061
322,0.048,0.049,0.11
323,0.069,0.057,0.161
324,0.088,0.065,0.203
325,0.103,0.072,0.227
326,0.112,0.078,0.227
327,0.107,0.082,0.201
328,0.1,0.084,0.162
329,0.091,0.083,0.121
330,0.085,0.082,0.081
331,0.077,0.08,0.042
332,0.071,0.079,0.01
333,0.059,0.078,-0.018
334,0.058,0.079,-0.032
335,0.068,0.08,-0.033
336,0.066,0.082,-0.038
337,0.059,0.086,-0.043
338,0.064,0.089,-0.039
339,0.072,0.092,-0.029
340,0.102,0.095,-0.006
341,0.141,0.098,0.022
342,0.172,0.103,0.042
343,0.126,0.11,0.003
344,0.09,0.117,-0.026
345,0.07,0.126,-0.038
346,0.079,0.134,-0.023
347,0.098,0.142,0.007
348,0.131,0.149,0.055
349,0.156,0.154,0.105
350,0.184,0.158,0.163
351,0.213,0.162,0.226
352,0.238,0.165,0.285
353,0.216,0.168,0.304
354,0.184,0.168,0.304
355,0.155,0.167,0.284
356,0.148,0.164,0.266
357,0.143,0.16,0.234
358,0.147,0.156,0.198
359,0.143,0.15,0.152
360,0.143,0.144,0.112
361,0.151,0.137,0.085
362,0.168,0.13,0.074
363,0.137,0.124,0.035
364,0.104,0.118,0.001
365,0.078,0.113,-0.024
366,0.06,0.107,-0.039
367,0.054,0.1,-0.042
368,0.087,0.092,-0.017
369,0.092,0.086,-0.015
370,0.111,0.083,-0.004
371,0.12,0.082,0.002
372,0.115,0.083,-0.001
373,0.097,0.086,-0.011
374,0.062,0.089,-0.031
375,0.041,0.093,-0.038
376,0.05,0.096,-0.018
377,0.084,0.099,0.029
378,0.109,0.101,0.077
379,0.112,0.103,0.115
380,0.104,0.104,0.15
381,0.101,0.105,0.192
382,0.107,0.105,0.239
383,0.121,0.103,0.282
384,0.115,0.101,0.289
385,0.102,0.098,0.264
386,0.096,0.094,0.22
387,0.098,0.088,0.172
388,0.099,0.082,0.126
389,0.091,0.075,0.079
390,0.073,0.067,0.028
391,0.051,0.06,-0.014
392,0.037,0.052,-0.04
393,0.033,0.044,-0.051
394,0.029,0.037,-0.058
395,0.023,0.031,-0.064
396,0.019,0.027,-0.069
397,0.025,0.026,-0.063
398,0.032,0.028,-0.053
399,0.041,0.034,-0.044
400,0.05,0.045,-0.036
