lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.804,0.767,0.823
2,0.585,0.63,0.609
3,0.437,0.518,0.445
4,0.356,0.427,0.332
5,0.321,0.354,0.262
6,0.299,0.298,0.21
7,0.267,0.254,0.16
8,0.247,0.222,0.131
9,0.244,0.2,0.123
10,0.238,0.185,0.115
11,0.224,0.176,0.102
12,0.193,0.171,0.076
13,0.168,0.171,0.057
14,0.164,0.172,0.056
15,0.177,0.175,0.069
16,0.187,0.179,0.077
17,0.175,0.182,0.066
18,0.164,0.185,0.056
19,0.171,0.187,0.06
20,0.182,0.188,0.07
21,0.181,0.188,0.075
22,0.166,0.185,0.073
23,0.149,0.182,0.075
24,0.142,0.176,0.095
25,0.148,0.17,0.13
26,0.176,0.159,0.186
27,0.183,0.147,0.225
28,0.16,0.138,0.232
29,0.128,0.13,0.22
30,0.112,0.122,0.205
31,0.105,0.114,0.185
32,0.097,0.106,0.153
33,0.082,0.098,0.106
34,0.075,0.09,0.066
35,0.085,0.083,0.045
36,0.09,0.075,0.027
37,0.086,0.067,0.008
38,0.069,0.061,-0.014
39,0.051,0.056,-0.032
40,0.037,0.052,-0.044
41,0.029,0.049,-0.054
42,0.023,0.045,-0.062
43,0.021,0.042,-0.066
44,0.023,0.04,-0.064
45,0.03,0.038,-0.055
46,0.04,0.036,-0.043
47,0.047,0.034,-0.033
48,0.048,0.033,-0.027
49,0.043,0.033,-0.026
50,0.035,0.033,-0.029
51,0.038,0.034,-0.022
52,0.04,0.034,-0.01
53,0.047,0.032,0.015
54,0.052,0.03,0.045
55,0.047,0.029,0.069
56,0.033,0.027,0.085
57,0.027,0.026,0.104
58,0.011,0.024,0.107
59,0.008,0.023,0.109
60,0.011,0.022,0.102
61,0.008,0.02,0.078
62,0.003,0.018,0.05
63,0.006,0.016,0.029
64,0.014,0.014,0.012
65,0.015,0.012,-0.004
66,0.012,0.01,-0.016
67,0.012,0.008,-0.022
68,0.01,0.007,-0.031
69,0.012,0.006,-0.037
70,0.012,0.006,-0.042
71,0.008,0.006,-0.046
72,0.007,0.006,-0.045
73,0.002,0.006,-0.046
74,0.003,0.007,-0.04
75,0.009,0.008,-0.03
76,0.012,0.01,-0.026
77,0.015,0.012,-0.024
78,0.014,0.013,-0.024
79,0.013,0.014,-0.025
80,0.017,0.015,-0.021
81,0.015,0.015,-0.017
82,0.011,0.015,-0.008
83,0.008,0.015,0.009
84,0.006,0.015,0.031
85,0.005,0.015,0.056
86,0.005,0.014,0.078
87,0.008,0.013,0.098
88,0.015,0.011,0.111
89,0.02,0.01,0.111
90,0.023,0.008,0.1
91,0.022,0.005,0.079
92,0.019,0.003,0.054
93,0.01,-0.0,0.027
94,0.003,-0.003,0.001
95,0.001,-0.006,-0.016
96,-0.011,-0.008,-0.032
97,-0.03,-0.011,-0.048
98,-0.034,-0.014,-0.052
99,-0.028,-0.018,-0.047
100,-0.026,-0.021,-0.045
101,-0.025,-0.024,-0.043
102,-0.029,-0.028,-0.044
103,-0.035,-0.031,-0.044
104,-0.039,-0.035,-0.042
105,-0.042,-0.038,-0.039
106,-0.041,-0.041,-0.036
107,-0.043,-0.044,-0.033
108,-0.036,-0.046,-0.024
109,-0.029,-0.047,-0.016
110,-0.025,-0.046,-0.011
111,-0.027,-0.043,-0.012
112,-0.04,-0.041,-0.017
113,-0.05,-0.038,-0.014
114,-0.048,-0.036,0.003
115,-0.039,-0.034,0.024
116,-0.041,-0.031,0.035
117,-0.043,-0.029,0.042
118,-0.046,-0.028,0.043
119,-0.042,-0.026,0.042
120,-0.025,-0.023,0.043
121,-0.013,-0.02,0.035
122,-0.004,-0.016,0.022
123,-0.002,-0.011,0.01
124,0.004,-0.006,0.003
125,0.012,-0.001,0.005
126,0.021,0.005,0.009
127,0.022,0.011,0.007
128,0.024,0.016,0.005
129,0.026,0.021,0.001
130,0.028,0.026,0.001
131,0.015,0.03,-0.01
132,0.003,0.034,-0.018
133,-0.004,0.038,-0.023
134,0.004,0.042,-0.013
135,0.033,0.044,0.015
136,0.063,0.046,0.045
137,0.078,0.047,0.062
138,0.076,0.049,0.064
139,0.069,0.05,0.061
140,0.066,0.051,0.06
141,0.072,0.051,0.068
142,0.064,0.05,0.067
143,0.048,0.049,0.061
144,0.04,0.048,0.064
145,0.033,0.046,0.071
146,0.031,0.044,0.078
147,0.035,0.043,0.081
148,0.035,0.041,0.078
149,0.028,0.04,0.067
150,0.035,0.04,0.061
151,0.045,0.039,0.057
152,0.052,0.039,0.05
153,0.051,0.04,0.04
154,0.044,0.042,0.028
155,0.039,0.044,0.023
156,0.036,0.046,0.023
157,0.036,0.048,0.028
158,0.04,0.051,0.035
159,0.043,0.054,0.039
160,0.042,0.058,0.04
161,0.037,0.061,0.043
162,0.046,0.062,0.059
163,0.06,0.063,0.074
164,0.079,0.064,0.086
165,0.094,0.065,0.094
166,0.099,0.067,0.095
167,0.101,0.067,0.095
168,0.098,0.066,0.087
169,0.089,0.064,0.073
170,0.078,0.063,0.056
171,0.068,0.062,0.048
172,0.062,0.062,0.052
173,0.053,0.063,0.057
174,0.045,0.065,0.064
175,0.043,0.066,0.073
176,0.025,0.067,0.068
177,0.023,0.068,0.074
178,0.029,0.067,0.082
179,0.051,0.066,0.1
180,0.066,0.066,0.104
181,0.079,0.067,0.106
182,0.085,0.067,0.105
183,0.089,0.068,0.104
184,0.09,0.069,0.104
185,0.091,0.07,0.108
186,0.094,0.071,0.112
187,0.075,0.073,0.092
188,0.056,0.075,0.073
189,0.064,0.077,0.08
190,0.091,0.078,0.103
191,0.111,0.078,0.121
192,0.104,0.078,0.115
193,0.074,0.076,0.088
194,0.051,0.073,0.067
195,0.04,0.067,0.058
196,0.032,0.061,0.049
197,0.032,0.055,0.048
198,0.05,0.048,0.066
199,0.056,0.04,0.071
200,0.057,0.034,0.069
201,0.054,0.028,0.067
202,0.05,0.025,0.068
203,0.026,0.023,0.056
204,0.013,0.023,0.056
205,0.012,0.023,0.064
206,0.015,0.022,0.074
207,0.014,0.022,0.078
208,0.013,0.021,0.074
209,0.007,0.021,0.06
210,0.005,0.021,0.047
211,0.008,0.021,0.04
212,0.005,0.022,0.03
213,0.004,0.023,0.029
214,0.004,0.024,0.034
215,0.017,0.026,0.052
216,0.042,0.027,0.075
217,0.063,0.027,0.091
218,0.075,0.027,0.098
219,0.066,0.028,0.085
220,0.053,0.03,0.067
221,0.05,0.031,0.058
222,0.048,0.033,0.049
223,0.029,0.034,0.028
224,0.003,0.033,0.005
225,-0.017,0.032,-0.011
226,-0.013,0.03,-0.002
227,0.007,0.028,0.022
228,0.023,0.025,0.035
229,0.032,0.022,0.041
230,0.033,0.019,0.042
231,0.026,0.016,0.043
232,0.023,0.013,0.048
233,0.012,0.01,0.05
234,0.007,0.007,0.055
235,0.008,0.004,0.061
236,0.016,0.001,0.071
237,0.023,-0.001,0.079
238,0.011,-0.002,0.062
239,-0.008,-0.004,0.036
240,-0.026,-0.005,0.007
241,-0.035,-0.006,-0.012
242,-0.032,-0.007,-0.022
243,-0.022,-0.008,-0.024
244,-0.013,-0.011,-0.021
245,-0.006,-0.013,-0.015
246,-0.002,-0.016,-0.009
247,-0.005,-0.019,-0.009
248,-0.009,-0.023,-0.012
249,-0.018,-0.027,-0.02
250,-0.028,-0.03,-0.03
251,-0.037,-0.033,-0.04
252,-0.037,-0.035,-0.042
253,-0.031,-0.037,-0.038
254,-0.034,-0.04,-0.04
255,-0.042,-0.042,-0.049
256,-0.047,-0.044,-0.055
257,-0.05,-0.046,-0.059
258,-0.052,-0.047,-0.059
259,-0.05,-0.047,-0.054
260,-0.051,-0.046,-0.049
261,-0.05,-0.046,-0.037
262,-0.042,-0.045,-0.015
263,-0.038,-0.046,0.005
264,-0.042,-0.045,0.02
265,-0.052,-0.045,0.024
266,-0.062,-0.044,0.021
267,-0.062,-0.043,0.018
268,-0.055,-0.041,0.012
269,-0.044,-0.04,0.003
270,-0.04,-0.038,-0.012
271,-0.033,-0.036,-0.024
272,-0.021,-0.035,-0.029
273,-0.011,-0.034,-0.029
274,-0.009,-0.034,-0.032
275,-0.01,-0.033,-0.035
276,-0.014,-0.033,-0.042
277,-0.025,-0.032,-0.053
278,-0.033,-0.032,-0.061
279,-0.039,-0.033,-0.068
280,-0.047,-0.033,-0.078
281,-0.054,-0.034,-0.087
282,-0.054,-0.034,-0.091
283,-0.046,-0.034,-0.087
284,-0.039,-0.034,-0.081
285,-0.039,-0.034,-0.08
286,-0.043,-0.033,-0.084
287,-0.036,-0.032,-0.079
288,-0.029,-0.031,-0.073
289,-0.018,-0.03,-0.059
290,-0.01,-0.03,-0.036
291,-0.016,-0.029,-0.019
292,-0.028,-0.027,-0.004
293,-0.034,-0.025,0.014
294,-0.032,-0.022,0.037
295,-0.024,-0.02,0.053
296,-0.017,-0.017,0.058
297,-0.014,-0.014,0.051
298,-0.012,-0.011,0.037
299,-0.008,-0.01,0.022
300,-0.002,-0.009,0.006
301,-0.001,-0.008,-0.012
302,0.001,-0.008,-0.025
303,0.001,-0.009,-0.033
304,-0.003,-0.009,-0.042
305,-0.005,-0.009,-0.046
306,-0.004,-0.008,-0.045
307,-0.006,-0.006,-0.046
308,-0.009,-0.003,-0.048
309,-0.008,0.001,-0.047
310,0.0,0.006,-0.044
311,0.011,0.011,-0.04
312,0.015,0.018,-0.04
313,0.019,0.025,-0.039
314,0.023,0.033,-0.036
315,0.022,0.04,-0.036
316,0.03,0.047,-0.028
317,0.038,0.053,-0.018
318,0.046,0.059,-0.003
319,0.054,0.065,0.019
320,0.062,0.071,0.048
321,0.078,0.076,0.086
322,0.097,0.081,0.126
323,0.108,0.085,0.16
324,0.112,0.088,0.185
325,0.118,0.09,0.201
326,0.121,0.091,0.199
327,0.117,0.092,0.181
328,0.107,0.091,0.147
329,0.093,0.09,0.108
330,0.083,0.087,0.07
331,0.076,0.083,0.036
332,0.066,0.079,0.006
333,0.055,0.074,-0.017
334,0.046,0.068,-0.031
335,0.041,0.062,-0.036
336,0.039,0.056,-0.037
337,0.043,0.051,-0.031
338,0.048,0.047,-0.025
339,0.052,0.044,-0.022
340,0.056,0.042,-0.02
341,0.061,0.042,-0.016
342,0.053,0.043,-0.021
343,0.047,0.046,-0.026
344,0.043,0.049,-0.028
345,0.045,0.054,-0.023
346,0.051,0.06,-0.014
347,0.055,0.066,-0.002
348,0.054,0.072,0.008
349,0.057,0.078,0.027
350,0.061,0.083,0.053
351,0.073,0.088,0.087
352,0.089,0.093,0.125
353,0.101,0.096,0.161
354,0.112,0.097,0.187
355,0.121,0.097,0.197
356,0.129,0.096,0.195
357,0.14,0.094,0.187
358,0.133,0.092,0.156
359,0.111,0.09,0.109
360,0.09,0.086,0.063
361,0.077,0.082,0.028
362,0.07,0.077,0.007
363,0.06,0.072,-0.007
364,0.052,0.068,-0.018
365,0.046,0.062,-0.026
366,0.043,0.056,-0.03
367,0.042,0.05,-0.033
368,0.039,0.045,-0.037
369,0.031,0.041,-0.045
370,0.025,0.037,-0.051
371,0.021,0.035,-0.054
372,0.02,0.034,-0.052
373,0.039,0.034,-0.032
374,0.029,0.035,-0.036
375,0.02,0.037,-0.039
376,0.035,0.041,-0.021
377,0.056,0.046,0.01
378,0.07,0.05,0.04
379,0.058,0.054,0.057
380,0.044,0.058,0.077
381,0.046,0.062,0.113
382,0.053,0.064,0.148
383,0.07,0.065,0.184
384,0.082,0.066,0.205
385,0.073,0.065,0.189
386,0.059,0.063,0.149
387,0.053,0.059,0.108
388,0.054,0.054,0.073
389,0.061,0.048,0.049
390,0.053,0.041,0.017
391,0.033,0.032,-0.016
392,0.019,0.023,-0.037
393,0.009,0.014,-0.047
394,-0.001,0.005,-0.057
395,-0.012,-0.004,-0.066
396,-0.016,-0.012,-0.069
397,-0.015,-0.018,-0.069
398,-0.018,-0.021,-0.07
399,-0.021,-0.021,-0.07
400,-0.013,-0.016,-0.06
