gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1266,1943,0.369955644011497,47.489372253418,-102.673194885254,3670144,1266,1514,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-01 08:49:10.361095,104.51429109448745,5.247282567478039,4.646573572447086,0.00158842555920728,13.0,-5.28,1.0,-5.97,0.9317,2.1523,4.0488,1.1097,0.606,0.4105,0.3087471213869398,7
101303,npp,1038,2995,1.79106426239014,47.4920387268066,-102.672058105469,3670144,1037,2413,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-04 09:32:56.804122,-68.66526468149195,46.059968568493034,39.632330242655634,0.01428922494500956,20.0,46.01,1.5732132722552272,45.65,1.5958,2.9218,4.2676,0.8174,1.6696,1.4641,0.5487472074965307,7
101805,npp,52,3567,6.6592378616333,47.4862442016602,-102.675682067871,3686528,54,2895,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-08 09:57:51.131068,-64.7367675560962,61.21111449730097,50.930478693035504,0.03605907692014338,24.0,61.14,2.5331140255951103,60.87,1.9148,3.871,9.5543,0.617,3.4891,4.1087,1.7987932779088136,7
101917,npp,456,699,2.0196977853774998,47.4874649047852,-102.674598693848,3670144,456,480,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-09 07:58:41.522365,92.90317798344032,56.78968734493678,47.82716845093787,0.024753208830095217,5.0,-56.77,2.1127631471468895,-57.07,1.9612,4.426,7.1873,0.5396,1.2494,1.0899,-0.4957646468402299,7
102179,npp,1123,2250,1.96177172660828,47.4854888916016,-102.666603088379,3686528,1123,1806,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-11 09:01:39.652837,-75.30581818660006,12.490945726112388,11.045854941717609,0.008031284763648248,15.0,12.47,1.015504800579495,11.74,1.1566,2.1955,4.1094,1.0878,2.1582,2.1341,1.6196243049159607,7
102300,npp,405,1790,0.879301190376282,47.4860305786133,-102.674324035645,3686528,405,1370,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-12 08:42:49.293242,101.4740467041886,14.035434213869314,12.405750023045659,0.002180015301426129,12.0,-14.06,1.015504800579495,-14.63,1.0731,1.9093,3.1545,1.251,1.3742,1.1,0.9603505017563874,7
102550,npp,848,3287,3.5125105381012,47.4880142211914,-102.666175842285,3686528,852,2634,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-14 09:45:20.734572,-66.38519343797464,54.61127412750424,46.23740408491207,0.0008794503389195996,22.0,54.56,2.0682789409984763,54.22,1.641,3.6034,6.4766,0.6628,2.3445,2.3282,2.3282,7
103278,npp,1628,2996,3.35574460029602,47.4851493835449,-102.670234680176,3686560,1627,2413,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-20 09:32:50.354074,-68.98978337330239,46.090106551094415,39.65933278227805,8.221158927213527e-15,20.0,46.04,1.5732132722552272,45.65,1.5958,2.9218,4.2676,0.8174,2.6642,2.7431,2.7431,7
103396,npp,939,2549,3.26971983909607,47.4893035888672,-102.669250488281,3686560,939,2062,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-21 09:14:05.344298,-72.41410142795633,28.228381641760436,24.77216894410704,1.9636859416967293e-18,17.0,28.19,1.184412938166907,27.67,0.9554,2.0853,3.3289,1.1453,3.3884,3.7449,3.7449,7
103515,npp,239,2097,3.25585722923279,47.484806060791,-102.668846130371,3686560,239,1661,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-22 08:55:16.776908,-64.41644370910261,3.79431123651689,3.3607472141011487,1.0084025859281652e-17,14.0,3.66,1.0,3.08,1.0276,2.3884,4.6932,1.0,3.2559,3.2559,3.2559,7
103642,npp,1222,3977,2.69827270507812,47.4883689880371,-102.671249389648,3686560,1223,3156,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-23 10:16:20.791971,-60.77950852768791,68.6896830071995,55.627059693056914,9.857651029535022e-15,27.0,68.59,3.3985290935932855,68.38,2.5672,5.0004,11.4458,0.4776,1.711,1.2888,1.2888,7
103760,npp,617,3567,3.59176921844482,47.4879150390625,-102.675224304199,3686560,617,2895,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-24 09:57:42.908340,-64.28778109750394,61.201306596997206,50.92842810158332,2.1689186990948002e-15,24.0,61.14,2.5331140255951103,60.87,1.9148,3.871,9.5543,0.617,2.2782,2.2161,2.2161,7
103988,npp,217,234,4.60883617401123,47.4874992370605,-102.674377441406,3686560,217,119,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-26 07:39:32.291859,269.49833464250673,66.47138283092117,54.31130989551721,2.4067668516657795e-10,2.0,-66.43,3.0,-66.61,2.1304,3.7011,4.625,0.6453,2.691,2.9742,2.9742,7
104471,npp,1400,3286,3.60336828231812,47.4877853393555,-102.67359161377,3686560,1400,2632,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-04-30 09:45:12.599021,-66.83920623892537,54.5819555993113,46.2183913180003,4.0986527424185195e-10,22.0,54.53,2.0682789409984763,54.22,1.641,3.6034,6.4766,0.6628,2.3884,2.3884,2.3884,7
132847,npp,1865,1778,3.76450276374817,47.4864082336426,-102.67601776123,3686560,1865,1359,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-18 08:41:41.378880,100.45205462286958,14.733704863317246,13.020188283898316,4.073344653759372e-23,12.0,-14.74,1.015504800579495,-14.63,1.0731,1.9093,3.1545,1.251,4.2153,4.7092,4.7092,7
133209,npp,344,843,3.86928629875183,47.4842376708984,-102.666969299316,3686560,344,634,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-20 08:03:51.835751,93.8059008047173,53.041857803811254,45.060335025015576,1.7994467625787557e-25,6.0,-53.02,1.9513309067639726,-53.05,1.654,2.9903,5.1753,0.7987,2.8388,3.0904,3.0904,7
133404,npp,1663,2837,3.12389945983887,47.486026763916,-102.668113708496,3686560,1662,2286,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-21 09:25:31.451198,-69.92241489516574,40.464753242212275,35.09424381969626,7.112915633955037e-27,19.0,40.43,1.4276677814245327,40.43,1.3819,3.0641,5.8518,0.7795,2.4303,2.435,2.435,7
133762,npp,275,1932,4.43714904785156,47.4887199401855,-102.666015625,3686560,275,1503,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-23 08:47:57.919319,100.78325807176887,5.922777279777785,5.2447076515344975,3.0791607699581846e-24,13.0,-5.92,1.0,-5.97,0.9317,2.1523,4.0488,1.1097,4.6732,4.9239,4.9239,7
134138,npp,693,3418,3.98230481147766,47.4869956970215,-102.671989440918,3686560,694,2766,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-25 09:50:27.641164,-65.79879790959323,57.86026104481041,48.60326810951823,5.301076427805868e-22,23.0,57.81,2.2013981571160284,57.74,1.5894,2.8956,6.3189,0.8248,2.8821,3.2848,3.2848,7
134322,npp,34,2986,4.39060735702515,47.4888648986816,-102.665824890137,3686560,36,2405,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-26 09:31:46.218734,-69.77643441889765,45.73411563376231,39.375489515957035,7.525244382386533e-17,20.0,45.7,1.5732132722552272,45.65,1.5958,2.9218,4.2676,0.8174,3.322,3.589,3.589,7
134492,npp,207,69,1.96411550045013,47.4854698181152,-102.66822052002,3686528,213,30,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-27 07:32:08.169974,268.106982281853,69.22117417983972,55.91770759586115,0.0005267990482480569,1.0,-69.16,3.5496478698597698,-69.17,1.9408,3.8584,7.4771,0.619,1.8548,1.2158,1.2158,7
134687,npp,1736,2086,4.50395965576172,47.4861488342285,-102.668800354004,3686560,1736,1650,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-28 08:54:12.704091,-70.09265637180745,3.052922782156592,2.7042438300897094,0.00027799836712962326,14.0,3.02,1.0,3.08,1.0276,2.3884,4.6932,1.0,4.504,4.504,4.504,7
134872,npp,1008,1625,1.61037850379944,47.4886741638184,-102.670364379883,3686528,1009,1224,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-29 08:35:20.606145,98.1443131957434,23.010552827608343,20.260369763234646,0.01322124976372758,11.0,-23.0,1.0837787002826917,-23.0,1.1685,2.7226,5.1072,0.8773,1.3622,1.4127,0.5657605796894203,7
135249,npp,1487,3131,7.57423496246338,47.4897804260254,-102.671798706055,3686528,1491,2506,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-08-31 09:37:57.455918,-67.72999059911119,50.282913723768495,42.9576863225064,0.07785960678708215,21.0,50.24,1.7549928774784245,50.24,1.768,3.4801,7.4817,0.6863,4.7213,5.1983,0.21069509000325048,7
135611,npp,119,2237,2.89309048652649,47.4891319274902,-102.673759460449,3686528,119,1795,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-02 09:00:27.498850,-74.63663887109954,11.754644466062699,10.397348385337573,0.09452815840416957,15.0,11.74,1.015504800579495,11.74,1.1566,2.1955,4.1094,1.0878,3.0753,3.1472,-2.9081748785154287,7
136001,npp,471,3696,6.05523824691772,47.4892349243164,-102.667633056641,3686528,472,2990,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-04 10:02:50.118211,-63.492414431239666,63.780206123536324,52.635344330662384,0.06468201538590322,25.0,63.71,2.7445598364131496,63.71,1.8058,4.2505,8.369,0.5619,3.046,3.4025,-0.7409621986909496,7
136362,npp,141,377,1.39261913299561,47.4841766357422,-102.665557861328,3670144,139,211,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-06 07:44:46.660637,90.3136021009397,63.836742557025225,52.66379023119873,0.029761635454729173,3.0,-63.79,2.7445598364131496,-63.79,1.6796,2.4216,8.5708,0.9863,2.0135,1.3735,-0.5329992137639261,7
136561,npp,1584,2387,0.719839215278625,47.484375,-102.669212341309,3670144,1583,1930,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-07 09:06:40.520116,-72.33483384513725,20.05389345823271,17.68452955291083,0.025780006418868146,16.0,20.03,1.0837787002826917,20.09,1.2841,2.2605,6.5459,1.0566,0.9669,0.7606,-0.8908402255602906,7
136755,npp,874,1930,0.641848742961884,47.4856796264648,-102.674507141113,3670144,874,1502,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-08 08:47:51.981194,96.79322692695764,6.076222024914075,5.380615515142858,0.014803524261942865,13.0,-6.03,1.0,-5.97,0.9317,2.1523,4.0488,1.1097,0.8779,0.7123,-0.23599826839521376,7
136940,npp,119,1469,0.442553818225861,47.4883651733398,-102.674667358398,3670144,119,1102,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-09 08:28:59.886643,98.16210624389635,30.590612318015502,26.796217714067566,0.006801795599866371,10.0,-30.59,1.184412938166907,-30.59,0.8865,1.3384,4.9194,1.7846,1.6321,0.7898,0.3540840937604592,7
137142,npp,1271,3417,0.868184149265289,47.4889488220215,-102.670204162598,3686528,1272,2765,196611,3883139,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-10 09:50:21.721201,-65.71020554455498,57.8380471331398,48.58903221573344,0.005246379930548195,23.0,57.79,2.2013981571160284,57.74,1.5894,2.8956,6.3189,0.8248,1.4675,0.7161,0.3800223933808514,7
137335,npp,627,2984,0.684109449386597,47.48681640625,-102.67554473877,3670144,628,2404,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-11 09:31:40.306409,-69.67551955350028,45.6683578806687,39.323535900635264,0.0015544372125735543,20.0,45.63,1.5732132722552272,45.65,1.5958,2.9218,4.2676,0.8174,0.966,0.5592,0.4596243792944531,7
137916,npp,239,3966,1.045246839523315,47.484188079834,-102.669952392578,3686560,245,3151,196611,3883171,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-14 10:15:09.046898,-60.802877444715094,68.51303197137109,55.526941733717,3.640418437451879e-09,27.0,68.42,3.3166247903554,68.38,2.5672,5.0004,11.4458,0.4776,1.1959,0.4993,0.4993,7
138492,npp,1390,2685,0.434138625860214,47.4856567382812,-102.670051574707,3670176,1389,2160,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-17 09:19:06.580624,-70.9799351009786,34.37819802059842,30.01487108101778,2.2152807450149697e-26,18.0,34.35,1.2937979144666532,34.43,1.0133,2.1518,4.551,1.1099,1.0608,0.4819,0.4819,7
139283,npp,420,3273,0.470494449138641,47.4910430908203,-102.673645019531,3670176,422,2618,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-21 09:44:02.820673,-67.02870506151885,54.2320444826409,45.95732132452898,1.3984647816369665e-27,22.0,54.19,1.9513309067639726,54.22,1.641,3.6034,6.4766,0.6628,0.7829,0.3119,0.3119,7
140059,npp,685,1467,1.29208850860596,47.4841117858887,-102.666763305664,3670176,684,1100,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-25 08:28:50.487625,97.86702117273394,30.674854078758983,26.867110499791416,6.979906797593197e-07,10.0,-30.68,1.184412938166907,-30.59,0.8865,1.3384,4.9194,1.7846,2.3493,2.3058,2.3058,7
140634,npp,514,2532,2.18141865730286,47.4897613525391,-102.671173095703,3670144,515,2049,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-28 09:12:45.955721,-72.9232756285963,27.460037060806087,24.110269885936287,0.033356217790457304,17.0,27.39,1.184412938166907,27.67,0.9554,2.0853,3.3289,1.1453,2.4695,2.4985,0.36173560449565256,7
141015,npp,796,3962,6.18857383728027,47.4877281188965,-102.675384521484,3670144,794,3149,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-09-30 10:14:59.711824,-60.7369207511225,68.44576596114301,55.486006428009794,0.10924985592334575,27.0,68.35,3.3166247903554,68.38,2.5672,5.0004,11.4458,0.4776,2.7467,2.9559,-4.0425314114224555,7
141208,npp,188,3551,3.87104535102844,47.4875450134277,-102.672027587891,3670144,187,2882,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-01 09:56:21.868123,-64.29487800894177,60.87762756722282,50.70684463405046,0.10958268500830097,24.0,60.8,2.4157378735459294,60.87,1.9148,3.871,9.5543,0.617,2.3884,2.3884,-4.63135209421054,7
141384,npp,583,682,2.86157536506653,47.487735748291,-102.670600891113,3670144,584,463,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-02 07:57:12.303088,92.92464885850308,57.21545701115955,48.134618064913326,0.10862499788787149,5.0,-57.19,2.1127631471468895,-57.07,1.9612,4.426,7.1873,0.5396,1.6479,1.5442,-5.4142036597500764,7
141975,npp,521,1772,1.52812469005585,47.4892539978027,-102.667846679688,3670144,521,1352,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-05 08:41:18.480161,100.03733558628721,15.072661550045993,13.317759790347843,0.0485411078276815,12.0,-15.07,1.0442604737599883,-14.63,1.0731,1.9093,3.1545,1.251,2.0234,1.9116,-1.1978925562633829,7
142376,npp,960,3269,3.52619242668152,47.4847679138184,-102.668815612793,3670144,964,2614,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-07 09:43:50.050025,-66.77536881272087,54.13198245659054,45.879697410000915,0.025239834548836916,22.0,54.08,1.9513309067639726,54.22,1.641,3.6034,6.4766,0.6628,2.3489,2.3373,0.7204626190003998,7
143752,npp,1109,2531,0.848584890365601,47.4872169494629,-102.670692443848,3670176,1109,2049,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-14 09:12:40.435442,-71.81874626905609,27.382152371128864,24.04260430872071,9.697606989270837e-20,17.0,27.34,1.184412938166907,27.67,0.9554,2.0853,3.3289,1.1453,1.3442,0.9719,0.9719,7
144149,npp,1418,3960,0.653552532196045,47.4860076904297,-102.675392150879,3670176,1417,3148,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-16 10:14:57.787390,-60.79802384681054,68.42524331222455,55.469162185573516,1.2627325939904684e-25,27.0,68.32,3.3166247903554,68.38,2.5672,5.0004,11.4458,0.4776,1.0778,0.3122,0.3122,7
144345,npp,823,3550,0.458975583314896,47.4867935180664,-102.675231933594,3670176,824,2882,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-17 09:56:21.738320,-64.54514083788942,60.8580470921348,50.68923443051058,1.7371195986620144e-28,24.0,60.78,2.4157378735459294,60.87,1.9148,3.871,9.5543,0.617,0.976,0.2832,0.2832,7
144543,npp,198,3126,0.458725333213806,47.4862785339355,-102.670509338379,3670176,199,2502,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-18 09:37:42.125875,-68.42397929674352,50.13500552656044,42.83772673318956,1.0339880946023246e-29,21.0,50.09,1.7549928774784245,50.24,1.768,3.4801,7.4817,0.6863,0.6668,0.3148,0.3148,7
144733,npp,422,221,1.47346305847168,47.4898986816406,-102.666427612305,3670176,424,111,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-19 07:38:12.998072,269.2936760662082,66.72832573252967,54.45914260815986,5.136135140398921e-26,2.0,-66.66,3.1865100272627664,-66.61,2.1304,3.7011,4.625,0.6453,1.6893,0.9509,0.9509,7
145924,npp,353,2384,1.22770416736603,47.4905776977539,-102.670356750488,3670176,354,1928,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-25 09:06:32.561094,-74.66905860388573,19.883262596771896,17.533212530963652,0.0004867000650661067,16.0,19.88,1.0837787002826917,20.09,1.2841,2.2605,6.5459,1.0566,1.4355,1.2972,1.2972,7
146681,npp,428,532,11.0251302719116,47.484447479248,-102.668357849121,3670144,426,328,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-10-29 07:50:59.017016,91.6971836212816,60.679006451359946,50.55737933075494,0.179371088308605,4.0,-60.64,2.4157378735459294,-60.62,1.6559,3.042,6.2501,0.7852,5.6931,8.6564,-2.833924157505109,7
147653,npp,915,3129,7.43032360076904,47.4834136962891,-102.669883728027,3670144,916,2504,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-11-03 09:37:51.103719,-68.56933692320214,50.225035400335734,42.90527049287594,0.06446282916871984,21.0,50.18,1.7549928774784245,50.24,1.768,3.4801,7.4817,0.6863,4.6393,5.0995,0.970078640945153,7
149654,npp,776,3415,1.49814665317535,47.4885444641113,-102.669731140137,3670176,776,2763,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-11-13 09:50:21.175260,-65.84907786508391,57.814083125926686,48.56180953496065,1.1096536717322208e-23,23.0,57.74,2.2013981571160284,57.74,1.5894,2.8956,6.3189,0.8248,1.7536,1.2357,1.2357,7
149840,npp,138,2983,0.683338046073914,47.4870109558105,-102.670166015625,3670176,138,2403,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-11-14 09:31:39.802831,-68.9871523165243,45.64907073171076,39.301224643272256,9.576056784444639e-29,20.0,45.6,1.5732132722552272,45.65,1.5958,2.9218,4.2676,0.8174,0.9655,0.5586,0.5586,7
150015,npp,299,71,0.724270164966583,47.4890518188477,-102.67325592041,3670176,298,30,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-11-15 07:32:03.581456,268.12627555052524,69.2161802574459,55.903298205150264,8.612228535410905e-31,1.0,-69.13,3.5496478698597698,-69.17,1.9408,3.8584,7.4771,0.619,1.5055,0.4483,0.4483,7
151811,npp,279,377,1.59197402000427,47.488151550293,-102.666168212891,3670144,280,212,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-11-25 07:44:46.935217,90.47131323734648,63.80559173628296,52.63374848545928,0.04853706622000601,3.0,-63.79,2.7445598364131496,-63.79,1.6796,2.4216,8.5708,0.9863,2.0861,1.5701,-1.539133655106308,7
152004,npp,1725,2385,2.25494384765625,47.491039276123,-102.674713134766,3670144,1725,1929,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-11-26 09:06:40.781407,-72.4139333924942,19.98737728813504,17.623965446860133,0.0567234979240942,16.0,19.93,1.0837787002826917,20.09,1.2841,2.2605,6.5459,1.0566,2.3833,2.3826,-1.2510479007923987,7
152366,npp,269,1469,5.70392608642578,47.487979888916,-102.669708251953,3670144,269,1102,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-11-28 08:29:00.133233,98.23549760846957,30.541071495860205,26.750246112279473,0.22180800853242372,10.0,-30.59,1.184412938166907,-30.59,0.8865,1.3384,4.9194,1.7846,6.0743,10.1791,-4.029688845520658,7
152921,npp,116,2535,3.32888579368591,47.487419128418,-102.673904418945,3670144,116,2052,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-01 09:12:57.324249,-73.25099163942477,27.583780064091492,24.215178595430633,0.10059894967660067,17.0,27.53,1.184412938166907,27.67,0.9554,2.0853,3.3289,1.1453,3.4383,3.8127,-2.6315634127298915,7
153765,npp,1572,2684,1.88412714004517,47.4910697937012,-102.671813964844,3670144,1573,2160,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-06 09:19:12.096539,-72.19069223740253,34.36620719782444,30.00142332202086,0.010839505891136676,18.0,34.31,1.2937979144666532,34.43,1.0133,2.1518,4.551,1.1099,2.1815,2.0913,1.396932599039253,7
154332,npp,1240,3690,0.639950573444366,47.4917831420898,-102.672477722168,3670176,1240,2987,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-09 10:02:47.939397,-63.20773636310059,63.708578322813445,52.58197248112496,7.085969061284303e-05,25.0,63.59,2.7445598364131496,63.71,1.8058,4.2505,8.369,0.5619,1.0729,0.3596,0.3596,7
154533,npp,618,3271,1.45160758495331,47.4914779663086,-102.673713684082,3670176,618,2617,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-10 09:44:08.290477,-66.93315024771117,54.22714550684698,45.94976082743958,1.8500900306800065e-11,22.0,54.14,1.9513309067639726,54.22,1.641,3.6034,6.4766,0.6628,1.2857,0.9622,0.9622,7
155113,npp,1637,1928,2.1001720428466797,47.4861717224121,-102.671043395996,3670176,1637,1500,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-13 08:47:51.537438,101.81702461701623,6.103132563185778,5.40403503410388,1.7313704641062246e-31,13.0,-6.15,1.0,-5.97,0.9317,2.1523,4.0488,1.1097,2.3363,2.3305,2.3305,7
155856,npp,743,2533,0.351273983716965,47.4877815246582,-102.672233581543,3670176,743,2050,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-17 09:12:54.814026,-72.42565204855242,27.48826052046308,24.134336748822022,1.2671789715286321e-25,17.0,27.44,1.184412938166907,27.67,0.9554,2.0853,3.3289,1.1453,0.9243,0.4023,0.4023,7
156413,npp,414,3550,0.966100633144379,47.4894790649414,-102.670196533203,3670176,412,2881,196611,3866787,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-20 09:56:32.380408,-64.3585326305412,60.8930342826146,50.715992359789226,2.50535324720141e-16,24.0,60.78,2.4157378735459294,60.87,1.9148,3.871,9.5543,0.617,1.1859,0.5961,0.5961,7
157135,npp,783,1773,3.53335952758789,47.4886512756348,-102.666069030762,3670144,783,1353,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-24 08:41:30.627999,98.58376572684209,14.997248941917368,13.251780546593924,0.02487235915954932,12.0,-15.02,1.0442604737599883,-14.63,1.0731,1.9093,3.1545,1.251,3.9437,4.4201,2.8268027077774454,7
157542,npp,1215,3269,8.77335643768311,47.4863471984863,-102.670021057129,3670144,1213,2613,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-26 09:44:03.892915,-66.44998309124385,54.17225814401957,45.911726033251426,0.060162401239713836,22.0,54.08,1.9513309067639726,54.22,1.641,3.6034,6.4766,0.6628,5.0379,5.8152,1.9612595525358358,7
157745,npp,562,2830,14.4979677200317,47.4909934997559,-102.674537658691,3670144,564,2280,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-27 09:25:22.463250,-70.81865502018786,40.2321612481816,34.90207997535352,0.11811646084764404,19.0,40.17,1.4276677814245327,40.43,1.3819,3.0641,5.8518,0.7795,10.3972,11.301,3.7345831583869487,7
158305,npp,202,3823,11.8574838638306,47.4855346679688,-102.672019958496,3670144,201,3072,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2012-12-30 10:08:54.748787,-62.00691014774895,66.16820629900678,54.134796141462765,0.10438800091984553,26.0,66.04,3.0,66.11,2.8066,6.4773,15.2115,0.3687,4.1818,4.3723,-2.3146860691224074,7
168292,npp,1327,2529,5.74391937255859,47.4867782592773,-102.67350769043,3670144,1326,2047,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2013-01-02 09:12:48.686494,-71.69179472750659,27.3057901033278,23.978326470678788,0.03899641406860558,17.0,27.25,1.184412938166907,27.67,0.9554,2.0853,3.3289,1.1453,5.4774,6.5787,4.080630534882779,7
169006,npp,374,3122,1.19915556907654,47.4906616210938,-102.674163818359,3670144,375,2500,196611,3866755,8385,usa_bakken_105_46,47.4875,-102.67083333,105,46,usa_bakken,2013-01-06 09:37:46.705820,-68.13689364038333,50.038925975499666,42.76809457963341,0.000747696551084642,21.0,49.97,1.7549928774784245,50.24,1.768,3.4801,7.4817,0.6863,1.0887,0.823,0.823,7
