gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,943,2559,3.04827332496643,47.4437637329102,-102.586761474609,3686560,942,2070,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-04-21 09:14:05.344298,-71.92816156038774,28.700923753429894,25.17814148214652,1.959405845207024e-18,17.0,28.66,1.184412938166907,28.14,0.8043,1.5717,3.4099,1.3379,3.3494,4.0783,7
103515,npp,243,2107,3.95184779167175,47.4449729919434,-102.588829040527,3686560,243,1671,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-04-22 08:55:18.556143,-76.87762860733157,4.253087807845937,3.76693980149486,9.906522021640685e-18,14.0,4.24,1.0,3.6,0.9088,2.1027,5.0341,1.0,3.9518,3.9518,7
103642,npp,1223,3987,3.03518271446228,47.449291229248,-102.587913513184,3686560,1224,3162,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-04-23 10:16:20.791971,-60.69060657028897,68.84773092624877,55.716977447904625,9.781815826317828e-15,27.0,68.76,3.5496478698597698,68.56,1.6762,1.8756,4.341,1.1211,2.4294,3.4027,7
103988,npp,223,242,5.79986953735352,47.445987701416,-102.588958740234,3686560,229,124,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-04-26 07:39:32.291859,269.3678238505497,66.32667384828548,54.223429012117165,2.2324895943813938e-10,2.0,-66.29,3.0,-66.47,3.4429,8.4209,15.7116,0.2497,1.2291,1.4483,7
104471,npp,1402,3297,3.02293467521667,47.4474906921387,-102.583992004395,3686560,1402,2643,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-04-30 09:45:12.599021,-66.68579283072674,54.856657119954725,46.421921528979766,3.7897469522057977e-10,22.0,54.81,2.0682789409984763,54.46,1.2444,2.5321,5.4578,0.8304,2.3401,2.5103,7
132847,npp,1869,1788,3.51518964767456,47.4461708068848,-102.583778381348,3686560,1869,1367,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-08-18 08:41:41.378880,99.55476497159688,14.174873892600823,12.528653790472434,4.034090582098444e-23,12.0,-14.17,1.015504800579495,-14.17,0.8898,1.407,2.3913,1.4945,4.1787,5.2533,7
133209,npp,349,851,10.6825313568115,47.4466896057129,-102.591804504395,3686560,348,642,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-08-20 08:03:51.835751,93.61995139165019,52.82760071342609,44.898613550488434,1.731602103914923e-25,6.0,-52.8,1.9513309067639726,-52.79,1.5956,2.9165,6.3243,0.721,6.0826,7.7019,7
133404,npp,1666,2847,4.05463624000549,47.4484786987305,-102.589424133301,3686560,1668,2295,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-08-21 09:25:33.230471,-70.93748679648856,40.83861973983301,35.401842461333544,6.908666606954646e-27,19.0,40.81,1.4276677814245327,40.775,0.8731,1.7533,3.5837,1.1993,3.7147,4.8628,7
133584,npp,987,2398,4.19032287597656,47.4440650939941,-102.584480285645,3686560,987,1939,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-08-22 09:06:46.464481,-73.18860628841304,20.619710897898162,18.17803047695717,1.972026470908173e-26,16.0,20.61,1.0837787002826917,20.66,1.0437,1.5666,3.5967,1.3423,4.5237,5.6245,7
133762,npp,280,1941,4.63741493225098,47.4431381225586,-102.588851928711,3686560,280,1512,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-08-23 08:47:57.919319,97.67076655598619,5.4278539155034125,4.80674259377106,2.9274032169805283e-24,13.0,-5.4,1.0,-5.34,0.9581,1.6785,4.7295,1.2527,5.0616,5.8094,7
134138,npp,695,3428,4.24643278121948,47.4462814331055,-102.586982727051,3686560,696,2775,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-08-25 09:50:27.641164,-65.65508017143844,58.098794775798545,48.772995043732685,5.024229596364585e-22,23.0,58.05,2.2013981571160284,57.98,1.5909,3.4683,8.5342,0.6063,2.4562,2.5745,7
134322,npp,37,2995,17.5375843048096,47.447998046875,-102.59098815918,3686560,38,2413,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-08-26 09:31:46.218734,-69.53881242930092,46.03911867682926,39.6192286130124,7.171660320407356e-17,20.0,46.01,1.5732132722552272,46.01,1.2525,2.3259,3.0558,0.9041,11.7719,15.8552,7
134687,npp,1740,2095,19.4849700927734,47.4459266662598,-102.591438293457,3686560,1740,1660,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-08-28 08:54:12.704091,-67.2421955175291,3.608364872000348,3.1961185368653346,0.0002711109390908213,14.0,3.54,1.0,3.6,0.9088,2.1027,5.0341,1.0,19.485,19.485,7
137916,npp,240,3976,1.6102591753006,47.4466514587402,-102.584480285645,3686560,245,3156,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-09-14 10:15:09.046898,-60.720890369893496,68.67335560897625,55.61864153221923,3.823112767173273e-09,27.0,68.58,3.3985290935932855,68.56,1.6762,1.8756,4.341,1.1211,2.0247,1.8053,7
138492,npp,1393,2695,0.773116707801819,47.4484901428223,-102.591567993164,3670176,1394,2167,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-09-17 09:19:08.359905,-72.22782088899433,34.79705450182199,30.368213160077307,2.2161038053649887e-26,18.0,34.77,1.2937979144666532,34.86,1.0151,1.5837,3.5659,1.3277,1.4762,1.0265,7
139283,npp,423,3284,0.639859080314636,47.4425659179688,-102.58390045166,3670176,423,2629,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-09-21 09:44:02.820673,-66.82221013303314,54.5224671904038,46.17330409974411,1.3382908989883524e-27,22.0,54.48,2.0682789409984763,54.46,1.2444,2.5321,5.4578,0.8304,1.1879,0.5314,7
139866,npp,1430,1937,1.22655177116394,47.444278717041,-102.592178344727,3670176,1430,1509,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-09-24 08:47:44.350124,102.23361530318898,5.607684523325468,4.965878667577321,1.7307604448111633e-13,13.0,-5.63,1.0,-5.34,0.9581,1.6785,4.7295,1.2527,1.6508,1.5365,7
140059,npp,690,1476,0.925076425075531,47.4453430175781,-102.587997436523,3670176,691,1107,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-09-25 08:28:52.266899,99.26208797410203,30.23332425790167,26.489705412693056,6.673821104758836e-07,10.0,-30.25,1.184412938166907,-30.16,1.1471,1.8768,3.0448,1.1204,1.2992,1.0364,7
143752,npp,1112,2541,0.445270568132401,47.4488105773926,-102.586387634277,3670176,1112,2056,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-10-14 09:12:40.435442,-71.44730438811617,27.854132043078383,24.448898971749717,1.0055203521986413e-19,17.0,27.81,1.184412938166907,28.14,0.8043,1.5717,3.4099,1.3379,1.1517,0.5957,7
144149,npp,1419,3970,1.26977872848511,47.4473342895508,-102.59139251709,3670176,1418,3153,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-10-16 10:14:57.787390,-60.71076412390208,68.58534861962535,55.56095230461655,1.2960969274848036e-25,27.0,68.48,3.3985290935932855,68.56,1.6762,1.8756,4.341,1.1211,1.9245,1.4235,7
144733,npp,428,229,0.711490273475647,47.4489135742188,-102.582038879395,3670176,427,115,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-10-19 07:38:12.998072,269.1656966637066,66.58722389476401,54.37403836897476,4.897290917170885e-26,2.0,-66.52,3.0,-66.47,3.4429,8.4209,15.7116,0.2497,-0.4671,0.1777,7
145924,npp,357,2394,1.68112516403198,47.4464721679688,-102.585670471191,3670176,357,1936,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-10-25 09:06:32.561094,-73.96646083958478,20.40872454523204,17.9920534606752,0.00047445896357517676,16.0,20.4,1.0837787002826917,20.66,1.0437,1.5666,3.5967,1.3423,2.2084,2.2565,7
149262,npp,354,1940,0.6191614866256709,47.4490242004395,-102.58715057373,3670176,355,1511,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-11-11 08:47:51.338609,104.83027235972202,5.416328898685388,4.795873927853335,1.6955718783462384e-15,13.0,-5.45,1.0,-5.34,0.9581,1.6785,4.7295,1.2527,1.0434,0.7756,7
149468,npp,1386,3838,0.963250279426575,47.4495620727539,-102.588035583496,3670176,1386,3081,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-11-12 10:08:58.989162,-61.844897052812186,66.403634421847,54.26738639218934,6.405153169687758e-16,26.0,66.3,3.0,66.29,1.6108,3.3756,8.4209,0.6229,1.2986,0.6,7
149654,npp,778,3425,1.59466397762299,47.4477500915527,-102.584869384766,3670176,778,2772,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-11-13 09:50:21.175260,-65.70436873702987,58.052576015199755,48.731564139957655,1.1565993413488267e-23,23.0,57.98,2.2013981571160284,57.98,1.5909,3.4683,8.5342,0.6063,1.2516,0.9668,7
149840,npp,141,2993,0.640047967433929,47.443531036377,-102.58610534668,3670176,140,2411,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-11-14 09:31:39.802831,-68.74845637129718,45.989134962277625,39.57304107828074,9.762907401343818e-29,20.0,45.94,1.5732132722552272,46.01,1.2525,2.3259,3.0558,0.9041,1.0312,0.5786,7
150777,npp,1598,3140,1.25267517566681,47.4428329467773,-102.583892822266,3670176,1596,2511,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-11-19 09:37:54.874842,-67.56617287623246,50.547770221634806,43.15494238592538,3.452781993603729e-24,21.0,50.5,1.847645286154319,50.53,1.1249,2.293,3.6129,0.917,1.5397,1.1487,7
154332,npp,1242,3700,2.35918879508972,47.4489135742188,-102.591369628906,3670176,1241,2994,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-12-09 10:02:47.939397,-63.08079301921644,63.90006629599803,52.705383513880996,7.2371279044258e-05,25.0,63.78,2.7445598364131496,63.9,1.5173,3.2207,5.5415,0.6529,1.7889,1.5403,7
154533,npp,621,3281,2.51463150978088,47.4463005065918,-102.590621948242,3670176,619,2628,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-12-10 09:44:08.290477,-66.74085006423414,54.49662174843575,46.15017214842177,1.980108226283689e-11,22.0,54.41,2.0682789409984763,54.46,1.2444,2.5321,5.4578,0.8304,2.0943,2.0882,7
155113,npp,1641,1937,9.88936424255371,47.4470748901367,-102.591667175293,3670176,1641,1509,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-12-13 08:47:51.537438,99.48639836335802,5.596103543912706,4.95540834169468,1.7523715696330997e-31,13.0,-5.63,1.0,-5.34,0.9581,1.6785,4.7295,1.2527,10.3136,12.3887,7
155473,npp,141,1005,1.84597301483154,47.4442138671875,-102.591636657715,3670176,139,739,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-12-15 08:10:03.759785,94.7668846978945,48.29288792331689,41.399318657145145,1.6974365194026927e-29,7.0,-48.31,1.7549928774784245,-48.13,1.846,2.5815,3.7663,0.8145,1.6836,1.5036,7
156037,npp,32,2091,2.72886729240417,47.4475631713867,-102.5849609375,3670176,33,1656,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-12-18 08:54:06.261228,-67.27754146427002,3.425922029997156,3.0343850908426724,1.4202589676020126e-21,14.0,3.31,1.0,3.6,0.9088,2.1027,5.0341,1.0,2.7289,2.7289,7
156413,npp,417,3561,6.84550285339355,47.4449234008789,-102.588272094727,3670176,420,2890,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2012-12-20 09:56:34.159681,-64.87533226873565,61.12111324685136,50.87077435643604,2.333907432102755e-16,24.0,61.01,2.5331140255951103,61.05,1.2427,3.0885,13.9899,0.6808,3.5859,4.6606,7
170271,npp,464,2386,1.1572505235672,47.4475173950195,-102.585731506348,3670176,464,1929,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-01-13 09:06:28.008510,-73.05119868646247,20.04371273300854,17.67568610055286,3.0139980692069944e-28,16.0,19.98,1.0837787002826917,20.66,1.0437,1.5666,3.5967,1.3423,1.7251,1.5533,7
170647,npp,780,3829,2.01108729839325,47.4456214904785,-102.588813781738,3670176,778,3075,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-01-15 10:08:47.062385,-62.107219900737526,66.27122919280778,54.19977235058981,1.4111032848095127e-24,26.0,66.14,3.0,66.29,1.6108,3.3756,8.4209,0.6229,1.6479,1.2528,7
171373,npp,1266,2085,1.055559456348419,47.4499397277832,-102.589340209961,3670176,1267,1650,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-01-19 08:54:01.334092,-71.04592858236154,3.025866589521189,2.680256337935039,3.858049136337178e-08,14.0,2.97,1.0,3.6,0.9088,2.1027,5.0341,1.0,1.0556,1.0556,7
174526,npp,1373,1631,0.50544685125351,47.4433937072754,-102.588508605957,3670176,1373,1229,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-02-05 08:35:31.421606,98.91255782286994,22.650006698314055,19.94599499124106,5.4460332056535394e-11,11.0,-22.68,1.0837787002826917,-22.47,0.9402,1.8785,5.092,1.1194,0.8359,0.5658,7
175113,npp,1230,2694,1.0150521397590642,47.4444694519043,-102.588050842285,3670176,1229,2166,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-02-08 09:19:28.541395,-70.90999609960967,34.79461041110835,30.364594084162615,7.268316862591823e-21,18.0,34.73,1.2937979144666532,34.86,1.0151,1.5837,3.5659,1.3277,1.6632,1.3477,7
175890,npp,323,3283,0.779655754566193,47.4461669921875,-102.591751098633,3670176,325,2629,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-02-12 09:44:31.732332,-66.97644160549117,54.54462472445701,46.18661746732965,7.397340140323755e-24,22.0,54.46,2.0682789409984763,54.46,1.2444,2.5321,5.4578,0.8304,1.2554,0.6474,7
176468,npp,1379,1941,1.49363958835602,47.4459838867188,-102.584632873535,3670176,1379,1512,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-02-15 08:48:18.447998,103.74861904506803,5.347435123792504,4.73528382424506,6.859521304946291e-16,13.0,-5.4,1.0,-5.34,0.9581,1.6785,4.7295,1.2527,1.9179,1.8711,7
177075,npp,1190,2994,2.95194101333618,47.4469604492188,-102.590843200684,3670176,1191,2412,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-02-18 09:32:10.169854,-69.47314559586738,46.04441343712453,39.620064372241394,1.5514591090509017e-07,20.0,45.98,1.5732132722552272,46.01,1.2525,2.3259,3.0558,0.9041,2.5007,2.6688,7
180472,npp,1340,2553,0.87671422958374,47.4457664489746,-102.584693908691,3670176,1340,2065,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-03-07 09:13:45.017908,-72.44330841623228,28.41321955453845,24.928428813250544,4.500616881629833e-11,17.0,28.38,1.184412938166907,28.14,0.8043,1.5717,3.4099,1.3379,1.516,1.173,7
180668,npp,640,2101,0.580894529819489,47.4455986022949,-102.591262817383,3670176,640,1665,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-03-08 08:54:58.193629,-68.2698272539599,3.963144579955666,3.509858295654575,5.612142423119889e-16,14.0,3.89,1.0,3.6,0.9088,2.1027,5.0341,1.0,0.5809,0.5809,7
181080,npp,1048,3570,0.541394710540771,47.4457778930664,-102.585739135742,3670176,1048,2897,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-03-10 09:57:27.800660,-64.3102804168425,61.30597154581702,50.99153163000386,1.9574235045690237e-17,24.0,61.2,2.5331140255951103,61.05,1.2427,3.0885,13.9899,0.6808,1.0972,0.3686,7
182681,npp,624,2405,0.644637525081635,47.4463310241699,-102.590606689453,3670176,624,1946,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-03-18 09:07:41.406521,-72.83168882698793,21.02599442476848,18.530079344926154,9.172044144969332e-11,16.0,20.98,1.0837787002826917,20.66,1.0437,1.5666,3.5967,1.3423,1.2521,0.8653,7
183081,npp,966,3845,0.558221459388733,47.4454956054688,-102.590942382812,3670176,967,3085,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-03-20 10:10:03.873333,-61.90773597894322,66.56197272533353,54.366086357327895,4.653184055278968e-09,26.0,66.42,3.1865100272627664,66.29,1.6108,3.3756,8.4209,0.6229,1.2186,0.3477,7
186002,npp,703,1953,0.972166419029236,47.446720123291,-102.584197998047,3670176,703,1523,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-04-04 08:49:08.956626,92.00619846214744,4.81080122050556,4.260241949905318,1.5165379412827096e-06,13.0,-4.7,1.0,-5.34,0.9581,1.6785,4.7295,1.2527,1.3964,1.2179,7
186597,npp,489,3005,2.19851303100586,47.4440536499023,-102.588752746582,3686560,489,2420,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-04-07 09:33:00.637011,-68.9479258845085,46.402840775113184,39.90545445317097,1.9107024249749172e-11,20.0,46.34,1.646109783506203,46.01,1.2525,2.3259,3.0558,0.9041,2.0254,1.9876,7
187179,npp,1498,1647,1.65101146697998,47.4447784423828,-102.59114074707,3670176,1498,1242,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-04-10 08:36:40.192253,99.70133652392018,21.82125381527166,19.223833901078454,3.128545970480832e-22,11.0,-21.84,1.0837787002826917,-22.47,0.9402,1.8785,5.092,1.1194,1.8929,1.8481,7
187193,npp,133,3983,5.45943593978882,47.4465141296387,-102.587158203125,3686560,135,3160,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-04-10 10:16:34.545749,-60.75584846237079,68.84284924294658,55.707294782304196,2.671222057684315e-17,27.0,68.69,3.3985290935932855,68.56,1.6762,1.8756,4.341,1.1211,3.1573,6.1205,7
187763,npp,1324,2708,4.01850199699402,47.4481201171875,-102.591796875,3686560,1324,2176,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-04-13 09:20:35.472669,-70.98387842093369,35.3747282902678,30.852495854125227,4.8216822409589634e-17,18.0,35.32,1.2937979144666532,34.86,1.0151,1.5837,3.5659,1.3277,3.9846,5.3355,7
188546,npp,398,3296,6.4714035987854,47.4482116699219,-102.589729309082,3686560,396,2643,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-04-17 09:45:35.045521,-66.65890534562391,54.870280512162374,46.428230646907345,1.1978945596587542e-12,22.0,54.78,2.0682789409984763,54.46,1.2444,2.5321,5.4578,0.8304,4.0074,5.374,7
222048,npp,1664,2094,3.641437292099,47.4489250183105,-102.589424133301,3686560,1665,1659,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-08-15 08:56:19.572791,-64.4040648519934,3.6005325968315876,3.188981092658846,1.2692455148220647e-17,14.0,3.49,1.0,3.6,0.9088,2.1027,5.0341,1.0,3.6414,3.6414,7
222233,npp,952,1634,4.41836881637573,47.4468116760254,-102.591728210449,3686560,952,1231,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-08-16 08:37:30.997144,98.89619234012834,22.540084217079976,19.84997115878291,3.662352056946706e-12,11.0,-22.53,1.0837787002826917,-22.47,0.9402,1.8785,5.092,1.1194,4.4463,4.9459,7
222416,npp,195,1166,4.87727737426758,47.4446067810059,-102.58895111084,3686560,196,860,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-08-17 08:18:38.863704,96.48450784507277,42.90282149494183,37.086455695506686,3.776622763992451e-06,8.0,-42.9,1.4867838833500562,-42.9,1.2801,2.7312,4.9883,0.7699,3.5462,3.7551,7
222613,npp,1441,3140,4.79262638092041,47.446533203125,-102.588455200195,3686560,1443,2511,196611,3883171,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-08-18 09:40:11.335160,-68.44928957336468,50.5755087392222,43.18079961108928,6.395583306090258e-07,21.0,50.5,1.847645286154319,50.53,1.1249,2.293,3.6129,0.917,3.4556,4.3949,7
225888,npp,1608,2699,0.7323859333992,47.4486274719238,-102.587066650391,3719328,1608,2169,196611,3915939,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-09-04 09:21:46.473337,-71.39660589366186,34.985571797349785,30.527493103962207,3.951966277522868e-16,18.0,34.94,1.2937979144666532,34.86,1.0151,1.5837,3.5659,1.3277,1.4447,0.9724,7
226277,npp,212,1791,0.535657197237015,47.4424438476562,-102.583488464355,3670176,212,1370,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-09-06 08:44:12.867088,100.53116210992845,13.996657292700172,12.37229951151595,3.376681899571754e-25,12.0,-14.0,1.015504800579495,-14.17,0.8898,1.407,2.3913,1.4945,1.2447,0.8005,7
227264,npp,1750,1944,0.45672619342804,47.4444847106934,-102.588600158691,3670176,1750,1515,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-09-11 08:50:34.579215,100.6522972325244,5.21624903648181,4.619656219828531,9.177900007860232e-25,13.0,-5.22,1.0,-5.34,0.9581,1.6785,4.7295,1.2527,0.8809,0.5722,7
227658,npp,255,1012,0.5606682300567629,47.4484100341797,-102.587348937988,3670176,259,744,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-09-13 08:12:48.540823,94.84332586509889,48.09301972690682,41.24628614630626,2.2767838720943137e-15,7.0,-48.09,1.646109783506203,-48.13,1.846,2.5815,3.7663,0.8145,0.8751,0.4567,7
231329,npp,1652,2551,0.475182592868805,47.4480514526367,-102.587181091309,3670176,1653,2064,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-10-01 09:15:56.492524,-72.88544580342027,28.305346010895118,24.83894177135203,1.468905464490816e-05,17.0,28.28,1.184412938166907,28.14,0.8043,1.5717,3.4099,1.3379,1.177,0.6357,7
232344,npp,73,2700,0.964349985122681,47.4466552734375,-102.582801818848,3670176,73,2170,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-10-06 09:22:14.797896,-71.04478962510555,35.02409361468793,30.55994536756314,1.7298787138423308e-27,18.0,34.99,1.2937979144666532,34.86,1.0151,1.5837,3.5659,1.3277,1.624,1.2804,7
233763,npp,190,1943,0.707287967205048,47.4456062316895,-102.587287902832,3670176,190,1514,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-10-13 08:50:59.576158,95.69666150243624,5.3291450696167315,4.71938841268398,1.1804887903796854e-12,13.0,-5.28,1.0,-5.34,0.9581,1.6785,4.7295,1.2527,1.1315,0.886,7
237349,npp,1326,3423,1.30516183376312,47.4462661743164,-102.58715057373,3670176,1324,2770,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-10-31 09:53:37.678260,-65.32713708730121,58.02798135136607,48.71879465369615,4.075030086048034e-07,23.0,57.93,2.2013981571160284,57.98,1.5909,3.4683,8.5342,0.6063,1.1201,0.7913,7
237542,npp,674,2992,2.563063621521,47.4444122314453,-102.585815429688,3670176,676,2410,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-11-01 09:34:58.038545,-69.77430222649984,45.974506946228935,39.56403718684294,2.8171294441144333e-14,20.0,45.91,1.5732132722552272,46.01,1.2525,2.3259,3.0558,0.9041,2.2535,2.3172,7
237739,npp,8,2545,0.907056093215942,47.4471092224121,-102.58512878418,3670176,8,2059,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-11-02 09:16:13.060368,-72.91053891884127,28.038921143147398,24.607074822653587,3.3816014370208132e-21,17.0,28.0,1.184412938166907,28.14,0.8043,1.5717,3.4099,1.3379,1.5416,1.2136,7
238521,npp,133,693,1.036825478076935,47.4449348449707,-102.585586547852,3670176,134,474,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-11-06 08:00:44.685939,93.02425851159887,56.923610445506384,47.92050257135868,6.732457254228538e-29,5.0,-56.92,2.1127631471468895,-56.895,1.0368,1.5281,3.7487,1.3761,1.8702,1.4267,7
238731,npp,1493,2692,0.486375480890274,47.4462814331055,-102.591957092285,3670176,1493,2165,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-11-07 09:22:29.656863,-71.55115085303,34.68721221238386,30.272324260143467,1.1780475517921928e-28,18.0,34.65,1.2937979144666532,34.86,1.0151,1.5837,3.5659,1.3277,1.2546,0.6458,7
239504,npp,530,3278,2.00752413272858,47.4466857910156,-102.589897155762,3670176,532,2624,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-11-11 09:47:27.704090,-67.06736225171456,54.413374792961235,46.08623661920329,1.0393230872660459e-15,22.0,54.33,1.9513309067639726,54.46,1.2444,2.5321,5.4578,0.8304,1.8339,1.6671,7
242940,npp,17,2392,0.509722948074341,47.4465370178223,-102.58292388916,3670176,18,1934,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-11-29 09:10:18.714935,-74.26464329751195,20.317236057183344,17.912267065681544,9.778049906209446e-10,16.0,20.3,1.0837787002826917,20.66,1.0437,1.5666,3.5967,1.3423,1.1276,0.6842,7
244067,npp,884,2092,0.935197472572327,47.4448890686035,-102.583282470703,3670176,884,1656,196611,3866787,10245,usa_bakken_125_56,47.44583333,-102.5875,125,56,usa_bakken,2013-12-05 08:57:57.525505,-76.01994656739285,3.389187030592765,3.0017220673467295,1.811457811424502e-29,14.0,3.37,1.0,3.6,0.9088,2.1027,5.0341,1.0,0.9352,0.9352,7
