lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.749,0.7,0.771
2,0.501,0.561,0.531
3,0.324,0.448,0.342
4,0.231,0.357,0.224
5,0.197,0.285,0.16
6,0.203,0.23,0.136
7,0.197,0.188,0.109
8,0.201,0.158,0.098
9,0.213,0.137,0.104
10,0.218,0.124,0.106
11,0.21,0.117,0.099
12,0.176,0.114,0.071
13,0.145,0.114,0.047
14,0.126,0.116,0.032
15,0.121,0.12,0.027
16,0.125,0.123,0.028
17,0.104,0.127,0.009
18,0.099,0.129,0.003
19,0.105,0.131,0.008
20,0.116,0.131,0.021
21,0.114,0.13,0.027
22,0.098,0.127,0.024
23,0.07,0.123,0.018
24,0.057,0.117,0.031
25,0.059,0.11,0.06
26,0.092,0.098,0.119
27,0.098,0.086,0.15
28,0.086,0.077,0.16
29,0.075,0.07,0.16
30,0.077,0.066,0.157
31,0.082,0.063,0.147
32,0.079,0.06,0.123
33,0.073,0.057,0.088
34,0.048,0.054,0.038
35,0.038,0.051,0.006
36,0.039,0.046,-0.013
37,0.044,0.04,-0.023
38,0.037,0.035,-0.037
39,0.03,0.03,-0.048
40,0.022,0.026,-0.055
41,0.022,0.022,-0.055
42,0.026,0.019,-0.051
43,0.013,0.016,-0.061
44,-0.003,0.014,-0.071
45,-0.011,0.011,-0.074
46,-0.01,0.007,-0.07
47,-0.005,0.003,-0.064
48,-0.003,0.0,-0.063
49,0.001,-0.002,-0.059
50,0.003,-0.002,-0.056
51,0.011,-0.002,-0.044
52,0.012,-0.002,-0.033
53,0.012,-0.002,-0.015
54,0.002,-0.002,-0.003
55,-0.0,-0.003,0.019
56,-0.01,-0.004,0.035
57,-0.007,-0.006,0.057
58,-0.007,-0.009,0.07
59,-0.006,-0.011,0.075
60,-0.01,-0.013,0.067
61,-0.015,-0.015,0.049
62,-0.019,-0.017,0.027
63,-0.026,-0.018,-0.001
64,-0.034,-0.021,-0.03
65,-0.036,-0.023,-0.049
66,-0.031,-0.027,-0.053
67,-0.024,-0.031,-0.05
68,-0.019,-0.037,-0.047
69,-0.024,-0.042,-0.055
70,-0.037,-0.047,-0.067
71,-0.053,-0.051,-0.083
72,-0.054,-0.054,-0.084
73,-0.064,-0.056,-0.089
74,-0.07,-0.058,-0.091
75,-0.065,-0.059,-0.083
76,-0.063,-0.059,-0.079
77,-0.052,-0.059,-0.069
78,-0.043,-0.059,-0.063
79,-0.044,-0.058,-0.066
80,-0.054,-0.056,-0.074
81,-0.06,-0.054,-0.075
82,-0.065,-0.052,-0.067
83,-0.072,-0.049,-0.056
84,-0.074,-0.046,-0.037
85,-0.076,-0.044,-0.019
86,-0.065,-0.042,0.01
87,-0.051,-0.041,0.037
88,-0.03,-0.041,0.061
89,-0.011,-0.04,0.076
90,-0.004,-0.04,0.071
91,-0.006,-0.04,0.051
92,-0.014,-0.041,0.023
93,-0.021,-0.042,-0.004
94,-0.032,-0.044,-0.028
95,-0.035,-0.046,-0.041
96,-0.049,-0.048,-0.059
97,-0.061,-0.05,-0.072
98,-0.06,-0.053,-0.07
99,-0.061,-0.055,-0.07
100,-0.07,-0.056,-0.076
101,-0.074,-0.058,-0.077
102,-0.081,-0.06,-0.076
103,-0.087,-0.062,-0.074
104,-0.082,-0.064,-0.064
105,-0.084,-0.067,-0.063
106,-0.085,-0.07,-0.065
107,-0.079,-0.073,-0.061
108,-0.062,-0.075,-0.05
109,-0.051,-0.076,-0.041
110,-0.046,-0.074,-0.037
111,-0.051,-0.072,-0.041
112,-0.054,-0.068,-0.039
113,-0.05,-0.064,-0.026
114,-0.051,-0.06,-0.015
115,-0.046,-0.056,0.003
116,-0.057,-0.052,0.008
117,-0.062,-0.049,0.014
118,-0.064,-0.046,0.015
119,-0.061,-0.044,0.009
120,-0.051,-0.04,0.002
121,-0.041,-0.036,-0.01
122,-0.041,-0.032,-0.029
123,-0.04,-0.027,-0.041
124,-0.029,-0.023,-0.041
125,-0.018,-0.018,-0.034
126,-0.008,-0.013,-0.027
127,-0.002,-0.009,-0.021
128,0.006,-0.005,-0.013
129,0.016,-0.0,-0.004
130,0.021,0.004,0.002
131,0.015,0.008,0.001
132,0.005,0.011,-0.0
133,-0.006,0.015,-0.004
134,-0.003,0.017,0.004
135,0.013,0.019,0.023
136,0.024,0.02,0.036
137,0.032,0.02,0.043
138,0.032,0.021,0.042
139,0.043,0.021,0.05
140,0.031,0.021,0.035
141,0.035,0.02,0.034
142,0.031,0.019,0.029
143,0.012,0.017,0.015
144,-0.001,0.014,0.012
145,-0.003,0.012,0.023
146,-0.004,0.01,0.033
147,-0.002,0.009,0.038
148,0.005,0.009,0.042
149,0.007,0.01,0.037
150,0.014,0.012,0.034
151,0.017,0.015,0.026
152,0.018,0.018,0.018
153,0.02,0.022,0.014
154,0.026,0.026,0.016
155,0.034,0.03,0.021
156,0.031,0.034,0.019
157,0.027,0.037,0.021
158,0.037,0.04,0.035
159,0.039,0.043,0.041
160,0.035,0.047,0.042
161,0.03,0.049,0.044
162,0.029,0.05,0.05
163,0.046,0.05,0.07
164,0.065,0.049,0.088
165,0.081,0.047,0.1
166,0.087,0.045,0.103
167,0.088,0.041,0.098
168,0.078,0.037,0.078
169,0.045,0.032,0.041
170,0.025,0.028,0.016
171,0.014,0.023,0.004
172,0.009,0.019,0.005
173,-0.002,0.016,0.006
174,-0.012,0.013,0.01
175,-0.019,0.011,0.015
176,-0.021,0.008,0.022
177,-0.017,0.006,0.032
178,-0.01,0.004,0.037
179,-0.009,0.003,0.033
180,-0.004,0.002,0.029
181,0.002,0.002,0.024
182,0.008,0.002,0.025
183,0.015,0.003,0.03
184,0.019,0.005,0.037
185,0.025,0.008,0.048
186,0.028,0.011,0.056
187,0.025,0.016,0.055
188,0.025,0.021,0.057
189,0.032,0.027,0.069
190,0.04,0.032,0.08
191,0.041,0.037,0.085
192,0.038,0.04,0.083
193,0.033,0.042,0.073
194,0.03,0.041,0.064
195,0.027,0.039,0.051
196,0.019,0.036,0.033
197,0.015,0.032,0.023
198,0.022,0.026,0.025
199,0.032,0.021,0.03
200,0.033,0.015,0.027
201,0.038,0.01,0.031
202,0.031,0.006,0.028
203,0.019,0.003,0.026
204,0.014,-0.0,0.035
205,0.009,-0.002,0.045
206,0.0,-0.004,0.049
207,-0.014,-0.006,0.043
208,-0.022,-0.008,0.034
209,-0.031,-0.009,0.018
210,-0.033,-0.01,0.003
211,-0.039,-0.011,-0.015
212,-0.045,-0.012,-0.03
213,-0.05,-0.013,-0.036
214,-0.051,-0.014,-0.031
215,-0.036,-0.015,-0.008
216,-0.01,-0.016,0.022
217,0.016,-0.016,0.046
218,0.034,-0.016,0.063
219,0.035,-0.016,0.063
220,0.027,-0.016,0.055
221,0.015,-0.016,0.042
222,0.006,-0.016,0.031
223,-0.012,-0.016,0.014
224,-0.033,-0.017,-0.004
225,-0.043,-0.018,-0.01
226,-0.046,-0.021,-0.01
227,-0.045,-0.023,-0.011
228,-0.045,-0.026,-0.019
229,-0.045,-0.029,-0.025
230,-0.036,-0.032,-0.019
231,-0.036,-0.035,-0.016
232,-0.04,-0.039,-0.011
233,-0.044,-0.043,-0.003
234,-0.044,-0.047,0.01
235,-0.038,-0.051,0.023
236,-0.039,-0.054,0.028
237,-0.041,-0.057,0.026
238,-0.051,-0.059,0.007
239,-0.06,-0.06,-0.014
240,-0.068,-0.06,-0.033
241,-0.068,-0.058,-0.043
242,-0.065,-0.056,-0.049
243,-0.061,-0.054,-0.05
244,-0.056,-0.052,-0.048
245,-0.049,-0.05,-0.042
246,-0.038,-0.048,-0.027
247,-0.033,-0.046,-0.018
248,-0.035,-0.044,-0.016
249,-0.043,-0.042,-0.02
250,-0.051,-0.04,-0.025
251,-0.06,-0.038,-0.033
252,-0.06,-0.035,-0.034
253,-0.043,-0.034,-0.023
254,-0.033,-0.032,-0.018
255,-0.028,-0.03,-0.019
256,-0.021,-0.029,-0.022
257,-0.017,-0.028,-0.026
258,-0.016,-0.027,-0.028
259,-0.016,-0.026,-0.03
260,-0.013,-0.026,-0.025
261,-0.005,-0.027,-0.011
262,-0.005,-0.028,0.001
263,-0.014,-0.03,0.01
264,-0.029,-0.031,0.014
265,-0.047,-0.033,0.013
266,-0.058,-0.035,0.011
267,-0.06,-0.037,0.01
268,-0.056,-0.039,0.004
269,-0.051,-0.04,-0.007
270,-0.055,-0.043,-0.027
271,-0.055,-0.045,-0.042
272,-0.048,-0.049,-0.048
273,-0.045,-0.053,-0.054
274,-0.043,-0.056,-0.057
275,-0.044,-0.057,-0.059
276,-0.038,-0.058,-0.051
277,-0.041,-0.057,-0.051
278,-0.046,-0.055,-0.052
279,-0.05,-0.052,-0.053
280,-0.057,-0.049,-0.059
281,-0.061,-0.046,-0.065
282,-0.058,-0.043,-0.067
283,-0.045,-0.04,-0.06
284,-0.035,-0.035,-0.055
285,-0.039,-0.031,-0.065
286,-0.045,-0.026,-0.074
287,-0.039,-0.021,-0.073
288,-0.03,-0.018,-0.066
289,-0.016,-0.015,-0.049
290,-0.007,-0.013,-0.03
291,-0.008,-0.011,-0.016
292,-0.007,-0.009,0.002
293,0.016,-0.007,0.042
294,0.031,-0.006,0.072
295,0.027,-0.005,0.078
296,0.014,-0.004,0.066
297,-0.006,-0.003,0.042
298,-0.02,-0.002,0.016
299,-0.017,-0.002,0.003
300,-0.008,-0.003,-0.005
301,-0.013,-0.005,-0.024
302,-0.006,-0.007,-0.031
303,-0.002,-0.01,-0.036
304,-0.002,-0.013,-0.042
305,-0.005,-0.015,-0.047
306,-0.017,-0.016,-0.059
307,-0.032,-0.015,-0.07
308,-0.037,-0.014,-0.071
309,-0.03,-0.011,-0.064
310,-0.017,-0.007,-0.055
311,-0.002,-0.002,-0.048
312,0.002,0.003,-0.048
313,0.006,0.009,-0.047
314,0.022,0.014,-0.036
315,0.025,0.02,-0.037
316,0.026,0.026,-0.034
317,0.022,0.032,-0.034
318,0.021,0.038,-0.029
319,0.025,0.043,-0.013
320,0.039,0.047,0.016
321,0.061,0.051,0.056
322,0.073,0.054,0.088
323,0.083,0.058,0.117
324,0.092,0.062,0.139
325,0.097,0.066,0.149
326,0.098,0.068,0.145
327,0.082,0.07,0.119
328,0.064,0.069,0.084
329,0.05,0.065,0.048
330,0.04,0.061,0.016
331,0.036,0.057,-0.01
332,0.033,0.053,-0.031
333,0.024,0.051,-0.051
334,0.036,0.049,-0.047
335,0.064,0.049,-0.024
336,0.08,0.05,-0.008
337,0.075,0.051,-0.008
338,0.061,0.053,-0.016
339,0.045,0.056,-0.027
340,0.06,0.059,-0.014
341,0.079,0.064,0.001
342,0.074,0.071,-0.005
343,0.063,0.08,-0.017
344,0.059,0.09,-0.023
345,0.062,0.102,-0.019
346,0.075,0.115,-0.005
347,0.085,0.127,0.01
348,0.102,0.136,0.035
349,0.133,0.144,0.079
350,0.168,0.149,0.129
351,0.209,0.153,0.189
352,0.237,0.157,0.235
353,0.213,0.161,0.234
354,0.18,0.164,0.219
355,0.167,0.166,0.209
356,0.172,0.167,0.21
357,0.188,0.169,0.212
358,0.176,0.17,0.182
359,0.17,0.17,0.151
360,0.163,0.17,0.121
361,0.166,0.167,0.104
362,0.168,0.163,0.092
363,0.149,0.158,0.067
364,0.12,0.153,0.036
365,0.099,0.147,0.014
366,0.084,0.14,0.002
367,0.074,0.131,-0.005
368,0.101,0.123,0.022
369,0.113,0.116,0.034
370,0.137,0.11,0.056
371,0.163,0.105,0.078
372,0.177,0.102,0.089
373,0.164,0.1,0.081
374,0.117,0.1,0.044
375,0.079,0.101,0.014
376,0.067,0.099,0.008
377,0.085,0.097,0.035
378,0.092,0.094,0.057
379,0.078,0.092,0.068
380,0.062,0.089,0.08
381,0.059,0.086,0.104
382,0.064,0.083,0.132
383,0.078,0.079,0.16
384,0.074,0.075,0.162
385,0.067,0.071,0.148
386,0.062,0.066,0.123
387,0.062,0.06,0.095
388,0.074,0.055,0.078
389,0.081,0.048,0.061
390,0.067,0.042,0.028
391,0.044,0.035,-0.009
392,0.028,0.029,-0.032
393,0.023,0.022,-0.041
394,0.014,0.016,-0.05
395,-0.0,0.01,-0.064
396,-0.013,0.005,-0.074
397,-0.016,0.0,-0.074
398,-0.009,-0.003,-0.064
399,-0.002,-0.004,-0.054
400,0.013,-0.004,-0.04
