lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.667,0.659,0.694
2,0.409,0.484,0.443
3,0.24,0.344,0.267
4,0.153,0.233,0.162
5,0.105,0.148,0.095
6,0.097,0.085,0.07
7,0.057,0.039,0.023
8,0.046,0.009,0.009
9,0.044,-0.009,0.009
10,0.039,-0.017,0.005
11,0.02,-0.018,-0.013
12,-0.003,-0.014,-0.035
13,-0.012,-0.006,-0.046
14,0.004,0.005,-0.034
15,0.028,0.016,-0.013
16,0.046,0.028,0.005
17,0.056,0.038,0.016
18,0.057,0.048,0.021
19,0.057,0.055,0.021
20,0.069,0.06,0.032
21,0.062,0.063,0.027
22,0.038,0.064,0.01
23,-0.003,0.062,-0.018
24,-0.005,0.058,-0.005
25,-0.001,0.052,0.017
26,0.017,0.041,0.053
27,0.017,0.032,0.073
28,0.017,0.026,0.093
29,0.017,0.022,0.101
30,0.025,0.019,0.106
31,0.033,0.016,0.101
32,0.03,0.012,0.077
33,0.024,0.008,0.048
34,-0.0,0.005,0.006
35,-0.017,0.002,-0.023
36,-0.026,-0.002,-0.041
37,-0.018,-0.005,-0.037
38,-0.004,-0.007,-0.027
39,0.01,-0.007,-0.016
40,0.014,-0.007,-0.011
41,-0.001,-0.007,-0.027
42,-0.024,-0.007,-0.051
43,-0.015,-0.006,-0.05
44,-0.006,-0.005,-0.045
45,0.004,-0.003,-0.037
46,0.008,-0.001,-0.033
47,0.008,0.001,-0.031
48,0.008,0.003,-0.027
49,0.003,0.007,-0.025
50,-0.009,0.011,-0.031
51,-0.003,0.016,-0.022
52,0.001,0.02,-0.013
53,0.013,0.024,0.007
54,0.024,0.028,0.031
55,0.033,0.032,0.057
56,0.036,0.036,0.077
57,0.041,0.039,0.1
58,0.039,0.038,0.108
59,0.042,0.036,0.114
60,0.054,0.032,0.118
61,0.063,0.029,0.111
62,0.043,0.026,0.076
63,0.036,0.023,0.049
64,0.05,0.02,0.045
65,0.039,0.016,0.022
66,0.025,0.012,0.003
67,-0.006,0.008,-0.029
68,-0.025,0.005,-0.051
69,-0.022,0.001,-0.05
70,-0.024,-0.002,-0.054
71,-0.014,-0.005,-0.047
72,-0.008,-0.007,-0.041
73,-0.017,-0.009,-0.048
74,-0.037,-0.011,-0.062
75,-0.029,-0.013,-0.048
76,-0.027,-0.014,-0.039
77,-0.032,-0.014,-0.04
78,-0.033,-0.013,-0.04
79,-0.029,-0.011,-0.038
80,-0.011,-0.009,-0.023
81,0.04,-0.007,0.025
82,0.064,-0.004,0.051
83,0.048,-0.002,0.048
84,0.026,0.001,0.042
85,0.006,0.004,0.038
86,-0.006,0.007,0.044
87,-0.01,0.008,0.055
88,-0.007,0.01,0.067
89,0.001,0.013,0.073
90,0.012,0.014,0.074
91,0.018,0.015,0.061
92,0.014,0.015,0.039
93,0.012,0.016,0.019
94,-0.007,0.016,-0.011
95,-0.007,0.016,-0.022
96,0.003,0.016,-0.017
97,0.015,0.015,-0.009
98,0.021,0.013,-0.005
99,0.025,0.012,-0.003
100,0.026,0.011,-0.003
101,0.017,0.011,-0.009
102,0.017,0.011,-0.006
103,0.017,0.012,-0.002
104,0.026,0.013,0.012
105,0.026,0.016,0.015
106,0.028,0.019,0.019
107,0.023,0.02,0.017
108,0.014,0.019,0.007
109,0.011,0.018,0.001
110,0.011,0.018,-0.002
111,0.008,0.019,-0.009
112,0.002,0.019,-0.015
113,-0.005,0.02,-0.014
114,0.002,0.021,0.004
115,0.015,0.02,0.03
116,0.03,0.018,0.058
117,0.027,0.015,0.065
118,0.03,0.013,0.072
119,0.023,0.012,0.06
120,0.021,0.012,0.047
121,0.036,0.014,0.045
122,0.022,0.014,0.017
123,0.01,0.014,-0.006
124,0.019,0.014,-0.006
125,0.012,0.014,-0.017
126,0.012,0.014,-0.018
127,0.008,0.016,-0.021
128,0.003,0.017,-0.029
129,0.001,0.017,-0.033
130,0.007,0.016,-0.026
131,0.002,0.013,-0.028
132,-0.002,0.011,-0.03
133,-0.009,0.008,-0.033
134,-0.009,0.005,-0.029
135,0.008,0.002,-0.01
136,0.019,-0.001,0.004
137,0.029,-0.003,0.012
138,0.04,-0.005,0.018
139,0.043,-0.005,0.019
140,0.035,-0.004,0.009
141,-0.015,-0.002,-0.038
142,-0.024,0.001,-0.046
143,-0.034,0.004,-0.048
144,-0.017,0.007,-0.021
145,-0.004,0.009,0.006
146,0.017,0.012,0.037
147,-0.009,0.014,0.02
148,-0.014,0.015,0.017
149,-0.022,0.017,0.007
150,-0.016,0.019,0.001
151,0.007,0.021,0.009
152,0.042,0.023,0.029
153,0.061,0.024,0.038
154,0.067,0.025,0.038
155,0.065,0.026,0.035
156,0.054,0.027,0.027
157,0.057,0.029,0.031
158,0.06,0.032,0.035
159,0.054,0.036,0.028
160,0.038,0.041,0.013
161,0.036,0.045,0.014
162,0.03,0.047,0.009
163,0.007,0.048,-0.01
164,0.004,0.048,-0.005
165,0.007,0.047,0.002
166,0.019,0.045,0.014
167,0.034,0.046,0.024
168,0.058,0.046,0.046
169,0.055,0.045,0.038
170,0.046,0.044,0.023
171,0.06,0.042,0.037
172,0.061,0.04,0.045
173,0.049,0.04,0.044
174,0.046,0.039,0.054
175,0.061,0.04,0.079
176,0.066,0.041,0.092
177,0.072,0.042,0.101
178,0.047,0.042,0.074
179,0.025,0.039,0.047
180,0.009,0.036,0.02
181,0.01,0.033,0.009
182,0.008,0.03,-0.001
183,0.014,0.027,-0.0
184,0.016,0.024,0.001
185,0.034,0.021,0.023
186,0.044,0.018,0.038
187,0.029,0.015,0.027
188,0.005,0.012,0.008
189,-0.011,0.009,-0.003
190,-0.01,0.006,-0.002
191,-0.002,0.005,0.006
192,0.046,0.004,0.048
193,0.023,0.003,0.027
194,-0.001,0.001,0.003
195,-0.021,0.001,-0.018
196,-0.016,0.001,-0.017
197,-0.005,0.001,-0.007
198,0.003,0.003,-0.002
199,0.01,0.006,-0.001
200,0.017,0.009,0.001
201,0.032,0.013,0.016
202,0.04,0.016,0.028
203,0.033,0.02,0.032
204,0.007,0.023,0.022
205,-0.0,0.026,0.028
206,0.0,0.029,0.038
207,0.005,0.032,0.044
208,0.008,0.034,0.042
209,0.016,0.037,0.037
210,0.027,0.038,0.034
211,0.049,0.037,0.042
212,0.059,0.035,0.044
213,0.064,0.03,0.045
214,0.069,0.026,0.052
215,0.044,0.022,0.036
216,0.053,0.02,0.049
217,0.048,0.018,0.045
218,0.037,0.014,0.036
219,0.02,0.01,0.018
220,0.004,0.008,-0.001
221,-0.012,0.006,-0.017
222,-0.027,0.005,-0.032
223,-0.031,0.003,-0.038
224,-0.034,0.002,-0.04
225,-0.032,0.002,-0.039
226,-0.037,0.001,-0.043
227,-0.029,0.002,-0.036
228,-0.004,0.001,-0.016
229,0.005,0.0,-0.01
230,-0.002,0.0,-0.016
231,-0.001,0.001,-0.009
232,0.01,0.002,0.01
233,0.023,0.004,0.032
234,0.052,0.006,0.071
235,0.064,0.008,0.089
236,0.047,0.01,0.08
237,0.055,0.013,0.088
238,0.022,0.014,0.052
239,-0.007,0.015,0.018
240,-0.01,0.015,0.002
241,-0.007,0.016,-0.006
242,-0.001,0.015,-0.008
243,0.003,0.015,-0.009
244,-0.0,0.013,-0.013
245,0.0,0.012,-0.009
246,0.016,0.01,0.009
247,0.011,0.008,0.006
248,-0.017,0.007,-0.018
249,-0.013,0.007,-0.016
250,-0.017,0.005,-0.022
251,-0.012,0.003,-0.022
252,0.01,-0.0,-0.005
253,0.018,-0.003,0.0
254,0.012,-0.006,-0.007
255,0.01,-0.009,-0.01
256,0.012,-0.011,-0.008
257,0.014,-0.011,-0.007
258,0.011,-0.01,-0.013
259,0.013,-0.008,-0.012
260,-0.001,-0.006,-0.021
261,-0.007,-0.004,-0.018
262,-0.005,-0.002,-0.006
263,-0.005,-0.002,0.01
264,-0.017,0.001,0.014
265,-0.028,0.003,0.017
266,-0.034,0.006,0.013
267,-0.032,0.009,0.013
268,-0.018,0.011,0.021
269,-0.012,0.012,0.015
270,-0.014,0.013,0.002
271,-0.008,0.013,-0.002
272,0.008,0.013,0.004
273,0.05,0.013,0.038
274,0.088,0.014,0.073
275,0.095,0.015,0.084
276,0.081,0.016,0.075
277,0.053,0.017,0.049
278,0.033,0.018,0.028
279,0.031,0.018,0.02
280,0.002,0.019,-0.012
281,-0.015,0.02,-0.032
282,-0.024,0.02,-0.045
283,-0.023,0.018,-0.047
284,-0.032,0.015,-0.057
285,-0.005,0.01,-0.033
286,-0.014,0.007,-0.043
287,-0.013,0.004,-0.041
288,-0.009,0.002,-0.037
289,0.011,-0.0,-0.015
290,0.011,-0.002,-0.004
291,0.014,-0.002,0.014
292,0.027,-0.002,0.044
293,0.036,-0.001,0.072
294,0.029,-0.0,0.085
295,0.016,0.002,0.086
296,-0.004,0.005,0.071
297,0.001,0.01,0.069
298,0.006,0.014,0.056
299,0.008,0.018,0.039
300,0.002,0.019,0.018
301,-0.004,0.02,0.001
302,-0.006,0.019,-0.01
303,-0.005,0.018,-0.011
304,0.007,0.017,0.001
305,0.03,0.015,0.018
306,0.055,0.014,0.036
307,0.073,0.014,0.047
308,0.049,0.014,0.022
309,0.011,0.014,-0.016
310,-0.008,0.014,-0.035
311,-0.011,0.013,-0.043
312,-0.016,0.013,-0.048
313,0.003,0.013,-0.029
314,0.009,0.012,-0.022
315,0.019,0.011,-0.01
316,0.023,0.011,-0.005
317,0.017,0.012,-0.009
318,0.013,0.013,-0.009
319,0.007,0.013,-0.006
320,0.001,0.012,0.001
321,0.009,0.011,0.025
322,0.03,0.012,0.06
323,0.023,0.013,0.07
324,0.018,0.015,0.078
325,0.017,0.017,0.085
326,0.016,0.02,0.082
327,0.016,0.024,0.072
328,0.017,0.028,0.056
329,0.005,0.032,0.031
330,0.009,0.034,0.02
331,0.014,0.034,0.011
332,0.05,0.033,0.035
333,0.037,0.03,0.02
334,0.052,0.027,0.03
335,0.059,0.025,0.034
336,0.049,0.025,0.023
337,0.043,0.026,0.016
338,0.064,0.029,0.031
339,0.019,0.03,-0.012
340,0.015,0.031,-0.019
341,0.018,0.032,-0.014
342,0.029,0.033,-0.001
343,0.047,0.036,0.016
344,0.046,0.039,0.016
345,0.016,0.043,-0.008
346,0.001,0.046,-0.019
347,-0.004,0.047,-0.02
348,-0.002,0.047,-0.013
349,0.01,0.045,0.005
350,0.031,0.042,0.035
351,0.059,0.04,0.076
352,0.079,0.037,0.111
353,0.098,0.035,0.147
354,0.115,0.035,0.175
355,0.089,0.035,0.153
356,0.064,0.037,0.125
357,0.05,0.039,0.1
358,0.041,0.04,0.076
359,0.02,0.041,0.041
360,0.013,0.042,0.019
361,0.012,0.043,0.008
362,0.019,0.043,0.009
363,0.029,0.042,0.015
364,0.016,0.04,-0.003
365,-0.008,0.039,-0.028
366,-0.021,0.037,-0.044
367,-0.016,0.035,-0.044
368,0.007,0.031,-0.027
369,0.049,0.028,0.009
370,0.078,0.025,0.037
371,0.092,0.023,0.055
372,0.095,0.022,0.064
373,0.083,0.022,0.059
374,0.059,0.022,0.04
375,0.033,0.023,0.018
376,0.014,0.023,0.002
377,-0.004,0.022,-0.011
378,-0.009,0.021,-0.007
379,-0.007,0.02,0.009
380,-0.005,0.019,0.029
381,-0.008,0.018,0.045
382,-0.012,0.016,0.059
383,-0.002,0.014,0.083
384,0.002,0.012,0.093
385,0.003,0.009,0.09
386,0.006,0.007,0.078
387,0.01,0.004,0.059
388,0.014,0.001,0.039
389,0.024,-0.001,0.029
390,0.024,-0.004,0.013
391,0.011,-0.007,-0.008
392,-0.013,-0.01,-0.032
393,-0.033,-0.012,-0.051
394,-0.031,-0.014,-0.051
395,-0.013,-0.015,-0.037
396,-0.006,-0.016,-0.032
397,-0.006,-0.016,-0.033
398,-0.009,-0.014,-0.033
399,-0.02,-0.012,-0.04
400,-0.015,-0.008,-0.029
