lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.766,0.703,0.807
2,0.489,0.541,0.556
3,0.296,0.41,0.356
4,0.199,0.305,0.228
5,0.146,0.223,0.138
6,0.125,0.161,0.081
7,0.111,0.116,0.037
8,0.123,0.084,0.026
9,0.14,0.064,0.028
10,0.153,0.053,0.033
11,0.133,0.05,0.015
12,0.1,0.052,-0.012
13,0.076,0.059,-0.031
14,0.075,0.068,-0.032
15,0.083,0.079,-0.026
16,0.095,0.09,-0.019
17,0.095,0.101,-0.018
18,0.098,0.112,-0.016
19,0.11,0.121,-0.005
20,0.125,0.128,0.012
21,0.109,0.134,0.01
22,0.085,0.137,0.01
23,0.066,0.138,0.025
24,0.057,0.137,0.057
25,0.066,0.134,0.108
26,0.093,0.125,0.175
27,0.121,0.114,0.239
28,0.129,0.106,0.275
29,0.139,0.099,0.292
30,0.153,0.094,0.296
31,0.16,0.089,0.278
32,0.134,0.085,0.219
33,0.107,0.082,0.155
34,0.08,0.079,0.093
35,0.05,0.073,0.036
36,0.039,0.067,-0.0
37,0.036,0.06,-0.023
38,0.023,0.054,-0.048
39,0.009,0.049,-0.066
40,-0.002,0.044,-0.077
41,0.007,0.039,-0.072
42,0.019,0.034,-0.062
43,0.028,0.03,-0.053
44,0.03,0.025,-0.049
45,0.031,0.02,-0.046
46,0.026,0.015,-0.045
47,0.027,0.01,-0.039
48,0.028,0.007,-0.035
49,0.026,0.005,-0.033
50,0.022,0.004,-0.033
51,0.025,0.005,-0.023
52,0.025,0.005,-0.009
53,0.019,0.005,0.011
54,0.003,0.005,0.033
55,-0.012,0.005,0.061
56,-0.019,0.003,0.096
57,-0.014,0.001,0.134
58,-0.004,-0.001,0.16
59,-0.004,-0.004,0.16
60,-0.024,-0.007,0.128
61,-0.02,-0.009,0.101
62,-0.013,-0.01,0.071
63,-0.006,-0.011,0.04
64,-0.008,-0.012,0.005
65,-0.012,-0.011,-0.024
66,-0.01,-0.01,-0.043
67,-0.01,-0.009,-0.056
68,-0.013,-0.009,-0.067
69,-0.017,-0.009,-0.074
70,-0.02,-0.009,-0.078
71,-0.017,-0.01,-0.076
72,-0.008,-0.011,-0.066
73,-0.002,-0.013,-0.058
74,0.002,-0.016,-0.05
75,0.0,-0.02,-0.046
76,-0.008,-0.025,-0.048
77,-0.021,-0.031,-0.053
78,-0.03,-0.037,-0.056
79,-0.036,-0.044,-0.057
80,-0.039,-0.049,-0.053
81,-0.043,-0.053,-0.043
82,-0.045,-0.056,-0.026
83,-0.06,-0.058,-0.008
84,-0.072,-0.06,0.013
85,-0.078,-0.062,0.039
86,-0.082,-0.062,0.066
87,-0.09,-0.062,0.086
88,-0.087,-0.061,0.095
89,-0.082,-0.061,0.089
90,-0.075,-0.059,0.067
91,-0.073,-0.058,0.032
92,-0.066,-0.056,-0.001
93,-0.055,-0.054,-0.025
94,-0.05,-0.051,-0.048
95,-0.037,-0.046,-0.058
96,-0.025,-0.041,-0.061
97,-0.01,-0.036,-0.055
98,0.005,-0.031,-0.046
99,0.013,-0.027,-0.04
100,0.01,-0.024,-0.045
101,-0.003,-0.023,-0.055
102,-0.025,-0.022,-0.067
103,-0.043,-0.022,-0.074
104,-0.048,-0.023,-0.075
105,-0.049,-0.024,-0.074
106,-0.047,-0.026,-0.071
107,-0.042,-0.029,-0.063
108,-0.031,-0.032,-0.05
109,-0.028,-0.035,-0.039
110,-0.029,-0.036,-0.03
111,-0.028,-0.038,-0.018
112,-0.03,-0.039,-0.003
113,-0.03,-0.039,0.02
114,-0.029,-0.039,0.045
115,-0.031,-0.038,0.067
116,-0.042,-0.036,0.08
117,-0.057,-0.033,0.081
118,-0.064,-0.03,0.071
119,-0.055,-0.026,0.059
120,-0.041,-0.021,0.043
121,-0.021,-0.015,0.028
122,-0.004,-0.01,0.012
123,0.003,-0.005,-0.003
124,0.01,-0.002,-0.013
125,0.019,0.001,-0.018
126,0.03,0.004,-0.018
127,0.033,0.007,-0.023
128,0.03,0.01,-0.03
129,0.026,0.013,-0.036
130,0.022,0.016,-0.04
131,0.018,0.02,-0.043
132,0.011,0.023,-0.045
133,0.01,0.027,-0.041
134,0.018,0.03,-0.029
135,0.027,0.033,-0.016
136,0.031,0.036,-0.004
137,0.031,0.038,0.004
138,0.03,0.04,0.01
139,0.029,0.041,0.015
140,0.034,0.043,0.024
141,0.041,0.044,0.038
142,0.042,0.044,0.052
143,0.039,0.045,0.067
144,0.046,0.045,0.093
145,0.057,0.046,0.126
146,0.067,0.047,0.156
147,0.071,0.048,0.171
148,0.061,0.048,0.159
149,0.045,0.047,0.127
150,0.046,0.048,0.103
151,0.052,0.048,0.082
152,0.055,0.048,0.062
153,0.054,0.047,0.044
154,0.051,0.047,0.027
155,0.046,0.046,0.012
156,0.04,0.045,0.0
157,0.035,0.044,-0.007
158,0.03,0.044,-0.016
159,0.027,0.044,-0.024
160,0.03,0.044,-0.025
161,0.029,0.044,-0.021
162,0.026,0.044,-0.015
163,0.026,0.044,-0.007
164,0.039,0.045,0.003
165,0.052,0.046,0.014
166,0.065,0.046,0.025
167,0.073,0.046,0.036
168,0.07,0.044,0.036
169,0.059,0.043,0.032
170,0.054,0.042,0.033
171,0.055,0.041,0.044
172,0.055,0.041,0.06
173,0.043,0.041,0.067
174,0.03,0.043,0.075
175,0.037,0.046,0.098
176,0.045,0.049,0.118
177,0.048,0.051,0.131
178,0.048,0.053,0.134
179,0.043,0.056,0.123
180,0.041,0.058,0.1
181,0.044,0.06,0.078
182,0.045,0.063,0.06
183,0.046,0.065,0.045
184,0.05,0.068,0.037
185,0.052,0.07,0.032
186,0.059,0.072,0.03
187,0.068,0.072,0.028
188,0.083,0.073,0.03
189,0.112,0.074,0.049
190,0.129,0.075,0.064
191,0.134,0.076,0.071
192,0.123,0.076,0.064
193,0.099,0.076,0.043
194,0.071,0.074,0.022
195,0.046,0.072,0.004
196,0.032,0.069,-0.006
197,0.03,0.065,-0.003
198,0.035,0.059,0.008
199,0.043,0.053,0.02
200,0.045,0.046,0.029
201,0.039,0.039,0.033
202,0.031,0.032,0.04
203,0.022,0.026,0.05
204,0.015,0.021,0.067
205,0.014,0.017,0.087
206,0.015,0.013,0.105
207,0.016,0.011,0.108
208,0.021,0.009,0.104
209,0.042,0.008,0.104
210,0.035,0.008,0.08
211,0.019,0.009,0.051
212,0.004,0.011,0.025
213,-0.011,0.014,0.001
214,-0.021,0.017,-0.014
215,-0.022,0.019,-0.016
216,-0.009,0.02,-0.007
217,0.01,0.021,0.006
218,0.024,0.021,0.014
219,0.031,0.02,0.015
220,0.039,0.02,0.016
221,0.047,0.02,0.014
222,0.061,0.02,0.019
223,0.058,0.02,0.01
224,0.037,0.019,-0.01
225,0.015,0.018,-0.025
226,0.002,0.016,-0.029
227,-0.004,0.014,-0.03
228,-0.006,0.012,-0.03
229,-0.004,0.009,-0.028
230,-0.002,0.006,-0.019
231,0.001,0.003,-0.002
232,0.0,-0.001,0.02
233,-0.004,-0.005,0.043
234,-0.007,-0.01,0.067
235,-0.015,-0.014,0.082
236,-0.016,-0.019,0.096
237,-0.02,-0.023,0.1
238,-0.024,-0.026,0.086
239,-0.031,-0.028,0.06
240,-0.032,-0.03,0.034
241,-0.037,-0.031,0.005
242,-0.033,-0.032,-0.017
243,-0.028,-0.033,-0.033
244,-0.029,-0.033,-0.047
245,-0.034,-0.033,-0.058
246,-0.037,-0.032,-0.064
247,-0.037,-0.03,-0.066
248,-0.036,-0.029,-0.068
249,-0.037,-0.027,-0.07
250,-0.033,-0.026,-0.068
251,-0.026,-0.024,-0.063
252,-0.013,-0.023,-0.056
253,-0.005,-0.023,-0.054
254,-0.003,-0.022,-0.055
255,-0.008,-0.021,-0.06
256,-0.016,-0.019,-0.065
257,-0.024,-0.017,-0.069
258,-0.032,-0.016,-0.07
259,-0.035,-0.014,-0.065
260,-0.034,-0.013,-0.052
261,-0.025,-0.012,-0.028
262,-0.01,-0.013,0.008
263,0.006,-0.013,0.048
264,0.012,-0.014,0.084
265,0.017,-0.015,0.113
266,0.004,-0.017,0.114
267,-0.014,-0.018,0.101
268,-0.028,-0.019,0.077
269,-0.042,-0.021,0.043
270,-0.055,-0.022,0.007
271,-0.049,-0.023,-0.015
272,-0.038,-0.023,-0.032
273,-0.021,-0.024,-0.038
274,-0.005,-0.024,-0.04
275,0.004,-0.025,-0.042
276,0.001,-0.025,-0.051
277,-0.014,-0.026,-0.064
278,-0.034,-0.026,-0.078
279,-0.047,-0.026,-0.087
280,-0.054,-0.026,-0.093
281,-0.045,-0.026,-0.091
282,-0.036,-0.026,-0.088
283,-0.021,-0.025,-0.078
284,-0.009,-0.023,-0.068
285,-0.005,-0.021,-0.063
286,-0.01,-0.019,-0.065
287,-0.01,-0.016,-0.064
288,-0.008,-0.014,-0.059
289,-0.005,-0.012,-0.047
290,-0.011,-0.011,-0.032
291,-0.021,-0.01,-0.012
292,-0.024,-0.009,0.016
293,-0.021,-0.009,0.052
294,-0.019,-0.009,0.084
295,-0.015,-0.008,0.109
296,-0.01,-0.008,0.12
297,0.009,-0.007,0.124
298,0.017,-0.007,0.107
299,0.014,-0.007,0.076
300,-0.004,-0.007,0.036
301,-0.014,-0.009,0.002
302,-0.012,-0.011,-0.022
303,-0.014,-0.012,-0.043
304,-0.014,-0.013,-0.057
305,-0.012,-0.013,-0.065
306,-0.012,-0.012,-0.069
307,-0.009,-0.011,-0.07
308,-0.003,-0.009,-0.067
309,-0.005,-0.006,-0.069
310,-0.006,-0.003,-0.073
311,-0.012,-0.0,-0.083
312,-0.015,0.003,-0.09
313,-0.014,0.007,-0.091
314,-0.007,0.01,-0.086
315,0.002,0.013,-0.077
316,0.014,0.017,-0.063
317,0.028,0.02,-0.043
318,0.036,0.024,-0.022
319,0.042,0.028,0.005
320,0.05,0.033,0.041
321,0.053,0.038,0.077
322,0.049,0.043,0.107
323,0.048,0.048,0.136
324,0.053,0.051,0.161
325,0.056,0.054,0.174
326,0.059,0.056,0.175
327,0.059,0.058,0.159
328,0.066,0.059,0.135
329,0.053,0.059,0.094
330,0.052,0.059,0.059
331,0.049,0.058,0.025
332,0.047,0.057,-0.001
333,0.044,0.056,-0.02
334,0.048,0.054,-0.028
335,0.051,0.052,-0.031
336,0.054,0.05,-0.031
337,0.058,0.048,-0.028
338,0.058,0.046,-0.028
339,0.059,0.044,-0.03
340,0.059,0.043,-0.033
341,0.05,0.042,-0.044
342,0.038,0.042,-0.057
343,0.03,0.042,-0.065
344,0.023,0.042,-0.069
345,0.025,0.041,-0.064
346,0.031,0.041,-0.053
347,0.035,0.041,-0.036
348,0.046,0.042,-0.007
349,0.05,0.043,0.023
350,0.05,0.045,0.054
351,0.052,0.047,0.09
352,0.055,0.05,0.125
353,0.055,0.053,0.157
354,0.055,0.055,0.18
355,0.05,0.057,0.183
356,0.053,0.059,0.179
357,0.06,0.061,0.164
358,0.067,0.063,0.14
359,0.065,0.066,0.103
360,0.064,0.068,0.066
361,0.07,0.07,0.038
362,0.079,0.072,0.022
363,0.079,0.074,0.008
364,0.074,0.075,-0.005
365,0.073,0.076,-0.012
366,0.076,0.075,-0.013
367,0.081,0.073,-0.013
368,0.091,0.071,-0.007
369,0.086,0.069,-0.013
370,0.067,0.068,-0.028
371,0.055,0.067,-0.037
372,0.055,0.066,-0.034
373,0.059,0.065,-0.028
374,0.05,0.064,-0.03
375,0.038,0.062,-0.034
376,0.046,0.06,-0.017
377,0.07,0.058,0.018
378,0.08,0.055,0.051
379,0.068,0.052,0.075
380,0.049,0.05,0.098
381,0.036,0.047,0.128
382,0.037,0.044,0.163
383,0.037,0.041,0.188
384,0.038,0.038,0.197
385,0.029,0.035,0.184
386,0.019,0.031,0.151
387,0.027,0.028,0.117
388,0.039,0.025,0.085
389,0.044,0.022,0.052
390,0.039,0.019,0.014
391,0.027,0.016,-0.021
392,0.013,0.013,-0.046
393,0.004,0.011,-0.06
394,-0.003,0.008,-0.069
395,-0.007,0.006,-0.073
396,-0.009,0.004,-0.074
397,-0.005,0.002,-0.071
398,-0.002,0.0,-0.068
399,0.004,-0.001,-0.063
400,0.01,-0.002,-0.059
