gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1637,3022,3.6926691532135,47.3707427978516,-102.465217590332,3686560,1638,2432,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-04-20 09:32:52.133346,-69.38335660441489,46.93903310612357,40.334795588827205,8.594246631693838e-15,20.0,46.89,1.646109783506203,46.555,0.5633,0.6921,1.8924,0.7092,2.3137,2.6188,7
103396,npp,950,2575,3.63919067382812,47.3694458007812,-102.460105895996,3686560,951,2082,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-04-21 09:14:07.123573,-73.02032085416143,29.452698174090166,25.822949960434944,1.9463191798647046e-18,17.0,29.41,1.184412938166907,28.85,0.3619,0.5429,0.9067,0.9042,3.1051,3.2904,7
103515,npp,251,2122,3.54146480560303,47.3688774108887,-102.462867736816,3686560,251,1685,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-04-22 08:55:18.556143,-71.47810472393729,5.156074136506736,4.566284710611201,9.513350042985162e-18,14.0,5.1,1.0,4.5,0.3365,0.4909,0.8372,1.0,3.5415,3.5415,7
103642,npp,1227,4004,2.64566659927368,47.3704223632812,-102.461784362793,3686560,1226,3170,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-04-23 10:16:20.791971,-60.48520264229752,69.10760565316922,55.86388318613016,9.495184702898229e-15,27.0,69.01,3.5496478698597698,68.81,0.5327,0.9137,1.9317,0.5372,0.9788,1.4214,7
103988,npp,236,255,3.89412450790405,47.3649520874023,-102.463172912598,3686560,234,131,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-04-26 07:39:34.071088,269.64832631630367,66.09603234584452,54.08251471879432,1.9663823826887243e-10,2.0,-66.06,3.0,-66.25,0.6266,0.9379,1.5019,0.5233,1.4763,2.038,7
104471,npp,1408,3313,2.32944416999817,47.3679962158203,-102.461845397949,3686560,1412,2661,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-04-30 09:45:12.599021,-66.33191870294317,55.265250772247896,46.72349234636999,3.36287127576859e-10,22.0,55.21,2.0682789409984763,54.87,0.6334,0.8884,1.3388,0.5525,1.1876,1.287,7
132847,npp,1879,1803,3.95235133171082,47.363166809082,-102.460266113281,3686560,1879,1381,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-08-18 08:41:43.158153,101.53254003357002,13.309393174089443,11.766834332884468,3.8895377575878383e-23,12.0,-13.33,1.015504800579495,-13.27,0.2795,0.4392,0.5981,1.1177,3.9504,4.4175,7
133209,npp,360,865,4.01326870918274,47.3693695068359,-102.464202880859,3686560,360,651,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-08-20 08:03:53.615032,94.06638527173993,52.428120247787014,44.596041883874626,1.6071190627191943e-25,6.0,-52.41,1.847645286154319,-52.41,0.5381,0.5811,0.6949,0.8447,2.3484,3.39,7
133404,npp,1673,2863,3.53887295722961,47.367546081543,-102.463188171387,3686560,1673,2308,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-08-21 09:25:33.230471,-70.35150920829888,41.43526327327066,35.89170776749867,6.508108338270094e-27,19.0,41.41,1.4867838833500562,41.37,0.4203,0.7605,1.3511,0.6455,2.3596,2.2843,7
133762,npp,288,1956,3.84460806846619,47.369457244873,-102.460235595703,3686560,288,1526,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-08-23 08:47:57.919319,91.2408423765197,4.6520504416950645,4.1200684582989675,2.6932362731737714e-24,13.0,-4.53,1.0,-4.5,0.3807,0.5003,0.6142,0.9811,3.8352,3.7721,7
134138,npp,701,3444,3.65307903289795,47.3630638122559,-102.463333129883,3686560,699,2790,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-08-25 09:50:27.641164,-65.31938583805095,58.477027972284006,49.040970360086085,4.627402613452086e-22,23.0,58.43,2.253202848596432,58.36,0.6135,1.0446,1.6259,0.4699,1.6486,1.7167,7
134322,npp,44,3011,3.4912543296814,47.3652000427246,-102.466262817383,3686560,43,2424,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-08-26 09:31:46.218734,-69.0333443421699,46.569207747047216,40.04167791162328,6.621607961530912e-17,20.0,46.54,1.646109783506203,46.555,0.5633,0.6921,1.8924,0.7092,2.1913,2.476,7
134687,npp,1749,2111,4.68914031982422,47.3642044067383,-102.463973999023,3686560,1749,1675,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-08-28 08:54:14.483372,-75.81437840170176,4.469172421344506,3.9582701268965996,0.00026126270938711264,14.0,4.47,1.0,4.5,0.3365,0.4909,0.8372,1.0,4.6891,4.6891,7
137903,npp,1609,1647,0.292452871799469,47.3663711547852,-102.466819763184,3670176,1609,1243,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-09-14 08:35:16.468532,99.4650231158015,21.828283687376608,19.23159124845757,8.427874134282335e-16,11.0,-21.84,1.0837787002826917,-21.68,0.3035,0.4502,0.7058,1.0902,0.3453,0.3188,7
137916,npp,245,3993,0.980393052101135,47.3642807006836,-102.460891723633,3686560,247,3164,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-09-14 10:15:10.826180,-60.759943272782806,68.93996973411204,55.77005894318962,4.070227156937659e-09,27.0,68.85,3.5496478698597698,68.81,0.5327,0.9137,1.9317,0.5372,0.5097,0.5267,7
138492,npp,1400,2711,0.420177280902863,47.369499206543,-102.46125793457,3670176,1400,2177,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-09-17 09:19:08.359905,-71.5323500336767,35.479228969784145,30.94270322961505,2.1950033764052486e-26,18.0,35.45,1.2937979144666532,35.54,0.4312,0.4935,0.8044,0.9947,0.4342,0.418,7
140059,npp,699,1490,0.671474635601044,47.3695793151855,-102.461860656738,3670176,699,1117,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-09-25 08:28:52.266899,98.41340305098504,29.577068145653822,25.928030543374145,6.234067001197491e-07,10.0,-29.59,1.184412938166907,-29.475,0.3604,0.4309,0.6786,1.1393,0.694,0.765,7
143752,npp,1120,2557,0.321192011237144,47.3656883239746,-102.45873260498,3670176,1122,2069,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-10-14 09:12:40.435442,-70.5296956676598,28.623512445898495,25.11021558214559,1.0523414250893258e-19,17.0,28.56,1.184412938166907,28.85,0.3619,0.5429,0.9067,0.9042,0.3037,0.2904,7
144149,npp,1423,3986,0.291673183441162,47.3686447143555,-102.465072631836,3670176,1429,3162,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-10-16 10:14:57.787390,-60.50504974578215,68.84789107846602,55.710518903817984,1.3382805279636256e-25,27.0,68.74,3.5496478698597698,68.81,0.5327,0.9137,1.9317,0.5372,0.3156,0.1567,7
144733,npp,441,241,0.391076892614365,47.3674926757812,-102.466445922852,3670176,441,123,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-10-19 07:38:14.777309,269.43423028589376,66.37672399289394,54.24630214082029,4.551985576074504e-26,2.0,-66.31,3.0,-66.25,0.6266,0.9379,1.5019,0.5233,0.3086,0.2047,7
145924,npp,365,2409,0.64710545539856,47.366569519043,-102.462768554688,3670176,365,1949,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-10-25 09:06:32.561094,-72.66902745752125,21.20810177115241,18.689362382776537,0.00045712004096357925,16.0,21.19,1.0837787002826917,21.425,0.3308,0.4449,0.6525,1.1033,0.6774,0.7139,7
149262,npp,363,1955,0.39801287651062,47.3686561584473,-102.460479736328,3670176,363,1525,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-11-11 08:47:51.338609,98.9418462100856,4.571352870944295,4.048067724860628,1.8245499036692824e-15,13.0,-4.59,1.0,-4.5,0.3807,0.5003,0.6142,0.9811,0.3886,0.3905,7
149468,npp,1391,3855,0.870249271392822,47.3663673400879,-102.460906982422,3670176,1388,3091,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-11-12 10:08:58.989162,-61.603072634240654,66.69467720664417,54.443444255631064,6.98844022677655e-16,26.0,66.59,3.1865100272627664,66.58,0.9639,1.3091,2.6183,0.375,0.3531,0.3263,7
149654,npp,784,3441,1.082159578800201,47.3640403747559,-102.460273742676,3670176,788,2787,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-11-13 09:50:21.175260,-65.36620539739923,58.433675726404005,49.001658136178406,1.2235186962141584e-23,23.0,58.36,2.253202848596432,58.36,0.6135,1.0446,1.6259,0.4699,0.5076,0.5085,7
149840,npp,148,3009,0.664999663829803,47.3644943237305,-102.46509552002,3670176,149,2423,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-11-14 09:31:41.582114,-69.32190310615867,46.52044654925803,39.9963975624722,9.984770216112845e-29,20.0,46.47,1.646109783506203,46.555,0.5633,0.6921,1.8924,0.7092,0.4744,0.4716,7
150015,npp,319,92,0.655348300933838,47.363468170166,-102.45760345459,3670176,325,41,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-11-15 07:32:05.360736,268.2547787041647,68.87930889364799,55.713232881902826,8.009005363985389e-31,1.0,-68.8,3.3985290935932855,-68.89,0.6511,0.8914,1.2573,0.5506,0.4214,0.3609,7
150583,npp,372,1181,0.19535662978887558,47.3648071289062,-102.457954406738,3670176,373,872,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-11-18 08:16:25.869667,96.42912902053187,42.374221039652724,36.652791061544086,2.204059765848436e-24,8.0,-42.35,1.4867838833500562,-42.35,0.2919,0.3887,0.6155,1.2628,0.3608,0.2467,7
150777,npp,1604,3157,0.399734795093536,47.3666496276855,-102.457695007324,3670176,1606,2521,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-11-19 09:37:56.654125,-68.0967551980999,51.030041402720606,43.526149171094644,3.1684948614541672e-24,21.0,50.99,1.847645286154319,51.01,0.4081,0.6865,1.0792,0.715,0.3357,0.2858,7
151465,npp,607,3717,0.48641112446785,47.3649940490723,-102.460601806641,3670176,604,3006,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-11-23 10:02:48.653152,-62.89655733916594,64.24439762098439,52.92309097164487,6.265681144685634e-08,25.0,64.11,2.7445598364131496,64.19,0.6401,1.0244,1.911,0.4792,0.2949,0.2331,7
154332,npp,1247,3716,0.693074882030487,47.3671035766602,-102.465438842773,3670176,1244,3005,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-12-09 10:02:47.939397,-62.81914857298137,64.21442995688331,52.9069154758858,7.486724716728905e-05,25.0,64.09,2.7445598364131496,64.19,0.6401,1.0244,1.911,0.4792,0.3702,0.3321,7
154533,npp,627,3298,1.20885789394379,47.368522644043,-102.465476989746,3670176,629,2646,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-12-10 09:44:10.069751,-67.20160661899206,54.929588829078085,46.470799597174356,2.1976656411296512e-11,22.0,54.83,2.0682789409984763,54.87,0.6334,0.8884,1.3388,0.5525,0.6458,0.6679,7
155113,npp,1650,1953,0.425615191459656,47.3666114807129,-102.461471557617,3670176,1650,1523,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-12-13 08:47:53.316719,105.33653106243577,4.642487764381708,4.1114033555433185,1.777147166380219e-31,13.0,-4.7,1.0,-4.5,0.3807,0.5003,0.6142,0.9811,0.4162,0.4176,7
155856,npp,754,2559,0.349707320332527,47.3694229125977,-102.466400146484,3670176,755,2070,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2012-12-17 09:12:56.593262,-73.06825287859256,28.706552230573976,25.181825868287934,1.1228128458976497e-25,17.0,28.66,1.184412938166907,28.85,0.3619,0.5429,0.9067,0.9042,0.3278,0.3162,7
169540,npp,1368,1793,0.1583845317363739,47.3649787902832,-102.460426330566,3670176,1368,1372,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-01-09 08:41:26.436045,100.48111488660352,13.84934532412783,12.242447351306526,5.579847451414829e-21,12.0,-13.89,1.015504800579495,-13.27,0.2795,0.4392,0.5981,1.1177,0.2144,0.177,7
170271,npp,472,2402,0.76129537820816,47.3681640625,-102.460037231445,3670176,472,1943,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-01-13 09:06:29.787791,-73.16432840597392,20.868204309744563,18.395379172547486,2.923548393559563e-28,16.0,20.82,1.0837787002826917,21.425,0.3308,0.4449,0.6525,1.1033,0.7828,0.8399,7
171373,npp,1275,2100,0.82102358341217,47.3675308227539,-102.465873718262,3670176,1275,1664,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-01-19 08:54:01.334092,-64.51569937726795,3.983116526615094,3.527911231761101,3.408742026201849e-08,14.0,3.83,1.0,4.5,0.3365,0.4909,0.8372,1.0,0.821,0.821,7
174526,npp,1382,1646,0.359473779797554,47.3685302734375,-102.459342956543,3670176,1382,1241,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-02-05 08:35:33.200880,100.29561922060172,21.84516295409246,19.245496386045158,6.09917900266894e-11,11.0,-21.89,1.0837787002826917,-21.68,0.3035,0.4502,0.7058,1.0902,0.4071,0.3919,7
174539,npp,34,3987,0.49770250916481,47.3708229064941,-102.463233947754,3670176,38,3162,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-02-05 10:15:27.556462,-60.904734126410794,68.89863884002855,55.743532200537054,0.00011882509762432678,27.0,68.76,3.5496478698597698,68.81,0.5327,0.9137,1.9317,0.5372,0.3737,0.2674,7
175304,npp,563,2261,0.467415928840637,47.362907409668,-102.460472106934,3670176,562,1816,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-02-09 09:00:45.308740,-75.98722513766346,13.146222577855713,11.622997263317316,3.550940830650607e-25,15.0,13.09,1.015504800579495,13.15,0.3606,0.4963,0.6889,0.9891,0.4625,0.4623,7
175890,npp,329,3300,0.29626689851284,47.365161895752,-102.461860656738,3670176,329,2647,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-02-12 09:44:31.732332,-66.61548177069658,54.97692877258736,46.506723016403306,7.134520522187146e-24,22.0,54.88,2.0682789409984763,54.87,0.6334,0.8884,1.3388,0.5525,0.2046,0.1637,7
176468,npp,1388,1956,0.688236951828003,47.3653335571289,-102.45824432373,3670176,1388,1526,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-02-15 08:48:18.447998,97.52763763207933,4.515594603016336,3.9990292511127614,6.105010489871055e-16,13.0,-4.53,1.0,-4.5,0.3807,0.5003,0.6142,0.9811,0.6788,0.6753,7
176662,npp,666,1494,1.0485110878944401,47.3640785217285,-102.46363067627,3670176,665,1120,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-02-16 08:29:28.082087,98.76348870055921,29.365768976701844,25.745555741569348,2.6496626248982573e-11,10.0,-29.4,1.184412938166907,-29.475,0.3604,0.4309,0.6786,1.1393,1.0123,1.1945,7
177075,npp,1196,3010,0.56141722202301,47.3704414367676,-102.462181091309,3670176,1195,2423,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-02-18 09:32:10.169854,-69.02500909993627,46.57545444809231,40.043204721134984,1.3685125937720555e-07,20.0,46.5,1.646109783506203,46.555,0.5633,0.6921,1.8924,0.7092,0.4114,0.3981,7
180668,npp,648,2117,0.330679923295975,47.3699340820312,-102.461532592773,3670176,648,1680,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-03-08 08:54:59.972907,-70.44489730297502,4.853034723902973,4.297591419181181,6.117636410431277e-16,14.0,4.81,1.0,4.5,0.3365,0.4909,0.8372,1.0,0.3307,0.3307,7
181080,npp,1053,3586,0.694712936878204,47.3675994873047,-102.461273193359,3670176,1051,2909,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-03-10 09:57:27.800660,-64.03730842275698,61.64168963716968,51.217717596351626,2.0774516388760698e-17,24.0,61.53,2.5331140255951103,61.39,0.5746,1.2626,2.2022,0.3888,0.2667,0.2701,7
182681,npp,632,2421,0.4068922996521,47.3670387268066,-102.462547302246,3670176,632,1959,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-03-18 09:07:43.185794,-74.25576057274506,21.866283309853337,19.262250631460358,8.087875676558287e-11,16.0,21.82,1.0837787002826917,21.425,0.3308,0.4449,0.6525,1.1033,0.4558,0.4489,7
183081,npp,970,3862,0.802772879600525,47.3678703308105,-102.459983825684,3670176,969,3094,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-03-20 10:10:03.873333,-61.69110104898692,66.85025636113971,54.53979174810617,4.094922323429026e-09,26.0,66.71,3.1865100272627664,66.58,0.9639,1.3091,2.6183,0.375,0.332,0.301,7
183280,npp,356,3449,1.61315774917603,47.3668022155762,-102.466674804688,3670176,358,2795,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-03-21 09:51:27.723649,-65.59756660607705,58.639587483043776,49.14877051855024,1.9170224317056386e-05,23.0,58.54,2.253202848596432,58.36,0.6135,1.0446,1.6259,0.4699,0.7432,0.7581,7
187179,npp,1507,1662,0.55519625544548,47.3696708679199,-102.46378326416,3670176,1508,1255,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-04-10 08:36:41.971534,99.80581673842572,21.045513626508637,18.547797080520105,3.0680222314861267e-22,11.0,-21.05,1.0837787002826917,-21.68,0.3035,0.4502,0.7058,1.0902,0.5877,0.6053,7
187763,npp,1332,2725,5.04996252059937,47.363353729248,-102.45825958252,3686560,1332,2186,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-04-13 09:20:37.251942,-71.73335786020141,36.0997547503906,31.461613531625428,4.4538960737477404e-17,18.0,36.05,1.2937979144666532,35.54,0.4312,0.4935,0.8044,0.9947,4.0127,5.0232,7
222048,npp,1673,2110,3.94985771179199,47.3664245605469,-102.46263885498,3686560,1673,1674,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-08-15 08:56:21.352070,-73.50029511156242,4.431823416210562,3.9249566460710072,1.1638506666714654e-17,14.0,4.41,1.0,4.5,0.3365,0.4909,0.8372,1.0,3.9499,3.9499,7
222233,npp,962,1649,4.30710887908936,47.3651657104492,-102.464736938477,3686560,962,1244,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-08-16 08:37:32.776424,100.13244187330865,21.73611702086955,19.150124998825905,3.4050139452543696e-12,11.0,-21.74,1.0837787002826917,-21.68,0.3035,0.4502,0.7058,1.0902,4.0496,4.6957,7
222416,npp,205,1180,3.82190537452698,47.3659172058105,-102.461921691895,3686560,204,872,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-08-17 08:18:38.863704,95.90517148090625,42.40311343928499,36.67944584504839,3.587896834335067e-06,8.0,-42.39,1.4867838833500562,-42.35,0.2919,0.3887,0.6155,1.2628,2.8,4.8264,7
222613,npp,1447,3156,3.49700212478638,47.3699989318848,-102.466194152832,3686560,1448,2521,196611,3883171,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-08-18 09:40:11.335160,-68.05432665256005,51.030559928140605,43.53118373381782,6.038215752574717e-07,21.0,50.96,1.847645286154319,51.01,0.4081,0.6865,1.0792,0.715,2.012,2.5004,7
225888,npp,1616,2715,0.5023521482944491,47.3623847961426,-102.459373474121,3719328,1618,2180,196611,3915939,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-09-04 09:21:46.473337,-70.63453228810683,35.67422868967996,31.1070519444971,4.044079502559689e-16,18.0,35.62,1.2937979144666532,35.54,0.4312,0.4935,0.8044,0.9947,0.4977,0.4997,7
226277,npp,221,1805,0.349436894059181,47.3632850646973,-102.463050842285,3670176,220,1383,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-09-06 08:44:12.867088,98.3085626137639,13.232128876044891,11.699256915613251,3.2877069917573114e-25,12.0,-13.21,1.015504800579495,-13.27,0.2795,0.4392,0.5981,1.1177,0.4025,0.3906,7
227264,npp,1759,1959,0.327000841498375,47.3638610839844,-102.462471008301,3670176,1759,1529,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-09-11 08:50:34.579215,93.65947234443614,4.422174826123801,3.9167308632467037,8.451759850710059e-25,13.0,-4.35,1.0,-4.5,0.3807,0.5003,0.6142,0.9811,0.3176,0.3208,7
227658,npp,266,1026,0.229506455361843,47.3691101074219,-102.461242675781,3670176,266,754,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-09-13 08:12:50.320103,95.3426120607109,47.63172226332491,40.882531860776105,2.0986555431195426e-15,7.0,-47.64,1.646109783506203,-47.67,0.3533,0.5192,0.8199,0.9455,0.3149,0.217,7
228066,npp,888,2567,0.1812867037951946,47.3685493469238,-102.458457946777,3670176,888,2075,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-09-15 09:15:43.122317,-72.7338712646301,29.069086376546878,25.495148000254247,5.918345673412824e-10,17.0,29.03,1.184412938166907,28.85,0.3619,0.5429,0.9067,0.9042,0.1856,0.1639,7
231329,npp,1660,2567,0.446796864271164,47.3645057678223,-102.458595275879,3670176,1659,2075,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-10-01 09:15:56.492524,-71.93497307670647,29.06626360955114,25.492321684240757,1.522582345774664e-05,17.0,29.03,1.184412938166907,28.85,0.3619,0.5429,0.9067,0.9042,0.4097,0.404,7
232344,npp,80,2715,0.627414584159851,47.3690071105957,-102.46159362793,3670176,82,2181,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-10-06 09:22:14.797896,-70.3784978774955,35.67034071820671,31.103779165809655,1.7201829794150307e-27,18.0,35.62,1.2937979144666532,35.54,0.4312,0.4935,0.8044,0.9947,0.5944,0.6241,7
233763,npp,199,1958,0.351899489760399,47.3667602539062,-102.46704864502,3670176,199,1529,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-10-13 08:51:01.355440,101.13803113683971,4.400375219426441,3.897264405899166,9.134340503442398e-13,13.0,-4.41,1.0,-4.5,0.3807,0.5003,0.6142,0.9811,0.3425,0.3453,7
237349,npp,1332,3439,0.793028473854065,47.3683815002441,-102.465194702148,3670176,1334,2786,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-10-31 09:53:39.457540,-65.74511857406138,58.40921026172924,48.98895904442962,4.5013647282620996e-07,23.0,58.31,2.253202848596432,58.36,0.6135,1.0446,1.6259,0.4699,0.3792,0.3727,7
237542,npp,680,3007,0.649355471134186,47.3694152832031,-102.465835571289,3670176,680,2421,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-11-01 09:34:58.038545,-69.32116744096845,46.47614838248293,39.96397378146309,3.03060461308622e-14,20.0,46.41,1.646109783506203,46.555,0.5633,0.6921,1.8924,0.7092,0.4649,0.4605,7
237739,npp,16,2560,0.544579237699509,47.3656578063965,-102.466598510742,3670176,15,2071,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-11-02 09:16:13.060368,-71.95630748902833,28.75236559782618,25.220053922301354,3.54078003914212e-21,17.0,28.71,1.184412938166907,28.85,0.3619,0.5429,0.9067,0.9042,0.4923,0.4924,7
238132,npp,1674,1647,0.752087295055389,47.3686027526855,-102.45792388916,3670176,1674,1242,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-11-04 08:38:35.984119,98.70272462771885,21.846557900839613,19.24557830782229,6.2549728524813205e-30,11.0,-21.84,1.0837787002826917,-21.68,0.3035,0.4502,0.7058,1.0902,0.7694,0.8199,7
238521,npp,144,706,0.664869666099548,47.3633918762207,-102.460784912109,3670176,148,487,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-11-06 08:00:44.685939,92.63228382974766,56.6085840178379,47.69280640054246,6.328362029080847e-29,5.0,-56.59,2.1127631471468895,-56.545,0.4368,0.5913,0.74,0.8302,0.5257,0.5519,7
238731,npp,1500,2708,0.486236274242401,47.3670692443848,-102.461959838867,3670176,1499,2175,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-11-07 09:22:29.656863,-70.86665446965975,35.37293949741311,30.849952761834246,1.1131186892567194e-28,18.0,35.32,1.2937979144666532,35.54,0.4312,0.4935,0.8044,0.9947,0.4853,0.4837,7
239504,npp,536,3295,1.16103625297546,47.3638877868652,-102.459602355957,3670176,536,2641,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-11-11 09:47:27.704090,-66.69367635392624,54.850794114446785,46.410560455603814,9.293931029834472e-16,22.0,54.76,2.0682789409984763,54.87,0.6334,0.8884,1.3388,0.5525,0.6227,0.6415,7
242940,npp,25,2407,0.331957191228867,47.3667678833008,-102.460159301758,3670176,25,1947,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-11-29 09:10:18.714935,-72.95183216745053,21.114422555789456,18.60776997287442,1.0754229691116703e-09,16.0,21.08,1.0837787002826917,21.425,0.3308,0.4449,0.6525,1.1033,0.3866,0.3662,7
244067,npp,893,2107,0.485944867134094,47.3626022338867,-102.45964050293,3670176,892,1670,196611,3866787,13771,usa_bakken_155_75,47.36666667,-102.4625,155,75,usa_bakken,2013-12-05 08:57:57.525505,-68.98191534180987,4.313801855888511,3.8203329320809583,1.7346111108292938e-29,14.0,4.24,1.0,4.5,0.3365,0.4909,0.8372,1.0,0.4859,0.4859,7
