lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.782,0.728,0.813
2,0.533,0.576,0.581
3,0.352,0.452,0.391
4,0.249,0.35,0.258
5,0.184,0.27,0.158
6,0.167,0.207,0.103
7,0.158,0.159,0.063
8,0.175,0.125,0.053
9,0.195,0.101,0.054
10,0.202,0.086,0.051
11,0.169,0.079,0.022
12,0.119,0.077,-0.017
13,0.079,0.08,-0.047
14,0.066,0.086,-0.055
15,0.072,0.094,-0.048
16,0.089,0.103,-0.038
17,0.094,0.112,-0.035
18,0.097,0.121,-0.031
19,0.114,0.13,-0.014
20,0.136,0.137,0.011
21,0.127,0.142,0.019
22,0.108,0.146,0.026
23,0.094,0.148,0.043
24,0.09,0.147,0.076
25,0.107,0.145,0.13
26,0.14,0.136,0.197
27,0.162,0.126,0.252
28,0.148,0.117,0.272
29,0.13,0.109,0.272
30,0.135,0.103,0.267
31,0.138,0.097,0.242
32,0.121,0.091,0.192
33,0.097,0.084,0.132
34,0.069,0.076,0.069
35,0.053,0.066,0.021
36,0.044,0.054,-0.016
37,0.036,0.043,-0.044
38,0.021,0.033,-0.072
39,0.002,0.025,-0.097
40,-0.017,0.019,-0.116
41,-0.022,0.013,-0.122
42,-0.022,0.008,-0.12
43,-0.02,0.003,-0.117
44,-0.021,-0.0,-0.115
45,-0.015,-0.004,-0.109
46,-0.006,-0.008,-0.099
47,0.006,-0.012,-0.086
48,0.008,-0.014,-0.077
49,0.003,-0.015,-0.073
50,-0.006,-0.014,-0.069
51,-0.007,-0.013,-0.055
52,-0.0,-0.013,-0.032
53,0.006,-0.014,-0.001
54,0.003,-0.015,0.03
55,0.0,-0.017,0.061
56,-0.006,-0.019,0.088
57,-0.002,-0.022,0.118
58,-0.012,-0.027,0.126
59,-0.035,-0.032,0.112
60,-0.067,-0.037,0.075
61,-0.071,-0.043,0.045
62,-0.073,-0.049,0.011
63,-0.072,-0.055,-0.022
64,-0.069,-0.061,-0.05
65,-0.068,-0.066,-0.075
66,-0.072,-0.07,-0.097
67,-0.076,-0.074,-0.113
68,-0.076,-0.078,-0.125
69,-0.073,-0.082,-0.133
70,-0.079,-0.085,-0.14
71,-0.085,-0.087,-0.145
72,-0.09,-0.09,-0.146
73,-0.093,-0.092,-0.145
74,-0.094,-0.095,-0.143
75,-0.094,-0.096,-0.138
76,-0.095,-0.097,-0.133
77,-0.095,-0.098,-0.127
78,-0.096,-0.099,-0.122
79,-0.097,-0.1,-0.117
80,-0.095,-0.101,-0.108
81,-0.095,-0.102,-0.094
82,-0.097,-0.103,-0.077
83,-0.101,-0.104,-0.055
84,-0.105,-0.106,-0.03
85,-0.111,-0.108,-0.003
86,-0.121,-0.109,0.022
87,-0.133,-0.111,0.04
88,-0.13,-0.112,0.049
89,-0.12,-0.112,0.043
90,-0.11,-0.113,0.024
91,-0.104,-0.113,-0.005
92,-0.102,-0.113,-0.034
93,-0.102,-0.112,-0.061
94,-0.102,-0.111,-0.085
95,-0.102,-0.109,-0.105
96,-0.106,-0.107,-0.12
97,-0.108,-0.105,-0.129
98,-0.106,-0.102,-0.131
99,-0.104,-0.1,-0.13
100,-0.101,-0.098,-0.128
101,-0.097,-0.096,-0.121
102,-0.098,-0.094,-0.115
103,-0.104,-0.093,-0.113
104,-0.107,-0.091,-0.109
105,-0.104,-0.09,-0.103
106,-0.096,-0.09,-0.094
107,-0.087,-0.089,-0.082
108,-0.073,-0.089,-0.066
109,-0.063,-0.089,-0.053
110,-0.063,-0.089,-0.048
111,-0.069,-0.089,-0.047
112,-0.074,-0.089,-0.042
113,-0.08,-0.088,-0.031
114,-0.084,-0.086,-0.014
115,-0.092,-0.084,0.002
116,-0.097,-0.082,0.018
117,-0.097,-0.08,0.031
118,-0.094,-0.077,0.035
119,-0.094,-0.074,0.024
120,-0.085,-0.069,0.004
121,-0.074,-0.063,-0.017
122,-0.057,-0.057,-0.035
123,-0.05,-0.05,-0.053
124,-0.043,-0.043,-0.066
125,-0.038,-0.036,-0.074
126,-0.031,-0.029,-0.076
127,-0.023,-0.023,-0.074
128,-0.014,-0.016,-0.067
129,-0.01,-0.011,-0.063
130,-0.004,-0.005,-0.055
131,0.003,0.0,-0.045
132,0.01,0.005,-0.033
133,0.019,0.009,-0.019
134,0.025,0.013,-0.006
135,0.033,0.016,0.01
136,0.038,0.018,0.021
137,0.037,0.019,0.022
138,0.034,0.02,0.019
139,0.028,0.02,0.014
140,0.022,0.02,0.007
141,0.013,0.02,0.002
142,-0.004,0.018,-0.005
143,-0.017,0.015,-0.002
144,-0.016,0.011,0.018
145,-0.012,0.007,0.041
146,-0.008,0.004,0.06
147,0.001,0.002,0.07
148,0.009,0.001,0.072
149,0.01,0.001,0.062
150,0.014,0.002,0.048
151,0.022,0.004,0.035
152,0.03,0.007,0.023
153,0.031,0.011,0.011
154,0.031,0.016,0.001
155,0.025,0.023,-0.009
156,0.014,0.029,-0.021
157,0.004,0.036,-0.028
158,0.009,0.043,-0.023
159,0.022,0.049,-0.012
160,0.03,0.055,-0.005
161,0.026,0.059,-0.003
162,0.028,0.062,0.007
163,0.049,0.063,0.033
164,0.079,0.063,0.064
165,0.11,0.062,0.094
166,0.125,0.06,0.111
167,0.128,0.057,0.113
168,0.109,0.053,0.094
169,0.081,0.05,0.066
170,0.059,0.047,0.045
171,0.046,0.045,0.035
172,0.039,0.043,0.037
173,0.024,0.043,0.039
174,0.018,0.043,0.053
175,0.022,0.044,0.078
176,0.011,0.045,0.086
177,0.003,0.046,0.089
178,0.001,0.047,0.083
179,0.007,0.047,0.072
180,0.016,0.047,0.057
181,0.028,0.048,0.048
182,0.042,0.049,0.049
183,0.056,0.051,0.055
184,0.065,0.053,0.063
185,0.082,0.056,0.081
186,0.1,0.059,0.099
187,0.098,0.063,0.095
188,0.088,0.067,0.082
189,0.096,0.071,0.088
190,0.107,0.074,0.096
191,0.112,0.075,0.1
192,0.101,0.075,0.088
193,0.071,0.072,0.058
194,0.048,0.067,0.032
195,0.031,0.06,0.011
196,0.015,0.052,-0.008
197,0.012,0.044,-0.012
198,0.02,0.035,-0.005
199,0.018,0.026,-0.008
200,0.012,0.018,-0.013
201,0.014,0.01,-0.006
202,0.021,0.003,0.014
203,0.016,-0.003,0.03
204,0.002,-0.006,0.044
205,-0.005,-0.009,0.062
206,-0.011,-0.011,0.078
207,-0.018,-0.011,0.083
208,-0.022,-0.011,0.074
209,-0.026,-0.011,0.053
210,-0.025,-0.01,0.032
211,-0.024,-0.008,0.015
212,-0.018,-0.008,0.006
213,-0.018,-0.006,-0.001
214,-0.021,-0.005,-0.003
215,-0.014,-0.004,0.006
216,0.004,-0.003,0.021
217,0.029,-0.003,0.036
218,0.043,-0.003,0.042
219,0.037,-0.004,0.03
220,0.02,-0.005,0.01
221,0.005,-0.007,-0.01
222,-0.002,-0.008,-0.022
223,-0.013,-0.011,-0.036
224,-0.029,-0.013,-0.051
225,-0.04,-0.016,-0.06
226,-0.046,-0.019,-0.062
227,-0.043,-0.022,-0.058
228,-0.04,-0.026,-0.056
229,-0.036,-0.029,-0.049
230,-0.033,-0.033,-0.039
231,-0.032,-0.036,-0.023
232,-0.028,-0.039,0.0
233,-0.03,-0.042,0.023
234,-0.038,-0.045,0.041
235,-0.044,-0.048,0.055
236,-0.051,-0.051,0.061
237,-0.057,-0.053,0.058
238,-0.062,-0.055,0.042
239,-0.069,-0.057,0.02
240,-0.073,-0.058,0.0
241,-0.071,-0.058,-0.015
242,-0.059,-0.059,-0.022
243,-0.048,-0.06,-0.027
244,-0.041,-0.062,-0.031
245,-0.043,-0.064,-0.039
246,-0.045,-0.067,-0.044
247,-0.06,-0.069,-0.054
248,-0.07,-0.072,-0.064
249,-0.077,-0.074,-0.074
250,-0.082,-0.077,-0.082
251,-0.092,-0.079,-0.094
252,-0.097,-0.082,-0.101
253,-0.098,-0.084,-0.103
254,-0.097,-0.086,-0.103
255,-0.096,-0.088,-0.103
256,-0.087,-0.089,-0.101
257,-0.083,-0.089,-0.1
258,-0.083,-0.089,-0.098
259,-0.08,-0.089,-0.091
260,-0.079,-0.089,-0.08
261,-0.081,-0.088,-0.065
262,-0.081,-0.086,-0.044
263,-0.081,-0.084,-0.018
264,-0.084,-0.082,0.006
265,-0.089,-0.079,0.025
266,-0.091,-0.077,0.034
267,-0.089,-0.074,0.037
268,-0.084,-0.071,0.03
269,-0.08,-0.069,0.013
270,-0.076,-0.068,-0.005
271,-0.07,-0.067,-0.023
272,-0.06,-0.066,-0.035
273,-0.05,-0.066,-0.042
274,-0.043,-0.067,-0.048
275,-0.037,-0.067,-0.054
276,-0.041,-0.068,-0.062
277,-0.051,-0.069,-0.075
278,-0.066,-0.07,-0.089
279,-0.078,-0.071,-0.101
280,-0.084,-0.072,-0.111
281,-0.086,-0.072,-0.118
282,-0.084,-0.072,-0.123
283,-0.082,-0.072,-0.125
284,-0.083,-0.072,-0.128
285,-0.083,-0.071,-0.128
286,-0.079,-0.069,-0.125
287,-0.073,-0.067,-0.119
288,-0.065,-0.064,-0.108
289,-0.06,-0.061,-0.093
290,-0.059,-0.058,-0.071
291,-0.058,-0.054,-0.041
292,-0.053,-0.051,-0.006
293,-0.048,-0.047,0.032
294,-0.046,-0.043,0.065
295,-0.043,-0.039,0.089
296,-0.034,-0.035,0.1
297,-0.025,-0.032,0.091
298,-0.022,-0.028,0.069
299,-0.017,-0.026,0.047
300,-0.009,-0.024,0.028
301,-0.006,-0.024,0.007
302,-0.008,-0.025,-0.015
303,-0.009,-0.026,-0.033
304,-0.012,-0.028,-0.049
305,-0.018,-0.029,-0.064
306,-0.025,-0.029,-0.076
307,-0.032,-0.028,-0.087
308,-0.038,-0.027,-0.096
309,-0.043,-0.025,-0.102
310,-0.045,-0.022,-0.106
311,-0.043,-0.017,-0.11
312,-0.038,-0.013,-0.111
313,-0.028,-0.008,-0.107
314,-0.013,-0.003,-0.097
315,0.001,0.002,-0.087
316,0.006,0.009,-0.077
317,0.009,0.016,-0.062
318,0.013,0.02,-0.041
319,0.022,0.024,-0.012
320,0.035,0.028,0.027
321,0.046,0.034,0.067
322,0.057,0.04,0.108
323,0.074,0.047,0.149
324,0.084,0.055,0.18
325,0.091,0.062,0.196
326,0.092,0.068,0.192
327,0.087,0.072,0.17
328,0.075,0.075,0.133
329,0.062,0.075,0.094
330,0.057,0.074,0.058
331,0.052,0.073,0.025
332,0.046,0.071,-0.004
333,0.042,0.069,-0.025
334,0.052,0.067,-0.032
335,0.07,0.066,-0.027
336,0.075,0.065,-0.028
337,0.071,0.067,-0.033
338,0.074,0.069,-0.031
339,0.076,0.072,-0.028
340,0.097,0.077,-0.01
341,0.134,0.083,0.017
342,0.154,0.092,0.031
343,0.107,0.103,-0.009
344,0.071,0.115,-0.036
345,0.056,0.127,-0.044
346,0.066,0.139,-0.028
347,0.079,0.151,-0.003
348,0.111,0.16,0.045
349,0.145,0.167,0.099
350,0.179,0.172,0.161
351,0.213,0.176,0.227
352,0.235,0.181,0.281
353,0.232,0.184,0.313
354,0.229,0.186,0.334
355,0.223,0.187,0.333
356,0.224,0.187,0.324
357,0.227,0.186,0.302
358,0.222,0.184,0.263
359,0.201,0.181,0.209
360,0.177,0.177,0.151
361,0.162,0.171,0.107
362,0.156,0.164,0.079
363,0.122,0.156,0.037
364,0.089,0.148,-0.001
365,0.072,0.14,-0.024
366,0.063,0.13,-0.036
367,0.064,0.119,-0.037
368,0.101,0.108,-0.01
369,0.12,0.098,0.003
370,0.135,0.091,0.013
371,0.144,0.086,0.019
372,0.146,0.084,0.021
373,0.13,0.084,0.011
374,0.084,0.086,-0.019
375,0.046,0.088,-0.038
376,0.044,0.09,-0.025
377,0.07,0.092,0.018
378,0.085,0.095,0.059
379,0.079,0.097,0.088
380,0.076,0.098,0.124
381,0.081,0.099,0.169
382,0.088,0.099,0.212
383,0.098,0.098,0.249
384,0.107,0.096,0.268
385,0.109,0.092,0.255
386,0.097,0.088,0.21
387,0.093,0.082,0.162
388,0.093,0.075,0.119
389,0.088,0.067,0.076
390,0.073,0.059,0.032
391,0.049,0.05,-0.011
392,0.027,0.041,-0.045
393,0.016,0.033,-0.064
394,0.012,0.025,-0.074
395,0.009,0.019,-0.079
396,0.009,0.015,-0.077
397,0.02,0.014,-0.067
398,0.027,0.017,-0.059
399,0.033,0.026,-0.051
400,0.035,0.04,-0.048
