lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.793,0.76,0.829
2,0.572,0.624,0.623
3,0.421,0.508,0.448
4,0.336,0.41,0.317
5,0.28,0.329,0.213
6,0.244,0.262,0.136
7,0.218,0.208,0.079
8,0.213,0.165,0.051
9,0.204,0.132,0.032
10,0.191,0.107,0.016
11,0.152,0.09,-0.015
12,0.1,0.078,-0.051
13,0.061,0.071,-0.077
14,0.049,0.069,-0.081
15,0.048,0.069,-0.079
16,0.064,0.072,-0.07
17,0.055,0.076,-0.078
18,0.058,0.081,-0.076
19,0.073,0.086,-0.061
20,0.092,0.092,-0.04
21,0.089,0.097,-0.028
22,0.076,0.101,-0.015
23,0.065,0.104,0.007
24,0.063,0.105,0.045
25,0.074,0.106,0.1
26,0.105,0.1,0.177
27,0.13,0.093,0.248
28,0.12,0.087,0.283
29,0.112,0.082,0.3
30,0.12,0.076,0.3
31,0.119,0.07,0.269
32,0.098,0.063,0.203
33,0.064,0.056,0.125
34,0.031,0.047,0.048
35,0.015,0.035,-0.008
36,0.007,0.023,-0.048
37,-0.002,0.011,-0.08
38,-0.01,0.0,-0.101
39,-0.022,-0.008,-0.118
40,-0.037,-0.016,-0.131
41,-0.043,-0.022,-0.134
42,-0.046,-0.028,-0.132
43,-0.049,-0.032,-0.131
44,-0.055,-0.034,-0.13
45,-0.062,-0.036,-0.131
46,-0.059,-0.037,-0.126
47,-0.045,-0.037,-0.116
48,-0.032,-0.035,-0.104
49,-0.022,-0.031,-0.093
50,-0.015,-0.026,-0.082
51,-0.006,-0.02,-0.064
52,0.003,-0.015,-0.041
53,0.012,-0.012,-0.007
54,0.01,-0.009,0.027
55,0.002,-0.006,0.062
56,-0.0,-0.006,0.101
57,0.008,-0.007,0.141
58,0.014,-0.01,0.164
59,0.002,-0.014,0.157
60,-0.026,-0.018,0.12
61,-0.035,-0.024,0.081
62,-0.043,-0.03,0.039
63,-0.04,-0.037,-0.0
64,-0.039,-0.044,-0.035
65,-0.048,-0.051,-0.069
66,-0.058,-0.058,-0.097
67,-0.07,-0.065,-0.118
68,-0.082,-0.072,-0.136
69,-0.087,-0.079,-0.148
70,-0.095,-0.085,-0.156
71,-0.104,-0.09,-0.16
72,-0.109,-0.094,-0.158
73,-0.111,-0.098,-0.151
74,-0.108,-0.101,-0.141
75,-0.104,-0.103,-0.132
76,-0.099,-0.103,-0.126
77,-0.095,-0.103,-0.119
78,-0.095,-0.103,-0.114
79,-0.096,-0.102,-0.11
80,-0.094,-0.101,-0.103
81,-0.091,-0.099,-0.089
82,-0.088,-0.097,-0.067
83,-0.086,-0.095,-0.039
84,-0.088,-0.095,-0.007
85,-0.093,-0.095,0.026
86,-0.101,-0.096,0.054
87,-0.106,-0.096,0.079
88,-0.109,-0.096,0.089
89,-0.11,-0.096,0.08
90,-0.101,-0.097,0.055
91,-0.096,-0.098,0.019
92,-0.092,-0.1,-0.018
93,-0.086,-0.1,-0.051
94,-0.085,-0.1,-0.081
95,-0.085,-0.1,-0.104
96,-0.089,-0.1,-0.119
97,-0.098,-0.099,-0.13
98,-0.11,-0.098,-0.135
99,-0.116,-0.098,-0.135
100,-0.118,-0.097,-0.132
101,-0.114,-0.097,-0.122
102,-0.112,-0.098,-0.112
103,-0.113,-0.098,-0.103
104,-0.108,-0.098,-0.096
105,-0.101,-0.098,-0.091
106,-0.092,-0.098,-0.083
107,-0.079,-0.098,-0.071
108,-0.066,-0.098,-0.057
109,-0.063,-0.098,-0.052
110,-0.074,-0.097,-0.058
111,-0.088,-0.097,-0.066
112,-0.093,-0.097,-0.063
113,-0.094,-0.097,-0.048
114,-0.094,-0.095,-0.027
115,-0.1,-0.093,-0.006
116,-0.108,-0.09,0.011
117,-0.11,-0.086,0.024
118,-0.107,-0.082,0.029
119,-0.1,-0.077,0.02
120,-0.086,-0.07,0.002
121,-0.067,-0.064,-0.019
122,-0.047,-0.056,-0.036
123,-0.038,-0.048,-0.052
124,-0.033,-0.039,-0.064
125,-0.028,-0.03,-0.067
126,-0.023,-0.021,-0.066
127,-0.019,-0.012,-0.063
128,-0.013,-0.004,-0.056
129,-0.006,0.004,-0.048
130,0.002,0.011,-0.037
131,0.012,0.018,-0.026
132,0.023,0.024,-0.016
133,0.034,0.028,-0.005
134,0.059,0.031,0.016
135,0.076,0.033,0.032
136,0.071,0.033,0.033
137,0.056,0.032,0.025
138,0.04,0.03,0.015
139,0.03,0.028,0.007
140,0.026,0.024,0.002
141,0.021,0.02,-0.002
142,0.003,0.015,-0.011
143,-0.015,0.01,-0.013
144,-0.019,0.005,-0.001
145,-0.018,0.002,0.018
146,-0.021,-0.0,0.034
147,-0.022,-0.002,0.043
148,-0.013,-0.002,0.05
149,0.0,-0.002,0.049
150,0.007,-0.0,0.039
151,0.014,0.002,0.022
152,0.016,0.004,0.004
153,0.014,0.008,-0.013
154,0.012,0.013,-0.022
155,0.011,0.019,-0.024
156,0.012,0.026,-0.021
157,0.018,0.033,-0.011
158,0.026,0.041,0.002
159,0.04,0.049,0.017
160,0.055,0.055,0.032
161,0.058,0.058,0.043
162,0.067,0.06,0.059
163,0.075,0.06,0.071
164,0.083,0.059,0.078
165,0.097,0.058,0.084
166,0.093,0.056,0.076
167,0.081,0.054,0.062
168,0.057,0.05,0.037
169,0.035,0.044,0.015
170,0.026,0.039,0.002
171,0.025,0.033,0.002
172,0.024,0.028,0.009
173,0.024,0.025,0.02
174,0.02,0.023,0.033
175,0.028,0.021,0.059
176,0.013,0.021,0.067
177,-0.001,0.021,0.069
178,-0.005,0.022,0.064
179,-0.005,0.024,0.051
180,-0.008,0.027,0.03
181,0.004,0.031,0.021
182,0.018,0.036,0.02
183,0.042,0.042,0.034
184,0.061,0.048,0.05
185,0.076,0.055,0.069
186,0.082,0.061,0.08
187,0.069,0.067,0.074
188,0.057,0.073,0.066
189,0.069,0.078,0.078
190,0.088,0.082,0.096
191,0.124,0.085,0.128
192,0.14,0.086,0.139
193,0.136,0.085,0.124
194,0.104,0.082,0.089
195,0.081,0.076,0.058
196,0.055,0.07,0.029
197,0.04,0.063,0.014
198,0.037,0.055,0.011
199,0.035,0.047,0.006
200,0.031,0.038,0.0
201,0.023,0.03,-0.002
202,0.021,0.022,0.007
203,0.011,0.015,0.013
204,0.003,0.009,0.026
205,-0.002,0.004,0.042
206,-0.008,-0.0,0.057
207,-0.01,-0.004,0.064
208,-0.012,-0.006,0.056
209,-0.015,-0.008,0.034
210,-0.027,-0.01,0.002
211,-0.031,-0.012,-0.019
212,-0.026,-0.013,-0.026
213,-0.025,-0.013,-0.027
214,-0.027,-0.011,-0.021
215,-0.014,-0.008,-0.001
216,0.019,-0.005,0.028
217,0.045,-0.003,0.048
218,0.055,-0.003,0.054
219,0.034,-0.004,0.037
220,0.006,-0.006,0.016
221,-0.01,-0.009,-0.001
222,-0.017,-0.011,-0.013
223,-0.029,-0.014,-0.031
224,-0.04,-0.017,-0.046
225,-0.046,-0.021,-0.053
226,-0.048,-0.025,-0.052
227,-0.043,-0.03,-0.048
228,-0.036,-0.034,-0.045
229,-0.032,-0.039,-0.045
230,-0.032,-0.044,-0.043
231,-0.038,-0.049,-0.036
232,-0.04,-0.054,-0.02
233,-0.049,-0.059,-0.003
234,-0.057,-0.063,0.015
235,-0.07,-0.067,0.026
236,-0.084,-0.071,0.029
237,-0.091,-0.074,0.026
238,-0.092,-0.076,0.013
239,-0.087,-0.078,-0.002
240,-0.082,-0.079,-0.018
241,-0.079,-0.079,-0.035
242,-0.074,-0.079,-0.045
243,-0.07,-0.08,-0.052
244,-0.068,-0.081,-0.056
245,-0.073,-0.082,-0.062
246,-0.077,-0.082,-0.063
247,-0.081,-0.082,-0.067
248,-0.078,-0.083,-0.065
249,-0.08,-0.084,-0.068
250,-0.088,-0.084,-0.074
251,-0.094,-0.085,-0.08
252,-0.094,-0.085,-0.085
253,-0.09,-0.085,-0.088
254,-0.085,-0.084,-0.092
255,-0.083,-0.084,-0.096
256,-0.083,-0.083,-0.099
257,-0.084,-0.081,-0.1
258,-0.081,-0.08,-0.099
259,-0.07,-0.079,-0.092
260,-0.065,-0.077,-0.082
261,-0.066,-0.076,-0.067
262,-0.067,-0.073,-0.047
263,-0.069,-0.071,-0.022
264,-0.075,-0.069,0.002
265,-0.087,-0.067,0.017
266,-0.094,-0.066,0.027
267,-0.097,-0.065,0.029
268,-0.089,-0.066,0.022
269,-0.068,-0.067,0.01
270,-0.055,-0.068,-0.007
271,-0.046,-0.07,-0.024
272,-0.037,-0.071,-0.037
273,-0.038,-0.072,-0.049
274,-0.043,-0.074,-0.059
275,-0.049,-0.075,-0.067
276,-0.063,-0.077,-0.078
277,-0.08,-0.078,-0.092
278,-0.096,-0.079,-0.102
279,-0.102,-0.081,-0.105
280,-0.101,-0.082,-0.105
281,-0.101,-0.082,-0.11
282,-0.101,-0.083,-0.118
283,-0.099,-0.082,-0.124
284,-0.098,-0.081,-0.126
285,-0.094,-0.079,-0.125
286,-0.084,-0.077,-0.121
287,-0.072,-0.074,-0.114
288,-0.06,-0.07,-0.104
289,-0.05,-0.066,-0.086
290,-0.043,-0.06,-0.062
291,-0.04,-0.055,-0.03
292,-0.038,-0.049,0.004
293,-0.042,-0.042,0.038
294,-0.048,-0.035,0.068
295,-0.047,-0.03,0.091
296,-0.042,-0.025,0.099
297,-0.035,-0.022,0.089
298,-0.025,-0.02,0.07
299,-0.011,-0.019,0.051
300,-0.002,-0.019,0.031
301,0.003,-0.02,0.007
302,0.001,-0.023,-0.016
303,-0.002,-0.026,-0.032
304,-0.005,-0.029,-0.043
305,-0.01,-0.031,-0.051
306,-0.017,-0.033,-0.057
307,-0.027,-0.033,-0.066
308,-0.037,-0.033,-0.073
309,-0.048,-0.032,-0.084
310,-0.056,-0.029,-0.095
311,-0.057,-0.025,-0.105
312,-0.055,-0.02,-0.112
313,-0.048,-0.014,-0.112
314,-0.034,-0.008,-0.103
315,-0.018,-0.0,-0.091
316,-0.006,0.008,-0.079
317,0.005,0.016,-0.063
318,0.019,0.022,-0.039
319,0.034,0.027,-0.005
320,0.047,0.033,0.037
321,0.054,0.04,0.08
322,0.065,0.047,0.126
323,0.08,0.055,0.171
324,0.096,0.062,0.205
325,0.108,0.069,0.219
326,0.114,0.074,0.213
327,0.109,0.079,0.186
328,0.089,0.081,0.14
329,0.067,0.082,0.092
330,0.07,0.082,0.062
331,0.07,0.082,0.03
332,0.069,0.081,0.004
333,0.062,0.08,-0.02
334,0.057,0.078,-0.035
335,0.056,0.077,-0.042
336,0.055,0.076,-0.045
337,0.054,0.077,-0.046
338,0.058,0.079,-0.044
339,0.07,0.083,-0.037
340,0.101,0.089,-0.019
341,0.139,0.096,0.005
342,0.157,0.104,0.012
343,0.127,0.114,-0.012
344,0.104,0.125,-0.028
345,0.097,0.134,-0.028
346,0.109,0.143,-0.01
347,0.12,0.151,0.014
348,0.141,0.159,0.052
349,0.159,0.165,0.097
350,0.178,0.17,0.151
351,0.195,0.173,0.21
352,0.213,0.176,0.264
353,0.204,0.177,0.297
354,0.196,0.177,0.319
355,0.181,0.176,0.31
356,0.191,0.173,0.304
357,0.208,0.169,0.286
358,0.199,0.164,0.241
359,0.171,0.158,0.176
360,0.146,0.15,0.114
361,0.125,0.141,0.062
362,0.112,0.132,0.027
363,0.089,0.123,-0.004
364,0.074,0.116,-0.025
365,0.067,0.109,-0.035
366,0.07,0.102,-0.034
367,0.079,0.094,-0.028
368,0.111,0.087,-0.004
369,0.11,0.08,-0.005
370,0.105,0.076,-0.011
371,0.094,0.074,-0.022
372,0.09,0.072,-0.026
373,0.079,0.073,-0.032
374,0.053,0.074,-0.046
375,0.036,0.077,-0.052
376,0.045,0.079,-0.032
377,0.068,0.082,0.006
378,0.079,0.084,0.046
379,0.073,0.086,0.082
380,0.07,0.087,0.125
381,0.08,0.087,0.179
382,0.095,0.086,0.232
383,0.114,0.084,0.275
384,0.124,0.081,0.291
385,0.096,0.076,0.257
386,0.063,0.07,0.2
387,0.051,0.063,0.148
388,0.046,0.055,0.102
389,0.048,0.046,0.063
390,0.039,0.036,0.02
391,0.017,0.025,-0.024
392,0.006,0.015,-0.051
393,0.003,0.006,-0.065
394,0.001,-0.003,-0.073
395,-0.004,-0.009,-0.08
396,-0.014,-0.013,-0.089
397,-0.017,-0.013,-0.091
398,-0.015,-0.009,-0.086
399,0.001,0.001,-0.073
400,0.024,0.018,-0.059
