gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1647,2994,13.4770469665527,47.3729095458984,-102.761650085449,3686560,1646,2412,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-04-20 09:32:52.133346,-68.99953007498273,46.02404330524577,39.60649360777495,7.252986647376739e-15,20.0,45.98,1.5732132722552272,45.63,9.7655,16.1811,25.3927,1.4627,21.9487,19.7124,7
103396,npp,959,2546,6.74954509735107,47.3687133789062,-102.762023925781,3686560,958,2060,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-04-21 09:14:07.123573,-72.25129941750095,28.09108491903064,24.654066391654837,1.7073693056866143e-18,17.0,28.05,1.184412938166907,27.505,6.6734,10.867,18.5434,2.1779,20.1911,14.7,7
103515,npp,258,2094,21.3808002471924,47.3696594238281,-102.754707336426,3686560,258,1658,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-04-22 08:55:20.335423,-79.96979361496165,3.504199741630212,3.1038437163142585,8.838968578744366e-18,14.0,3.49,1.0,2.85,13.9826,23.6675,38.9857,1.0,21.3808,21.3808,7
103642,npp,1242,3978,24.4580707550049,47.3725318908691,-102.76301574707,3686560,1241,3157,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-04-23 10:16:22.571251,-60.81042799807085,68.70561851295903,55.63596973745951,8.57791762561792e-15,27.0,68.61,3.3985290935932855,68.38,7.4651,21.0978,33.5706,1.1218,24.6562,27.4371,7
103877,npp,1,3142,22.2860202789307,47.3723373413086,-102.754508972168,3686560,4,2512,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-04-25 09:39:05.026418,-68.66491368552825,50.6075608636911,43.20805622500873,2.6275120248033106e-15,21.0,50.56,1.847645286154319,50.21,10.375,14.373,18.3068,1.6467,27.9502,36.6975,7
103988,npp,235,227,31.9273433685303,47.3704376220703,-102.754325866699,3686560,234,114,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-04-26 07:39:34.071088,269.4664170081855,66.59675079440223,54.386995101615234,2.275045408292034e-10,2.0,-66.56,3.0,-66.76,18.7398,20.6242,34.5325,1.1476,27.4352,36.6385,7
104471,npp,1420,3286,17.7890815734863,47.3675765991211,-102.756393432617,3686560,1419,2632,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-04-30 09:45:14.378302,-66.82196164708603,54.58309897749367,46.219106041543654,4.066201339764325e-10,22.0,54.53,2.0682789409984763,54.19,11.907,18.5426,24.5373,1.2764,23.3032,22.7057,7
132847,npp,1884,1774,14.2273330688477,47.368766784668,-102.757209777832,3686560,1884,1354,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-08-18 08:41:43.158153,100.19680973559363,14.949002267758571,13.209452308300275,3.625107697044275e-23,12.0,-14.96,1.0442604737599883,-14.91,11.3672,17.6817,25.9413,1.3385,20.3595,19.0437,7
133209,npp,362,836,23.5043869018555,47.3702278137207,-102.753593444824,3686560,361,626,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-08-20 08:03:53.615032,93.76439918499038,53.22271372387688,45.196441411333,1.6843757727335557e-25,6.0,-53.21,1.9513309067639726,-53.21,8.626,14.1598,29.6837,1.6715,28.4563,39.2867,7
133404,npp,1683,2836,26.6725330352783,47.3678398132324,-102.755447387695,3686560,1684,2285,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-08-21 09:25:35.009709,-71.13578785065836,40.42192117982297,35.058776707258794,6.63555288057912e-27,19.0,40.4,1.4276677814245327,40.36,11.7596,19.5853,29.5705,1.2084,28.6317,32.2319,7
133584,npp,1003,2385,17.4777545928955,47.3668098449707,-102.757659912109,3686560,1002,1928,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-08-22 09:06:48.243755,-73.60401055979237,19.94084828918572,17.58525410641475,1.9844687773246378e-26,16.0,19.93,1.0837787002826917,19.98,10.8876,16.8586,22.3097,1.4039,24.2388,24.5367,7
133762,npp,294,1927,9.91883563995361,47.3732070922852,-102.761024475098,3686560,294,1499,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-08-23 08:47:59.698601,100.23679370065253,6.210606695274999,5.499360709335355,3.0862219157768718e-24,13.0,-6.21,1.0,-6.12,9.9276,16.9779,31.2319,1.394,16.6084,13.827,7
134138,npp,712,3418,19.9582538604736,47.3731918334961,-102.755226135254,3686560,712,2765,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-08-25 09:50:29.420444,-65.825610587399,57.860078110479016,48.60299327988811,5.438054867149596e-22,23.0,57.81,2.2013981571160284,57.74,5.4906,14.0811,27.2318,1.6808,26.3372,33.5457,7
134322,npp,54,2984,13.079550743103,47.3700904846191,-102.760475158691,3686560,54,2404,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-08-26 09:31:47.998015,-69.19314995177402,45.65690449031919,39.313658185060525,8.047227719556356e-17,20.0,45.63,1.5732132722552272,45.63,9.7655,16.1811,25.3927,1.4627,21.696,19.131,7
134687,npp,1755,2082,13.9826469421387,47.3704223632812,-102.756950378418,3686560,1755,1647,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-08-28 08:54:14.483372,-68.42556066898787,2.8426306745076024,2.517997815894897,0.00030144235657845276,14.0,2.79,1.0,2.85,13.9826,23.6675,38.9857,1.0,13.9826,13.9826,7
137903,npp,1613,1619,9.29169464111328,47.3732795715332,-102.755935668945,3670176,1613,1218,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-09-14 08:35:16.468532,98.7441735460804,23.30873439316558,20.519335453327617,7.171939689656136e-16,11.0,-23.32,1.0837787002826917,-23.21,8.6151,12.3962,19.7879,1.9093,20.803,17.7403,7
137916,npp,259,3968,21.3966846466064,47.3735122680664,-102.757469177246,3686560,262,3152,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-09-14 10:15:12.605417,-61.11904032121961,68.53326716130213,55.5382535208161,3.3101647117034554e-09,27.0,68.45,3.3166247903554,68.38,7.4651,21.0978,33.5706,1.1218,23.7576,24.0028,7
138492,npp,1409,2683,7.00807619094849,47.3734817504883,-102.759078979492,3670176,1410,2159,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-09-17 09:19:10.139179,-72.53214841349322,34.29331249444974,29.943022727354382,2.016533186981028e-26,18.0,34.26,1.2937979144666532,34.35,9.1071,12.0802,21.4888,1.9592,19.7471,13.7302,7
139283,npp,440,3273,11.1740694046021,47.3699836730957,-102.75944519043,3670176,440,2618,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-09-21 09:44:04.599909,-67.00194431431342,54.226281309958935,45.95288584353848,1.364611627091525e-27,22.0,54.19,1.9513309067639726,54.19,11.907,18.5426,24.5373,1.2764,19.8913,14.2624,7
139866,npp,1445,1924,18.5535354614258,47.3667068481445,-102.756256103516,3670176,1444,1495,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-09-24 08:47:46.129398,103.68270406879783,6.350631141009189,5.623230113929987,1.9571091385997616e-13,13.0,-6.38,1.0,-6.12,9.9276,16.9779,31.2319,1.394,25.2431,25.864,7
140059,npp,703,1461,6.77905511856079,47.3740692138672,-102.758628845215,3670176,703,1096,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-09-25 08:28:52.266899,97.83324043644741,30.941924635006337,27.09504895968639,7.685063170376005e-07,10.0,-30.95,1.2365102219381485,-30.82,7.1681,9.8219,23.8567,2.4097,21.2067,16.3353,7
143752,npp,1128,2528,6.01734495162964,47.3736343383789,-102.760467529297,3670176,1129,2047,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-10-14 09:12:42.214672,-71.76606694722696,27.240137617766006,23.920202229866106,8.7891129889293e-20,17.0,27.2,1.1367971201176101,27.505,6.6734,10.867,18.5434,2.1779,19.4014,13.1053,7
144149,npp,1437,3962,21.5927982330322,47.3729934692383,-102.759719848633,3670176,1435,3149,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-10-16 10:14:59.566629,-60.844060319920025,68.4477009675263,55.48186733605048,1.1636424964612362e-25,27.0,68.35,3.3166247903554,68.38,7.4651,21.0978,33.5706,1.1218,23.8167,24.2228,7
144733,npp,440,213,2.67610192298889,47.3727874755859,-102.754745483398,3670176,440,106,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-10-19 07:38:14.777309,269.2564636856427,66.86698369017319,54.542264858003996,5.1344585877133294e-26,2.0,-66.8,3.1865100272627664,-66.76,18.7398,20.6242,34.5325,1.1476,18.035,3.071,7
145924,npp,373,2381,3.25268363952637,47.368824005127,-102.760139465332,3670176,373,1925,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-10-25 09:06:34.340331,-74.39917744857534,19.724205731152445,17.394205441385534,0.0005026210154290969,16.0,19.72,1.0837787002826917,19.98,10.8876,16.8586,22.3097,1.4039,11.1133,4.5664,7
149262,npp,369,1926,20.7725238800049,47.3732109069824,-102.762016296387,3670176,369,1498,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-11-11 08:47:53.117840,105.97213239458942,6.229859748464494,5.515623686115287,1.48206010565091e-15,13.0,-6.26,1.0,-6.12,9.9276,16.9779,31.2319,1.394,27.4621,28.9573,7
149468,npp,1405,3830,46.0677032470703,47.3670692443848,-102.75789642334,3670176,1403,3076,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-11-12 10:09:00.768402,-61.94838264680657,66.2549868012506,54.17678546484804,6.690645893728324e-16,26.0,66.16,3.0,66.12,21.726,29.9644,43.5928,0.7899,29.0353,36.3867,7
149654,npp,796,3415,2.17687392234802,47.3690490722656,-102.756286621094,3670176,795,2763,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-11-13 09:50:22.954542,-65.47305412409672,57.80848747920834,48.55774545152611,1.0288273341230518e-23,23.0,57.74,2.2013981571160284,57.74,5.4906,14.0811,27.2318,1.6808,18.2599,3.6589,7
149840,npp,157,2981,10.9655456542969,47.3743286132812,-102.761787414551,3670176,156,2402,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-11-14 09:31:41.582114,-68.99180697140515,45.58168474323932,39.24718327534372,8.874796454950251e-29,20.0,45.53,1.5732132722552272,45.63,9.7655,16.1811,25.3927,1.4627,20.3523,16.0389,7
150015,npp,317,63,41.2264518737793,47.3710250854492,-102.75350189209,3670176,315,26,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-11-15 07:32:05.360736,268.0955963048879,69.33489841643005,55.969529640263204,8.21062884753702e-31,1.0,-69.26,3.5496478698597698,-69.35,12.7028,20.5981,39.388,1.149,29.4789,47.3697,7
150583,npp,375,1151,8.66646099090576,47.3682594299316,-102.762283325195,3670176,375,848,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-11-18 08:16:25.869667,96.02155600323029,43.46417851085305,37.539157719106726,2.52498110601488e-24,8.0,-43.44,1.4867838833500562,-43.44,10.7253,15.8571,29.5844,1.4926,18.8311,12.9351,7
151465,npp,620,3691,11.9592266082764,47.3732299804688,-102.761619567871,3670176,619,2988,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-11-23 10:02:50.432432,-63.30152136516372,63.739489791278885,52.598832300459115,7.758751959640178e-08,25.0,63.61,2.7445598364131496,63.65,13.8164,30.7354,50.8653,0.77,16.8262,9.2091,7
154332,npp,1260,3691,50.8729972839355,47.3720588684082,-102.756713867188,3670176,1259,2988,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-12-09 10:02:49.718679,-63.216258993764946,63.729401960430486,52.59525711344705,7.054957242756834e-05,25.0,63.61,2.7445598364131496,63.65,13.8164,30.7354,50.8653,0.77,31.0048,39.1742,7
154533,npp,638,3271,12.7919883728027,47.3703155517578,-102.756568908691,3670176,636,2617,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-12-10 09:44:10.069751,-66.90882057628382,54.22900380071841,45.95101689572913,1.7803203301577363e-11,22.0,54.14,1.9513309067639726,54.19,11.907,18.5426,24.5373,1.2764,20.7205,16.3275,7
155113,npp,1656,1924,81.7941741943359,47.3695449829102,-102.755897521973,3670176,1656,1495,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-12-13 08:47:53.316719,101.26457475213249,6.330131223451826,5.604844622116393,1.6119435892915782e-31,13.0,-6.38,1.0,-6.12,9.9276,16.9779,31.2319,1.394,88.4838,114.0226,7
155473,npp,154,989,23.137975692749,47.3698959350586,-102.761528015137,3670176,153,729,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-12-15 08:10:05.539065,94.93907793474739,48.76109793787234,41.766409443029744,1.6614590884300395e-29,7.0,-48.79,1.7549928774784245,-48.58,9.9394,18.7283,23.8858,1.2637,26.1801,29.2401,7
155674,npp,1433,2979,33.8687591552734,47.370792388916,-102.758529663086,3670176,1433,2400,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-12-16 09:31:41.590806,-69.24697840866321,45.53488499756218,39.214001053867,3.5118036870514925e-28,20.0,45.47,1.5732132722552272,45.63,9.7655,16.1811,25.3927,1.4627,34.9105,49.5386,7
155856,npp,762,2530,15.0549468994141,47.3741340637207,-102.762031555176,3670176,762,2048,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-12-17 09:12:56.593262,-72.37606095739258,27.34652095910405,24.012206147212794,1.2090732802608686e-25,17.0,27.29,1.184412938166907,27.505,6.6734,10.867,18.5434,2.1779,27.2034,32.7885,7
156413,npp,435,3551,47.2382469177246,47.368968963623,-102.757354736328,3670176,437,2882,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2012-12-20 09:56:35.938962,-64.68805729870442,60.90891313022765,50.72657307313803,2.4247349564405517e-16,24.0,60.8,2.4157378735459294,60.83,16.6289,22.9548,46.7055,1.031,33.7197,48.7049,7
169540,npp,1373,1764,45.7824020385742,47.3702201843262,-102.755477905273,3670176,1373,1345,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-01-09 08:41:26.436045,99.29636036086039,15.475698193537045,13.672661910886099,4.6563644309916416e-21,12.0,-15.51,1.0442604737599883,-14.91,11.3672,17.6817,25.9413,1.3385,50.5772,61.2811,7
170090,npp,1163,2824,2.38402700424194,47.3722686767578,-102.756813049316,3670176,1163,2275,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-01-12 09:25:16.546033,-70.28842803948334,40.002065379939175,34.713782682139716,1.295589595266694e-28,19.0,39.94,1.4276677814245327,40.36,11.7596,19.5853,29.5705,1.2084,11.619,2.8809,7
170271,npp,480,2373,32.4988479614258,47.368839263916,-102.760520935059,3670176,479,1918,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-01-13 09:06:29.787791,-71.94194708770367,19.352559191505314,17.07165072538131,2.808499387909033e-28,16.0,19.29,1.0442604737599883,19.98,10.8876,16.8586,22.3097,1.4039,38.6448,45.6246,7
170647,npp,798,3820,23.1571578979492,47.3714714050293,-102.757102966309,3670176,796,3070,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-01-15 10:08:48.841666,-61.962786546884885,66.10875309361337,54.100459645978624,1.3297049557212048e-24,26.0,65.98,3.0,66.12,21.726,29.9644,43.5928,0.7899,21.3984,18.2908,7
174526,npp,1387,1617,17.7660503387451,47.370189666748,-102.760520935059,3670176,1387,1217,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-02-05 08:35:33.200880,99.37779548116883,23.37695243303195,20.577735658181712,4.93355115114134e-11,11.0,-23.42,1.0837787002826917,-23.21,8.6151,12.3962,19.7879,1.9093,28.6223,33.92,7
174539,npp,49,3963,39.153148651123,47.3708763122559,-102.754104614258,3670176,53,3149,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-02-05 10:15:29.335743,-61.235202087439525,68.50994038655472,55.521784224117724,0.00011242112464288964,27.0,68.37,3.3166247903554,68.38,7.4651,21.0978,33.5706,1.1218,29.1114,43.922,7
175113,npp,1246,2682,12.0802049636841,47.3700485229492,-102.755432128906,3670176,1245,2158,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-02-08 09:19:30.320675,-71.19784494028393,34.28877917459702,29.937660195219188,6.4745467200899974e-21,18.0,34.22,1.2937979144666532,34.35,9.1071,12.0802,21.4888,1.9592,23.6675,23.6675,7
175890,npp,340,3273,24.537296295166,47.3719825744629,-102.755393981934,3670176,342,2618,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-02-12 09:44:33.511611,-67.16000838068254,54.28044065861982,45.99009873963137,6.762845776753663e-24,22.0,54.19,1.9513309067639726,54.19,11.907,18.5426,24.5373,1.2764,26.7396,31.319,7
176662,npp,669,1465,6.66822624206543,47.3745765686035,-102.759887695312,3670176,669,1099,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-02-16 08:29:28.082087,98.25144731713301,30.73709345330906,26.91869385199458,3.127029521418816e-11,10.0,-30.77,1.184412938166907,-30.82,7.1681,9.8219,23.8567,2.4097,21.0049,16.0682,7
177075,npp,1207,2983,22.6822528839111,47.3687019348145,-102.761001586914,3670176,1207,2403,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-02-18 09:32:11.949134,-69.12308159046644,45.66143910977252,39.31392724396266,1.6206322930056617e-07,20.0,45.6,1.5732132722552272,45.63,9.7655,16.1811,25.3927,1.4627,27.7999,33.1765,7
180668,npp,655,2088,21.1661834716797,47.3703804016113,-102.757232666016,3670176,655,1652,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-03-08 08:54:59.972907,-60.36196889414211,3.3058705428592665,2.9279099967898183,4.984645937804472e-16,14.0,3.14,1.0,2.85,13.9826,23.6675,38.9857,1.0,21.1662,21.1662,7
181080,npp,1066,3560,37.4056129455566,47.368953704834,-102.755996704102,3670176,1065,2889,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-03-10 09:57:29.579938,-64.44863303902716,61.10181618302905,50.853172792107884,1.7099450174098773e-17,24.0,60.99,2.5331140255951103,60.83,16.6289,22.9548,46.7055,1.031,29.3723,38.567,7
182681,npp,640,2393,39.550724029541,47.3677444458008,-102.755256652832,3670176,639,1935,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-03-18 09:07:43.185794,-73.23032004543535,20.397915699496753,17.982084103352502,9.288230082316092e-11,16.0,20.35,1.0837787002826917,19.98,10.8876,16.8586,22.3097,1.4039,44.6055,55.5246,7
183081,npp,984,3836,26.2965831756592,47.371898651123,-102.758193969727,3670176,984,3080,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-03-20 10:10:05.652612,-62.0497885106524,66.40802345956219,54.27261997247453,4.822235033522711e-09,26.0,66.27,3.0,66.12,21.726,29.9644,43.5928,0.7899,22.4449,20.7704,7
183280,npp,367,3423,1.91194224357605,47.3713836669922,-102.755645751953,3670176,372,2771,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-03-21 09:51:27.723649,-65.34843452979997,58.02798435381355,48.71584246744375,2.384597245259235e-05,23.0,57.93,2.2013981571160284,57.74,5.4906,14.0811,27.2318,1.6808,18.1396,3.2136,7
186002,npp,718,1939,4.85431337356567,47.3706741333008,-102.759437561035,3670176,718,1510,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-04-04 08:49:10.735859,95.11581837209273,5.575612472863708,4.937083915228496,1.3704081502368403e-06,13.0,-5.51,1.0,-6.12,9.9276,16.9779,31.2319,1.394,11.5439,6.767,7
186404,npp,1153,3426,12.5944738388062,47.3736572265625,-102.756965637207,3686560,1156,2773,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-04-06 09:51:43.896202,-65.85514952901599,58.09305326973302,48.76377284788965,1.7044068772625639e-07,23.0,58.0,2.2013981571160284,57.74,5.4906,14.0811,27.2318,1.6808,22.9922,21.1687,7
187179,npp,1512,1633,9.83365345001221,47.3717346191406,-102.761810302734,3670176,1512,1231,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-04-10 08:36:41.971534,98.915400752163,22.577344512641673,19.88185063705604,2.7776371672650036e-22,11.0,-22.58,1.0837787002826917,-23.21,8.6151,12.3962,19.7879,1.9093,21.3031,18.775,7
187193,npp,152,3975,6.35617685317993,47.3665542602539,-102.756134033203,3686560,152,3155,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-04-10 10:16:36.325029,-60.8680976008074,68.71305841516521,55.633319086061874,2.302574613580212e-17,27.0,68.56,3.3985290935932855,68.38,7.4651,21.0978,33.5706,1.1218,19.3299,7.1304,7
188546,npp,415,3285,11.9070301055908,47.3744125366211,-102.759666442871,3686560,413,2631,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-04-17 09:45:36.824800,-66.42869038210395,54.587130406863665,46.21842626849471,1.2090508147102115e-12,22.0,54.51,2.0682789409984763,54.19,11.907,18.5426,24.5373,1.2764,20.4592,15.1979,7
222048,npp,1679,2081,12.0459489822388,47.3732109069824,-102.755668640137,3686560,1679,1646,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-08-15 08:56:21.352070,-64.73280046944863,2.833482055845762,2.5097367131171913,1.4096369584597327e-17,14.0,2.73,1.0,2.85,13.9826,23.6675,38.9857,1.0,12.0459,12.0459,7
222233,npp,966,1621,14.9914436340332,47.3726615905762,-102.753372192383,3686560,967,1220,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-08-16 08:37:32.776424,99.3767485735989,23.213787479204246,20.43557601690116,4.168506428045079e-12,11.0,-23.21,1.0837787002826917,-23.21,8.6151,12.3962,19.7879,1.9093,26.0621,28.6225,7
222416,npp,208,1151,24.5450038909912,47.3678016662598,-102.756141662598,3686560,211,848,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-08-17 08:18:38.863704,95.51444524796031,43.4571815676184,37.53667365463393,4.3867212689649005e-06,8.0,-43.44,1.4867838833500562,-43.44,10.7253,15.8571,29.5844,1.4926,29.5109,36.6347,7
222613,npp,1458,3129,16.9586391448975,47.3722839355469,-102.757431030273,3686560,1460,2504,196611,3883171,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-08-18 09:40:13.114434,-68.64701830081876,50.25353103237286,42.93193388223784,7.382378555476618e-07,21.0,50.18,1.7549928774784245,50.21,10.375,14.373,18.3068,1.6467,25.1408,27.9251,7
225292,npp,1770,1623,7.66725206375122,47.3705635070801,-102.757438659668,3670176,1770,1222,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-09-01 08:37:51.160549,99.58491435948335,23.092585055967426,20.331454550959442,3.961563318191434e-05,11.0,-23.11,1.0837787002826917,-23.21,8.6151,12.3962,19.7879,1.9093,19.3041,14.6388,7
225888,npp,1625,2687,10.7299947738647,47.3680419921875,-102.759437561035,3719328,1624,2161,196611,3915939,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-09-04 09:21:48.252566,-71.60673839294466,34.47513469877878,30.096929475228194,3.4058187781963176e-16,18.0,34.43,1.2937979144666532,34.35,9.1071,12.0802,21.4888,1.9592,22.6239,21.0222,7
226277,npp,226,1777,10.742733001709,47.3718299865723,-102.756637573242,3670176,226,1357,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-09-06 08:44:14.646324,101.34967700874888,14.782417283855041,13.063475844780228,3.068853123902353e-25,12.0,-14.8,1.015504800579495,-14.91,11.3672,17.6817,25.9413,1.3385,16.8345,14.3795,7
227264,npp,1764,1930,3.0290060043335,47.3747940063477,-102.760887145996,3670176,1765,1502,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-09-11 08:50:36.358495,102.92949787592335,6.012740457045119,5.32451524951373,9.652176451643646e-25,13.0,-6.03,1.0,-6.12,9.9276,16.9779,31.2319,1.394,9.7186,4.2225,7
227658,npp,269,996,7.11137104034424,47.3685035705566,-102.761070251465,3670176,267,733,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-09-13 08:12:50.320103,94.96671958806994,48.57317853950001,41.623351102874054,2.5785958663528374e-15,7.0,-48.58,1.7549928774784245,-48.58,9.9394,18.7283,23.8858,1.2637,17.0481,8.9868,7
228066,npp,897,2539,26.4902420043945,47.3677787780762,-102.755264282227,3670176,898,2054,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-09-15 09:15:44.901597,-72.94777773372162,27.735773084649537,24.349415660876666,7.334000043405047e-10,17.0,27.72,1.184412938166907,27.505,6.6734,10.867,18.5434,2.1779,36.8582,57.6937,7
231329,npp,1668,2538,7.47820234298706,47.372917175293,-102.761344909668,3670176,1669,2054,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-10-01 09:15:58.271799,-73.23765653523905,27.698622172565063,24.317022154876234,1.3657439452105048e-05,17.0,27.67,1.184412938166907,27.505,6.6734,10.867,18.5434,2.1779,20.8063,16.287,7
232344,npp,89,2687,5.84693193435669,47.3739356994629,-102.760879516602,3670176,89,2162,196611,3866787,13516,usa_bakken_84_74,47.37083333,-102.75833333,84,74,usa_bakken,2013-10-06 09:22:16.577176,-71.33264622229031,34.47437824824117,30.096278982287743,1.578455875646661e-27,18.0,34.43,1.2937979144666532,34.35,9.1071,12.0802,21.4888,1.9592,18.8497,11.4553,7
