lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.801,0.751,0.803
2,0.585,0.566,0.585
3,0.378,0.416,0.373
4,0.228,0.295,0.217
5,0.134,0.201,0.117
6,0.084,0.129,0.062
7,0.057,0.076,0.031
8,0.049,0.039,0.022
9,0.05,0.015,0.024
10,0.052,0.003,0.028
11,0.042,-0.001,0.02
12,0.026,0.001,0.004
13,0.018,0.009,-0.006
14,0.023,0.02,-0.006
15,0.039,0.033,0.006
16,0.092,0.048,0.057
17,0.092,0.062,0.058
18,0.088,0.075,0.056
19,0.085,0.088,0.054
20,0.091,0.098,0.061
21,0.093,0.106,0.067
22,0.091,0.113,0.068
23,0.077,0.117,0.059
24,0.076,0.118,0.062
25,0.077,0.117,0.068
26,0.083,0.115,0.08
27,0.09,0.11,0.092
28,0.087,0.103,0.094
29,0.085,0.097,0.095
30,0.088,0.092,0.097
31,0.085,0.088,0.09
32,0.079,0.083,0.078
33,0.08,0.078,0.071
34,0.081,0.072,0.066
35,0.09,0.065,0.07
36,0.096,0.058,0.074
37,0.085,0.051,0.061
38,0.058,0.045,0.035
39,0.031,0.04,0.01
40,0.014,0.035,-0.006
41,0.006,0.032,-0.013
42,0.005,0.026,-0.014
43,0.005,0.021,-0.015
44,0.003,0.017,-0.016
45,0.002,0.012,-0.014
46,0.004,0.008,-0.009
47,0.005,0.004,-0.004
48,0.004,-0.0,-0.003
49,-0.004,-0.003,-0.011
50,-0.012,-0.006,-0.021
51,-0.016,-0.008,-0.026
52,-0.011,-0.01,-0.023
53,-0.005,-0.012,-0.018
54,-0.002,-0.014,-0.013
55,-0.002,-0.016,-0.01
56,-0.003,-0.017,-0.005
57,-0.003,-0.018,-0.001
58,-0.005,-0.019,0.002
59,-0.01,-0.019,-0.002
60,-0.02,-0.02,-0.013
61,-0.027,-0.021,-0.024
62,-0.032,-0.024,-0.034
63,-0.034,-0.026,-0.04
64,-0.037,-0.029,-0.044
65,-0.039,-0.03,-0.048
66,-0.038,-0.032,-0.047
67,-0.037,-0.032,-0.046
68,-0.037,-0.033,-0.046
69,-0.038,-0.033,-0.048
70,-0.04,-0.033,-0.051
71,-0.041,-0.033,-0.051
72,-0.039,-0.033,-0.048
73,-0.034,-0.033,-0.042
74,-0.029,-0.033,-0.035
75,-0.023,-0.033,-0.026
76,-0.019,-0.033,-0.018
77,-0.019,-0.032,-0.015
78,-0.023,-0.031,-0.019
79,-0.032,-0.031,-0.028
80,-0.036,-0.031,-0.035
81,-0.035,-0.031,-0.035
82,-0.031,-0.031,-0.032
83,-0.028,-0.031,-0.028
84,-0.03,-0.033,-0.028
85,-0.034,-0.035,-0.028
86,-0.039,-0.037,-0.031
87,-0.042,-0.039,-0.03
88,-0.045,-0.042,-0.031
89,-0.045,-0.044,-0.033
90,-0.045,-0.047,-0.038
91,-0.047,-0.049,-0.046
92,-0.05,-0.051,-0.054
93,-0.051,-0.052,-0.058
94,-0.052,-0.053,-0.062
95,-0.052,-0.053,-0.065
96,-0.051,-0.053,-0.064
97,-0.053,-0.052,-0.066
98,-0.053,-0.051,-0.064
99,-0.054,-0.049,-0.062
100,-0.054,-0.048,-0.059
101,-0.054,-0.047,-0.055
102,-0.055,-0.046,-0.053
103,-0.055,-0.045,-0.049
104,-0.052,-0.045,-0.042
105,-0.048,-0.044,-0.034
106,-0.041,-0.043,-0.023
107,-0.034,-0.042,-0.014
108,-0.026,-0.041,-0.006
109,-0.021,-0.04,-0.003
110,-0.02,-0.039,-0.005
111,-0.024,-0.039,-0.013
112,-0.028,-0.037,-0.021
113,-0.033,-0.036,-0.026
114,-0.036,-0.035,-0.027
115,-0.04,-0.034,-0.029
116,-0.043,-0.032,-0.032
117,-0.045,-0.031,-0.033
118,-0.047,-0.029,-0.036
119,-0.046,-0.027,-0.039
120,-0.039,-0.026,-0.037
121,-0.034,-0.024,-0.036
122,-0.027,-0.023,-0.032
123,-0.023,-0.022,-0.028
124,-0.018,-0.021,-0.022
125,-0.013,-0.02,-0.015
126,-0.009,-0.019,-0.01
127,-0.009,-0.018,-0.012
128,-0.008,-0.018,-0.013
129,-0.007,-0.017,-0.014
130,-0.006,-0.016,-0.013
131,-0.007,-0.016,-0.014
132,-0.013,-0.016,-0.019
133,-0.014,-0.016,-0.019
134,-0.016,-0.017,-0.018
135,-0.017,-0.018,-0.015
136,-0.019,-0.02,-0.013
137,-0.022,-0.022,-0.011
138,-0.025,-0.023,-0.012
139,-0.031,-0.023,-0.015
140,-0.034,-0.024,-0.017
141,-0.032,-0.024,-0.017
142,-0.026,-0.025,-0.015
143,-0.023,-0.024,-0.016
144,-0.024,-0.023,-0.02
145,-0.024,-0.021,-0.022
146,-0.024,-0.018,-0.022
147,-0.022,-0.015,-0.019
148,-0.016,-0.011,-0.013
149,-0.01,-0.006,-0.009
150,-0.006,-0.001,-0.006
151,-0.0,0.004,-0.002
152,0.006,0.009,0.006
153,0.015,0.014,0.017
154,0.026,0.018,0.029
155,0.036,0.022,0.041
156,0.037,0.026,0.045
157,0.034,0.029,0.044
158,0.036,0.031,0.047
159,0.036,0.033,0.047
160,0.031,0.034,0.041
161,0.024,0.034,0.034
162,0.03,0.033,0.039
163,0.038,0.032,0.049
164,0.044,0.031,0.059
165,0.046,0.03,0.063
166,0.039,0.028,0.058
167,0.024,0.026,0.042
168,0.016,0.024,0.03
169,0.015,0.021,0.024
170,0.011,0.019,0.015
171,0.008,0.016,0.006
172,0.004,0.013,0.0
173,0.002,0.011,-0.003
174,0.002,0.009,-0.003
175,0.005,0.007,0.003
176,0.007,0.007,0.006
177,0.007,0.006,0.009
178,0.005,0.006,0.007
179,0.006,0.007,0.008
180,0.008,0.007,0.009
181,0.013,0.008,0.015
182,0.019,0.009,0.026
183,0.017,0.01,0.028
184,0.015,0.011,0.031
185,0.014,0.012,0.036
186,0.011,0.014,0.037
187,0.007,0.015,0.035
188,0.006,0.016,0.035
189,0.009,0.017,0.037
190,0.012,0.017,0.039
191,0.018,0.016,0.042
192,0.023,0.015,0.044
193,0.023,0.015,0.041
194,0.022,0.014,0.038
195,0.019,0.013,0.035
196,0.021,0.011,0.036
197,0.017,0.01,0.03
198,0.01,0.009,0.022
199,0.005,0.009,0.015
200,0.003,0.009,0.009
201,0.003,0.009,0.006
202,0.006,0.008,0.006
203,0.002,0.007,0.0
204,-0.004,0.006,-0.005
205,-0.01,0.004,-0.008
206,-0.006,0.003,-0.002
207,-0.003,0.003,0.002
208,0.001,0.002,0.007
209,0.006,0.002,0.014
210,0.011,0.003,0.02
211,0.012,0.004,0.024
212,0.011,0.004,0.027
213,0.009,0.003,0.028
214,0.003,0.002,0.028
215,-0.001,-0.0,0.03
216,-0.001,-0.003,0.032
217,0.003,-0.006,0.033
218,0.003,-0.008,0.028
219,-0.001,-0.01,0.018
220,-0.009,-0.012,0.004
221,-0.017,-0.013,-0.007
222,-0.023,-0.014,-0.015
223,-0.021,-0.013,-0.014
224,-0.012,-0.012,-0.005
225,0.002,-0.01,0.011
226,0.011,-0.007,0.023
227,0.006,-0.003,0.018
228,-0.007,-0.0,0.003
229,-0.022,0.003,-0.013
230,-0.029,0.005,-0.026
231,-0.034,0.008,-0.033
232,-0.03,0.009,-0.03
233,-0.025,0.011,-0.025
234,-0.007,0.012,-0.004
235,0.024,0.014,0.029
236,0.055,0.015,0.062
237,0.075,0.016,0.082
238,0.075,0.017,0.081
239,0.064,0.017,0.069
240,0.048,0.017,0.052
241,0.034,0.016,0.039
242,0.021,0.015,0.029
243,0.009,0.012,0.021
244,-0.004,0.009,0.012
245,-0.017,0.005,0.005
246,-0.028,0.001,-0.003
247,-0.039,-0.001,-0.013
248,-0.042,-0.004,-0.02
249,-0.042,-0.006,-0.028
250,-0.035,-0.009,-0.028
251,-0.021,-0.013,-0.021
252,-0.006,-0.019,-0.009
253,0.002,-0.025,-0.003
254,0.003,-0.03,-0.002
255,-0.001,-0.033,-0.007
256,-0.008,-0.034,-0.013
257,-0.02,-0.034,-0.024
258,-0.033,-0.032,-0.035
259,-0.04,-0.028,-0.044
260,-0.042,-0.025,-0.049
261,-0.039,-0.022,-0.048
262,-0.032,-0.021,-0.038
263,-0.023,-0.02,-0.025
264,-0.015,-0.019,-0.012
265,-0.011,-0.018,-0.002
266,-0.012,-0.018,0.001
267,-0.016,-0.018,-0.001
268,-0.024,-0.017,-0.009
269,-0.034,-0.017,-0.019
270,-0.04,-0.018,-0.025
271,-0.035,-0.019,-0.02
272,-0.016,-0.02,-0.002
273,0.002,-0.021,0.018
274,0.015,-0.022,0.033
275,0.015,-0.022,0.032
276,-0.0,-0.021,0.014
277,-0.023,-0.021,-0.012
278,-0.043,-0.021,-0.034
279,-0.053,-0.022,-0.047
280,-0.051,-0.023,-0.048
281,-0.042,-0.025,-0.041
282,-0.027,-0.027,-0.028
283,-0.012,-0.029,-0.012
284,-0.005,-0.031,-0.005
285,-0.011,-0.032,-0.012
286,-0.036,-0.034,-0.036
287,-0.052,-0.035,-0.054
288,-0.057,-0.036,-0.062
289,-0.052,-0.037,-0.06
290,-0.048,-0.038,-0.057
291,-0.045,-0.039,-0.053
292,-0.039,-0.04,-0.043
293,-0.029,-0.041,-0.029
294,-0.022,-0.042,-0.016
295,-0.022,-0.043,-0.012
296,-0.028,-0.043,-0.016
297,-0.037,-0.043,-0.026
298,-0.045,-0.043,-0.036
299,-0.049,-0.043,-0.042
300,-0.052,-0.043,-0.046
301,-0.053,-0.044,-0.048
302,-0.052,-0.044,-0.047
303,-0.047,-0.044,-0.04
304,-0.04,-0.043,-0.033
305,-0.036,-0.04,-0.028
306,-0.037,-0.037,-0.029
307,-0.037,-0.034,-0.032
308,-0.036,-0.032,-0.036
309,-0.031,-0.031,-0.038
310,-0.029,-0.029,-0.041
311,-0.029,-0.028,-0.045
312,-0.032,-0.025,-0.048
313,-0.033,-0.021,-0.047
314,-0.024,-0.016,-0.037
315,-0.008,-0.011,-0.021
316,0.003,-0.005,-0.009
317,0.011,0.001,-0.002
318,0.02,0.006,0.006
319,0.026,0.01,0.012
320,0.023,0.013,0.011
321,0.01,0.016,0.001
322,0.003,0.02,-0.001
323,0.004,0.022,0.004
324,0.011,0.023,0.016
325,0.02,0.025,0.027
326,0.024,0.026,0.03
327,0.027,0.028,0.03
328,0.028,0.028,0.027
329,0.034,0.027,0.029
330,0.061,0.025,0.052
331,0.063,0.023,0.051
332,0.043,0.022,0.03
333,0.026,0.022,0.013
334,0.016,0.023,0.003
335,0.015,0.024,0.003
336,0.012,0.025,-0.0
337,0.004,0.027,-0.008
338,0.004,0.03,-0.01
339,0.009,0.033,-0.008
340,0.027,0.037,0.008
341,0.046,0.041,0.026
342,0.054,0.045,0.035
343,0.04,0.05,0.024
344,0.031,0.053,0.016
345,0.031,0.054,0.015
346,0.058,0.056,0.041
347,0.08,0.059,0.061
348,0.076,0.063,0.057
349,0.072,0.066,0.054
350,0.081,0.07,0.066
351,0.101,0.074,0.09
352,0.141,0.078,0.136
353,0.109,0.082,0.111
354,0.091,0.086,0.1
355,0.074,0.089,0.085
356,0.065,0.091,0.074
357,0.064,0.092,0.07
358,0.067,0.093,0.068
359,0.068,0.093,0.063
360,0.07,0.092,0.06
361,0.075,0.089,0.061
362,0.079,0.086,0.063
363,0.075,0.082,0.059
364,0.072,0.077,0.056
365,0.075,0.071,0.059
366,0.084,0.064,0.067
367,0.092,0.055,0.072
368,0.12,0.048,0.096
369,0.086,0.043,0.059
370,0.062,0.041,0.034
371,0.051,0.041,0.023
372,0.049,0.043,0.022
373,0.048,0.046,0.023
374,0.036,0.051,0.013
375,0.023,0.057,0.004
376,0.018,0.061,0.001
377,0.021,0.065,0.007
378,0.026,0.069,0.016
379,0.025,0.074,0.02
380,0.027,0.079,0.027
381,0.041,0.084,0.047
382,0.063,0.09,0.076
383,0.095,0.094,0.112
384,0.126,0.099,0.145
385,0.137,0.103,0.151
386,0.151,0.106,0.158
387,0.179,0.108,0.178
388,0.198,0.11,0.19
389,0.193,0.11,0.179
390,0.164,0.108,0.148
391,0.116,0.105,0.098
392,0.07,0.1,0.053
393,0.034,0.093,0.017
394,0.019,0.083,0.002
395,0.014,0.07,-0.004
396,0.008,0.055,-0.011
397,0.008,0.037,-0.013
398,0.011,0.015,-0.011
399,0.015,-0.01,-0.007
400,0.018,-0.04,-0.004
