lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.737,0.749,0.762
2,0.529,0.622,0.56
3,0.479,0.52,0.49
4,0.433,0.439,0.424
5,0.351,0.377,0.329
6,0.326,0.331,0.286
7,0.311,0.298,0.258
8,0.291,0.275,0.234
9,0.306,0.261,0.244
10,0.306,0.254,0.24
11,0.258,0.252,0.197
12,0.269,0.254,0.209
13,0.267,0.258,0.21
14,0.235,0.263,0.184
15,0.25,0.268,0.197
16,0.302,0.273,0.24
17,0.29,0.277,0.227
18,0.268,0.28,0.206
19,0.265,0.281,0.204
20,0.281,0.279,0.22
21,0.272,0.276,0.215
22,0.257,0.27,0.209
23,0.237,0.263,0.203
24,0.206,0.253,0.194
25,0.222,0.242,0.227
26,0.239,0.226,0.261
27,0.227,0.212,0.266
28,0.201,0.201,0.255
29,0.192,0.189,0.25
30,0.187,0.176,0.244
31,0.172,0.166,0.219
32,0.148,0.157,0.181
33,0.127,0.148,0.141
34,0.115,0.14,0.11
35,0.126,0.132,0.107
36,0.148,0.125,0.117
37,0.122,0.12,0.089
38,0.097,0.115,0.066
39,0.078,0.111,0.046
40,0.074,0.109,0.041
41,0.1,0.108,0.067
42,0.104,0.105,0.074
43,0.087,0.102,0.063
44,0.086,0.101,0.068
45,0.123,0.099,0.103
46,0.133,0.097,0.11
47,0.101,0.096,0.079
48,0.127,0.094,0.099
49,0.126,0.093,0.097
50,0.101,0.094,0.078
51,0.101,0.094,0.082
52,0.115,0.093,0.099
53,0.101,0.091,0.097
54,0.072,0.089,0.089
55,0.06,0.087,0.093
56,0.068,0.084,0.113
57,0.064,0.08,0.12
58,0.062,0.077,0.123
59,0.057,0.073,0.114
60,0.047,0.07,0.098
61,0.054,0.066,0.093
62,0.064,0.061,0.086
63,0.069,0.055,0.076
64,0.066,0.05,0.062
65,0.062,0.046,0.052
66,0.057,0.043,0.048
67,0.052,0.039,0.046
68,0.053,0.035,0.046
69,0.049,0.033,0.04
70,0.031,0.032,0.025
71,0.021,0.029,0.018
72,0.02,0.027,0.02
73,0.017,0.026,0.022
74,0.009,0.024,0.019
75,0.007,0.021,0.014
76,0.012,0.02,0.013
77,0.015,0.018,0.009
78,0.013,0.016,0.003
79,0.011,0.013,-0.002
80,0.005,0.012,-0.006
81,0.004,0.011,-0.005
82,0.01,0.009,0.009
83,0.01,0.009,0.024
84,0.009,0.008,0.037
85,0.012,0.007,0.05
86,0.025,0.007,0.074
87,0.026,0.007,0.084
88,0.009,0.006,0.07
89,0.011,0.006,0.067
90,0.01,0.005,0.058
91,0.005,0.004,0.04
92,0.0,0.003,0.022
93,0.001,0.002,0.011
94,0.001,0.001,0.001
95,-0.002,-0.0,-0.007
96,-0.008,-0.001,-0.016
97,-0.008,-0.0,-0.018
98,-0.004,-0.001,-0.015
99,-0.0,-0.001,-0.01
100,-0.003,-0.001,-0.009
101,-0.003,-0.0,-0.006
102,0.001,0.002,0.004
103,0.002,0.004,0.011
104,0.004,0.008,0.013
105,0.007,0.012,0.012
106,0.014,0.017,0.012
107,0.019,0.023,0.012
108,0.031,0.028,0.022
109,0.04,0.034,0.029
110,0.043,0.041,0.031
111,0.047,0.046,0.037
112,0.052,0.051,0.049
113,0.054,0.055,0.061
114,0.057,0.06,0.07
115,0.062,0.064,0.077
116,0.066,0.068,0.082
117,0.074,0.072,0.088
118,0.085,0.077,0.095
119,0.091,0.082,0.095
120,0.096,0.086,0.091
121,0.108,0.091,0.093
122,0.128,0.096,0.103
123,0.117,0.101,0.09
124,0.098,0.106,0.073
125,0.087,0.111,0.066
126,0.087,0.116,0.066
127,0.093,0.121,0.072
128,0.102,0.125,0.08
129,0.102,0.129,0.081
130,0.113,0.133,0.094
131,0.136,0.136,0.118
132,0.145,0.138,0.13
133,0.143,0.141,0.131
134,0.163,0.142,0.15
135,0.169,0.143,0.152
136,0.166,0.143,0.147
137,0.161,0.143,0.14
138,0.167,0.142,0.143
139,0.156,0.142,0.136
140,0.147,0.141,0.129
141,0.136,0.139,0.119
142,0.131,0.138,0.115
143,0.132,0.136,0.116
144,0.127,0.133,0.111
145,0.115,0.13,0.101
146,0.105,0.126,0.096
147,0.11,0.123,0.101
148,0.111,0.119,0.102
149,0.104,0.115,0.095
150,0.105,0.112,0.091
151,0.109,0.11,0.087
152,0.109,0.109,0.081
153,0.105,0.107,0.078
154,0.11,0.107,0.084
155,0.116,0.107,0.091
156,0.113,0.107,0.089
157,0.111,0.107,0.089
158,0.108,0.106,0.09
159,0.109,0.106,0.093
160,0.104,0.105,0.09
161,0.099,0.104,0.087
162,0.097,0.102,0.088
163,0.1,0.1,0.093
164,0.11,0.097,0.098
165,0.115,0.095,0.097
166,0.109,0.093,0.089
167,0.107,0.09,0.085
168,0.101,0.088,0.077
169,0.089,0.086,0.065
170,0.074,0.084,0.049
171,0.065,0.083,0.04
172,0.061,0.082,0.038
173,0.059,0.083,0.039
174,0.069,0.083,0.053
175,0.075,0.084,0.066
176,0.076,0.085,0.072
177,0.076,0.087,0.072
178,0.081,0.088,0.076
179,0.088,0.089,0.08
180,0.092,0.09,0.079
181,0.102,0.091,0.085
182,0.101,0.092,0.085
183,0.101,0.093,0.087
184,0.109,0.093,0.097
185,0.107,0.092,0.099
186,0.103,0.091,0.1
187,0.101,0.091,0.1
188,0.098,0.09,0.1
189,0.095,0.089,0.1
190,0.098,0.088,0.106
191,0.094,0.086,0.108
192,0.082,0.084,0.098
193,0.072,0.082,0.085
194,0.064,0.079,0.072
195,0.057,0.076,0.059
196,0.054,0.073,0.051
197,0.054,0.07,0.048
198,0.053,0.066,0.048
199,0.053,0.064,0.048
200,0.059,0.061,0.048
201,0.063,0.058,0.049
202,0.064,0.056,0.048
203,0.06,0.054,0.046
204,0.053,0.052,0.048
205,0.05,0.05,0.054
206,0.058,0.048,0.066
207,0.065,0.046,0.078
208,0.072,0.043,0.087
209,0.054,0.041,0.068
210,0.044,0.038,0.05
211,0.035,0.035,0.036
212,0.027,0.032,0.027
213,0.018,0.029,0.018
214,0.01,0.026,0.013
215,0.005,0.023,0.013
216,0.009,0.02,0.02
217,0.012,0.017,0.024
218,0.016,0.014,0.027
219,0.014,0.012,0.026
220,0.015,0.009,0.028
221,0.015,0.007,0.027
222,0.004,0.005,0.016
223,-0.003,0.004,0.006
224,-0.007,0.003,0.001
225,-0.004,0.003,0.001
226,0.0,0.002,0.003
227,0.005,0.002,0.004
228,0.009,0.003,0.004
229,0.008,0.003,0.001
230,0.011,0.004,0.002
231,0.012,0.005,0.003
232,0.011,0.005,0.005
233,0.006,0.004,0.007
234,0.004,0.002,0.013
235,0.003,0.001,0.018
236,0.002,-0.001,0.022
237,0.002,-0.002,0.024
238,-0.001,-0.002,0.02
239,-0.005,-0.002,0.014
240,-0.012,-0.001,0.006
241,-0.01,0.0,0.005
242,0.002,0.002,0.013
243,0.013,0.004,0.019
244,0.016,0.006,0.018
245,0.01,0.009,0.011
246,0.003,0.012,0.004
247,0.003,0.014,0.006
248,0.008,0.017,0.012
249,0.01,0.019,0.016
250,0.009,0.022,0.018
251,0.014,0.025,0.023
252,0.023,0.028,0.029
253,0.037,0.032,0.04
254,0.053,0.037,0.054
255,0.074,0.042,0.072
256,0.068,0.047,0.067
257,0.061,0.052,0.06
258,0.067,0.056,0.064
259,0.065,0.06,0.059
260,0.054,0.064,0.044
261,0.049,0.067,0.037
262,0.057,0.069,0.048
263,0.06,0.071,0.058
264,0.063,0.073,0.073
265,0.069,0.075,0.092
266,0.063,0.077,0.096
267,0.069,0.078,0.108
268,0.075,0.079,0.114
269,0.082,0.079,0.116
270,0.08,0.077,0.107
271,0.102,0.075,0.12
272,0.105,0.073,0.115
273,0.092,0.071,0.095
274,0.086,0.069,0.085
275,0.074,0.066,0.069
276,0.056,0.065,0.049
277,0.039,0.062,0.034
278,0.039,0.061,0.037
279,0.044,0.059,0.045
280,0.055,0.056,0.057
281,0.066,0.054,0.064
282,0.054,0.051,0.048
283,0.041,0.05,0.03
284,0.053,0.048,0.035
285,0.056,0.047,0.035
286,0.039,0.046,0.018
287,0.032,0.046,0.011
288,0.034,0.046,0.011
289,0.039,0.047,0.017
290,0.039,0.048,0.021
291,0.043,0.048,0.035
292,0.047,0.049,0.051
293,0.05,0.05,0.069
294,0.063,0.05,0.095
295,0.06,0.049,0.104
296,0.056,0.048,0.105
297,0.051,0.046,0.098
298,0.05,0.043,0.091
299,0.054,0.04,0.084
300,0.06,0.038,0.076
301,0.061,0.036,0.066
302,0.048,0.035,0.043
303,0.043,0.035,0.029
304,0.034,0.035,0.014
305,0.025,0.038,0.003
306,0.018,0.04,-0.005
307,0.019,0.04,-0.003
308,0.018,0.041,-0.0
309,0.016,0.043,-0.0
310,0.023,0.045,0.007
311,0.032,0.047,0.013
312,0.036,0.05,0.015
313,0.038,0.054,0.015
314,0.055,0.058,0.027
315,0.075,0.063,0.044
316,0.088,0.068,0.057
317,0.1,0.074,0.072
318,0.103,0.078,0.076
319,0.109,0.081,0.084
320,0.108,0.083,0.091
321,0.101,0.086,0.097
322,0.091,0.088,0.103
323,0.085,0.09,0.113
324,0.079,0.091,0.118
325,0.074,0.091,0.121
326,0.072,0.09,0.121
327,0.077,0.087,0.119
328,0.069,0.084,0.101
329,0.068,0.079,0.09
330,0.095,0.075,0.097
331,0.1,0.071,0.083
332,0.081,0.067,0.051
333,0.059,0.064,0.023
334,0.052,0.061,0.011
335,0.056,0.059,0.011
336,0.055,0.058,0.012
337,0.05,0.057,0.012
338,0.038,0.058,0.007
339,0.034,0.059,0.008
340,0.057,0.061,0.026
341,0.078,0.063,0.042
342,0.086,0.065,0.046
343,0.066,0.068,0.027
344,0.055,0.07,0.014
345,0.053,0.071,0.01
346,0.064,0.073,0.018
347,0.072,0.074,0.028
348,0.078,0.076,0.039
349,0.084,0.076,0.053
350,0.093,0.076,0.072
351,0.097,0.076,0.093
352,0.098,0.076,0.112
353,0.089,0.076,0.122
354,0.077,0.076,0.126
355,0.066,0.075,0.124
356,0.067,0.072,0.123
357,0.065,0.068,0.113
358,0.063,0.065,0.095
359,0.054,0.06,0.068
360,0.05,0.056,0.049
361,0.049,0.051,0.032
362,0.051,0.046,0.023
363,0.043,0.041,0.011
364,0.032,0.037,0.001
365,0.026,0.034,-0.006
366,0.028,0.031,-0.003
367,0.028,0.028,0.0
368,0.029,0.025,0.004
369,0.014,0.023,-0.009
370,0.014,0.021,-0.011
371,0.024,0.021,-0.007
372,0.032,0.02,-0.003
373,0.033,0.021,-0.002
374,0.016,0.021,-0.014
375,0.006,0.022,-0.02
376,0.008,0.023,-0.017
377,0.018,0.024,-0.003
378,0.026,0.025,0.011
379,0.028,0.026,0.026
380,0.028,0.027,0.044
381,0.027,0.028,0.065
382,0.032,0.028,0.091
383,0.047,0.029,0.119
384,0.045,0.03,0.125
385,0.034,0.03,0.112
386,0.028,0.03,0.093
387,0.027,0.03,0.074
388,0.022,0.03,0.051
389,0.021,0.029,0.035
390,0.022,0.028,0.02
391,0.022,0.028,0.006
392,0.021,0.027,-0.001
393,0.026,0.026,0.001
394,0.029,0.025,0.001
395,0.029,0.024,-0.001
396,0.026,0.023,-0.001
397,0.024,0.022,0.001
398,0.022,0.022,0.0
399,0.023,0.023,-0.001
400,0.021,0.024,-0.007
