lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.806,0.772,0.831
2,0.597,0.631,0.63
3,0.44,0.514,0.458
4,0.35,0.417,0.338
5,0.292,0.339,0.247
6,0.258,0.276,0.18
7,0.23,0.226,0.128
8,0.237,0.188,0.112
9,0.242,0.16,0.104
10,0.228,0.139,0.086
11,0.175,0.126,0.037
12,0.118,0.117,-0.012
13,0.079,0.112,-0.042
14,0.074,0.11,-0.043
15,0.078,0.11,-0.038
16,0.093,0.112,-0.026
17,0.1,0.114,-0.018
18,0.114,0.116,-0.004
19,0.128,0.117,0.012
20,0.133,0.118,0.024
21,0.124,0.118,0.028
22,0.106,0.116,0.029
23,0.093,0.114,0.04
24,0.088,0.11,0.064
25,0.088,0.104,0.096
26,0.097,0.096,0.136
27,0.099,0.086,0.17
28,0.086,0.077,0.188
29,0.074,0.07,0.192
30,0.069,0.063,0.188
31,0.062,0.056,0.164
32,0.042,0.05,0.117
33,0.03,0.043,0.069
34,0.014,0.035,0.02
35,0.008,0.025,-0.016
36,0.011,0.014,-0.04
37,0.011,0.003,-0.059
38,0.004,-0.005,-0.075
39,-0.004,-0.012,-0.087
40,-0.013,-0.017,-0.097
41,-0.024,-0.021,-0.105
42,-0.029,-0.025,-0.11
43,-0.031,-0.027,-0.112
44,-0.037,-0.029,-0.115
45,-0.044,-0.032,-0.12
46,-0.049,-0.034,-0.122
47,-0.045,-0.035,-0.118
48,-0.039,-0.036,-0.109
49,-0.033,-0.035,-0.1
50,-0.032,-0.034,-0.091
51,-0.03,-0.032,-0.079
52,-0.025,-0.031,-0.061
53,-0.021,-0.03,-0.038
54,-0.022,-0.029,-0.014
55,-0.025,-0.029,0.012
56,-0.025,-0.029,0.041
57,-0.02,-0.029,0.073
58,-0.015,-0.03,0.096
59,-0.021,-0.031,0.098
60,-0.044,-0.032,0.072
61,-0.044,-0.034,0.05
62,-0.045,-0.036,0.017
63,-0.042,-0.039,-0.014
64,-0.04,-0.042,-0.04
65,-0.044,-0.046,-0.064
66,-0.045,-0.05,-0.079
67,-0.05,-0.055,-0.093
68,-0.057,-0.059,-0.105
69,-0.061,-0.064,-0.115
70,-0.066,-0.068,-0.121
71,-0.07,-0.072,-0.125
72,-0.075,-0.075,-0.128
73,-0.083,-0.078,-0.13
74,-0.086,-0.079,-0.129
75,-0.085,-0.081,-0.124
76,-0.087,-0.081,-0.122
77,-0.085,-0.081,-0.117
78,-0.086,-0.081,-0.112
79,-0.087,-0.08,-0.107
80,-0.084,-0.08,-0.097
81,-0.08,-0.078,-0.083
82,-0.077,-0.077,-0.066
83,-0.077,-0.075,-0.046
84,-0.076,-0.074,-0.022
85,-0.073,-0.074,0.004
86,-0.072,-0.073,0.031
87,-0.07,-0.071,0.058
88,-0.061,-0.07,0.076
89,-0.058,-0.068,0.075
90,-0.053,-0.066,0.06
91,-0.051,-0.064,0.032
92,-0.052,-0.062,-0.002
93,-0.056,-0.061,-0.035
94,-0.061,-0.06,-0.061
95,-0.063,-0.058,-0.077
96,-0.066,-0.057,-0.085
97,-0.072,-0.056,-0.089
98,-0.07,-0.056,-0.085
99,-0.068,-0.056,-0.081
100,-0.065,-0.055,-0.077
101,-0.061,-0.055,-0.067
102,-0.059,-0.055,-0.06
103,-0.058,-0.056,-0.054
104,-0.057,-0.057,-0.049
105,-0.053,-0.058,-0.043
106,-0.048,-0.059,-0.037
107,-0.044,-0.06,-0.032
108,-0.039,-0.062,-0.028
109,-0.043,-0.063,-0.031
110,-0.051,-0.063,-0.038
111,-0.058,-0.064,-0.045
112,-0.067,-0.064,-0.047
113,-0.071,-0.064,-0.039
114,-0.068,-0.064,-0.021
115,-0.068,-0.062,-0.003
116,-0.069,-0.06,0.013
117,-0.069,-0.058,0.027
118,-0.068,-0.056,0.034
119,-0.066,-0.053,0.029
120,-0.061,-0.05,0.014
121,-0.055,-0.046,-0.007
122,-0.048,-0.041,-0.027
123,-0.044,-0.036,-0.041
124,-0.039,-0.031,-0.05
125,-0.028,-0.025,-0.048
126,-0.016,-0.019,-0.042
127,-0.005,-0.014,-0.036
128,0.001,-0.009,-0.033
129,0.006,-0.004,-0.032
130,0.009,0.0,-0.031
131,0.014,0.004,-0.028
132,0.013,0.006,-0.028
133,0.011,0.008,-0.028
134,0.017,0.008,-0.021
135,0.025,0.008,-0.01
136,0.021,0.006,-0.008
137,0.008,0.004,-0.013
138,-0.003,0.002,-0.016
139,-0.009,-0.0,-0.017
140,-0.008,-0.002,-0.016
141,-0.005,-0.005,-0.014
142,-0.011,-0.008,-0.015
143,-0.022,-0.011,-0.016
144,-0.028,-0.015,-0.006
145,-0.024,-0.019,0.016
146,-0.023,-0.021,0.034
147,-0.025,-0.022,0.043
148,-0.025,-0.022,0.046
149,-0.027,-0.021,0.036
150,-0.023,-0.019,0.022
151,-0.012,-0.015,0.008
152,-0.008,-0.011,-0.009
153,-0.006,-0.006,-0.02
154,-0.003,-0.001,-0.025
155,0.003,0.004,-0.024
156,0.008,0.01,-0.018
157,0.016,0.016,-0.005
158,0.024,0.021,0.009
159,0.023,0.027,0.017
160,0.022,0.031,0.023
161,0.017,0.035,0.027
162,0.02,0.037,0.039
163,0.028,0.038,0.052
164,0.049,0.039,0.067
165,0.063,0.039,0.075
166,0.073,0.038,0.079
167,0.075,0.035,0.077
168,0.063,0.031,0.059
169,0.038,0.026,0.031
170,0.02,0.021,0.012
171,0.012,0.016,0.005
172,0.006,0.011,0.005
173,0.001,0.007,0.012
174,-0.004,0.004,0.025
175,-0.005,0.003,0.044
176,-0.008,0.002,0.058
177,-0.016,0.001,0.061
178,-0.016,0.001,0.059
179,-0.011,0.002,0.05
180,-0.016,0.004,0.026
181,-0.014,0.006,0.011
182,-0.011,0.009,0.005
183,-0.004,0.013,0.009
184,0.009,0.017,0.025
185,0.018,0.021,0.043
186,0.026,0.025,0.058
187,0.034,0.03,0.068
188,0.048,0.035,0.08
189,0.068,0.04,0.097
190,0.079,0.044,0.107
191,0.086,0.049,0.115
192,0.083,0.051,0.112
193,0.07,0.052,0.096
194,0.058,0.051,0.08
195,0.045,0.049,0.061
196,0.031,0.045,0.039
197,0.02,0.04,0.024
198,0.017,0.035,0.015
199,0.019,0.029,0.012
200,0.025,0.023,0.012
201,0.02,0.018,0.008
202,0.015,0.014,0.013
203,0.008,0.01,0.021
204,0.006,0.007,0.038
205,-0.001,0.005,0.053
206,-0.006,0.003,0.065
207,-0.009,0.002,0.071
208,0.001,0.002,0.073
209,0.011,0.003,0.066
210,0.002,0.005,0.037
211,-0.012,0.006,0.009
212,-0.012,0.008,-0.001
213,-0.012,0.011,-0.006
214,-0.014,0.013,-0.006
215,-0.002,0.015,0.011
216,0.026,0.016,0.038
217,0.049,0.017,0.056
218,0.065,0.017,0.064
219,0.067,0.016,0.06
220,0.051,0.015,0.043
221,0.032,0.013,0.024
222,0.019,0.01,0.01
223,0.004,0.007,-0.006
224,-0.013,0.004,-0.021
225,-0.024,0.0,-0.03
226,-0.028,-0.005,-0.031
227,-0.029,-0.01,-0.03
228,-0.03,-0.016,-0.031
229,-0.032,-0.021,-0.036
230,-0.033,-0.027,-0.039
231,-0.036,-0.032,-0.036
232,-0.035,-0.038,-0.023
233,-0.04,-0.043,-0.008
234,-0.04,-0.048,0.01
235,-0.042,-0.053,0.022
236,-0.048,-0.057,0.027
237,-0.055,-0.061,0.026
238,-0.064,-0.064,0.01
239,-0.073,-0.065,-0.014
240,-0.077,-0.066,-0.034
241,-0.075,-0.066,-0.048
242,-0.066,-0.066,-0.051
243,-0.06,-0.066,-0.054
244,-0.06,-0.067,-0.059
245,-0.064,-0.067,-0.066
246,-0.065,-0.068,-0.067
247,-0.065,-0.068,-0.065
248,-0.063,-0.068,-0.062
249,-0.066,-0.069,-0.062
250,-0.071,-0.069,-0.062
251,-0.075,-0.068,-0.065
252,-0.075,-0.068,-0.064
253,-0.073,-0.068,-0.065
254,-0.074,-0.068,-0.07
255,-0.073,-0.067,-0.076
256,-0.066,-0.067,-0.078
257,-0.064,-0.066,-0.082
258,-0.065,-0.066,-0.084
259,-0.065,-0.065,-0.083
260,-0.062,-0.065,-0.076
261,-0.057,-0.066,-0.061
262,-0.053,-0.066,-0.041
263,-0.053,-0.067,-0.018
264,-0.059,-0.067,0.001
265,-0.07,-0.068,0.012
266,-0.08,-0.069,0.014
267,-0.084,-0.07,0.01
268,-0.085,-0.071,-0.001
269,-0.081,-0.073,-0.014
270,-0.079,-0.075,-0.029
271,-0.078,-0.077,-0.043
272,-0.074,-0.079,-0.053
273,-0.072,-0.08,-0.06
274,-0.07,-0.082,-0.065
275,-0.07,-0.084,-0.069
276,-0.075,-0.086,-0.074
277,-0.082,-0.087,-0.081
278,-0.09,-0.088,-0.088
279,-0.095,-0.089,-0.093
280,-0.096,-0.089,-0.096
281,-0.097,-0.088,-0.1
282,-0.094,-0.087,-0.104
283,-0.092,-0.086,-0.106
284,-0.09,-0.084,-0.105
285,-0.088,-0.081,-0.105
286,-0.085,-0.078,-0.105
287,-0.078,-0.075,-0.103
288,-0.07,-0.072,-0.099
289,-0.066,-0.069,-0.09
290,-0.066,-0.066,-0.075
291,-0.066,-0.063,-0.05
292,-0.06,-0.06,-0.016
293,-0.054,-0.058,0.019
294,-0.055,-0.056,0.042
295,-0.055,-0.054,0.054
296,-0.053,-0.053,0.053
297,-0.045,-0.051,0.045
298,-0.038,-0.05,0.026
299,-0.034,-0.048,0.004
300,-0.035,-0.047,-0.018
301,-0.04,-0.046,-0.041
302,-0.041,-0.047,-0.059
303,-0.042,-0.048,-0.07
304,-0.044,-0.05,-0.078
305,-0.045,-0.05,-0.083
306,-0.049,-0.049,-0.089
307,-0.056,-0.047,-0.095
308,-0.058,-0.044,-0.097
309,-0.058,-0.04,-0.098
310,-0.056,-0.035,-0.097
311,-0.049,-0.029,-0.096
312,-0.042,-0.023,-0.094
313,-0.035,-0.018,-0.092
314,-0.018,-0.012,-0.08
315,0.006,-0.006,-0.062
316,0.015,0.0,-0.049
317,0.019,0.007,-0.039
318,0.019,0.011,-0.028
319,0.016,0.015,-0.014
320,0.021,0.02,0.013
321,0.026,0.026,0.046
322,0.034,0.032,0.083
323,0.051,0.039,0.124
324,0.071,0.046,0.158
325,0.089,0.052,0.176
326,0.099,0.059,0.176
327,0.085,0.066,0.147
328,0.064,0.071,0.103
329,0.045,0.075,0.061
330,0.044,0.079,0.035
331,0.049,0.083,0.014
332,0.056,0.088,-0.001
333,0.06,0.093,-0.014
334,0.073,0.098,-0.014
335,0.098,0.104,-0.002
336,0.115,0.11,0.008
337,0.127,0.116,0.016
338,0.137,0.122,0.025
339,0.146,0.128,0.034
340,0.163,0.134,0.048
341,0.182,0.141,0.064
342,0.204,0.148,0.082
343,0.163,0.155,0.049
344,0.14,0.163,0.031
345,0.134,0.17,0.031
346,0.149,0.177,0.051
347,0.153,0.182,0.066
348,0.162,0.187,0.091
349,0.172,0.189,0.121
350,0.188,0.19,0.162
351,0.206,0.19,0.208
352,0.222,0.188,0.253
353,0.204,0.187,0.268
354,0.184,0.184,0.271
355,0.168,0.18,0.261
356,0.168,0.176,0.251
357,0.176,0.171,0.236
358,0.184,0.167,0.213
359,0.183,0.162,0.179
360,0.181,0.156,0.145
361,0.174,0.15,0.11
362,0.16,0.144,0.077
363,0.13,0.137,0.04
364,0.103,0.131,0.01
365,0.084,0.125,-0.01
366,0.077,0.118,-0.017
367,0.078,0.11,-0.016
368,0.109,0.101,0.009
369,0.107,0.095,0.007
370,0.116,0.09,0.012
371,0.115,0.086,0.011
372,0.105,0.083,0.005
373,0.09,0.081,-0.004
374,0.056,0.079,-0.027
375,0.034,0.078,-0.038
376,0.042,0.078,-0.021
377,0.067,0.077,0.015
378,0.085,0.077,0.053
379,0.086,0.076,0.084
380,0.079,0.076,0.111
381,0.072,0.075,0.14
382,0.076,0.074,0.176
383,0.087,0.072,0.209
384,0.087,0.07,0.214
385,0.068,0.067,0.188
386,0.055,0.063,0.152
387,0.06,0.059,0.121
388,0.065,0.055,0.089
389,0.062,0.05,0.053
390,0.047,0.044,0.012
391,0.029,0.038,-0.024
392,0.02,0.031,-0.044
393,0.014,0.024,-0.054
394,0.012,0.018,-0.059
395,0.012,0.011,-0.064
396,0.006,0.006,-0.07
397,0.002,0.001,-0.074
398,0.0,-0.003,-0.075
399,-0.002,-0.005,-0.075
400,-0.005,-0.005,-0.075
