lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.667,0.628,0.678
2,0.364,0.482,0.381
3,0.172,0.363,0.186
4,0.122,0.269,0.126
5,0.121,0.197,0.113
6,0.137,0.141,0.118
7,0.154,0.101,0.122
8,0.157,0.073,0.117
9,0.158,0.055,0.114
10,0.155,0.045,0.109
11,0.131,0.041,0.084
12,0.1,0.042,0.054
13,0.072,0.046,0.026
14,0.052,0.052,0.004
15,0.042,0.059,-0.006
16,0.055,0.066,0.007
17,0.04,0.072,-0.005
18,0.026,0.078,-0.015
19,0.026,0.082,-0.011
20,0.031,0.085,-0.004
21,0.036,0.087,0.003
22,0.059,0.086,0.03
23,0.075,0.084,0.052
24,0.075,0.081,0.062
25,0.071,0.076,0.069
26,0.064,0.064,0.075
27,0.056,0.055,0.078
28,0.057,0.052,0.087
29,0.057,0.053,0.091
30,0.059,0.055,0.094
31,0.055,0.057,0.085
32,0.058,0.058,0.079
33,0.06,0.058,0.071
34,0.065,0.058,0.066
35,0.07,0.057,0.061
36,0.07,0.055,0.051
37,0.055,0.052,0.027
38,0.032,0.05,0.001
39,0.019,0.049,-0.013
40,0.012,0.047,-0.022
41,0.01,0.044,-0.025
42,0.028,0.04,-0.009
43,0.055,0.036,0.016
44,0.082,0.034,0.043
45,0.079,0.032,0.041
46,0.056,0.031,0.021
47,0.022,0.03,-0.01
48,0.003,0.029,-0.025
49,-0.003,0.028,-0.03
50,-0.002,0.027,-0.027
51,0.01,0.025,-0.012
52,0.028,0.024,0.011
53,0.049,0.023,0.038
54,0.067,0.022,0.064
55,0.036,0.021,0.044
56,0.014,0.02,0.032
57,0.001,0.018,0.028
58,0.004,0.017,0.036
59,0.002,0.016,0.035
60,-0.006,0.014,0.024
61,-0.011,0.011,0.012
62,-0.002,0.008,0.015
63,0.017,0.005,0.029
64,0.04,0.002,0.047
65,0.039,-0.0,0.04
66,0.019,-0.002,0.012
67,-0.008,-0.002,-0.022
68,-0.016,-0.004,-0.037
69,-0.019,-0.006,-0.043
70,-0.021,-0.01,-0.044
71,-0.024,-0.015,-0.046
72,-0.025,-0.02,-0.049
73,-0.024,-0.024,-0.049
74,-0.023,-0.027,-0.048
75,-0.024,-0.028,-0.046
76,-0.027,-0.029,-0.044
77,-0.029,-0.03,-0.043
78,-0.032,-0.031,-0.042
79,-0.034,-0.033,-0.043
80,-0.036,-0.036,-0.044
81,-0.038,-0.037,-0.044
82,-0.044,-0.038,-0.039
83,-0.042,-0.038,-0.027
84,-0.035,-0.037,-0.012
85,-0.036,-0.037,-0.008
86,-0.042,-0.036,-0.007
87,-0.043,-0.035,-0.002
88,-0.04,-0.034,0.004
89,-0.041,-0.033,0.003
90,-0.034,-0.033,0.005
91,-0.023,-0.035,0.01
92,-0.018,-0.035,0.012
93,-0.02,-0.036,0.007
94,-0.025,-0.035,-0.006
95,-0.033,-0.035,-0.028
96,-0.037,-0.034,-0.041
97,-0.038,-0.034,-0.047
98,-0.038,-0.034,-0.048
99,-0.035,-0.034,-0.047
100,-0.033,-0.035,-0.046
101,-0.033,-0.035,-0.046
102,-0.041,-0.036,-0.056
103,-0.046,-0.037,-0.06
104,-0.049,-0.038,-0.062
105,-0.051,-0.039,-0.062
106,-0.049,-0.039,-0.059
107,-0.044,-0.04,-0.052
108,-0.031,-0.04,-0.037
109,-0.022,-0.04,-0.024
110,-0.021,-0.039,-0.02
111,-0.026,-0.038,-0.021
112,-0.032,-0.037,-0.024
113,-0.037,-0.035,-0.025
114,-0.033,-0.033,-0.016
115,-0.036,-0.031,-0.013
116,-0.045,-0.029,-0.017
117,-0.044,-0.028,-0.012
118,-0.038,-0.026,-0.007
119,-0.03,-0.023,-0.0
120,-0.021,-0.021,0.004
121,-0.013,-0.018,0.006
122,-0.008,-0.015,0.007
123,-0.007,-0.013,0.005
124,-0.005,-0.01,0.005
125,-0.005,-0.008,-0.001
126,-0.01,-0.007,-0.013
127,-0.005,-0.007,-0.014
128,-0.002,-0.007,-0.014
129,-0.004,-0.006,-0.018
130,-0.004,-0.006,-0.017
131,0.001,-0.005,-0.014
132,-0.009,-0.004,-0.024
133,-0.01,-0.004,-0.025
134,-0.01,-0.005,-0.023
135,-0.01,-0.006,-0.019
136,-0.002,-0.008,-0.008
137,0.006,-0.01,0.002
138,0.007,-0.012,0.006
139,-0.004,-0.014,-0.001
140,-0.018,-0.016,-0.009
141,-0.031,-0.017,-0.014
142,-0.036,-0.018,-0.016
143,-0.036,-0.019,-0.017
144,-0.03,-0.02,-0.012
145,-0.025,-0.021,-0.006
146,-0.023,-0.021,-0.003
147,-0.02,-0.022,0.001
148,-0.015,-0.022,0.007
149,-0.011,-0.022,0.011
150,-0.01,-0.022,0.011
151,-0.019,-0.022,0.0
152,-0.026,-0.021,-0.006
153,-0.027,-0.021,-0.006
154,-0.026,-0.021,-0.006
155,-0.015,-0.02,0.001
156,-0.011,-0.019,0.002
157,-0.012,-0.018,-0.001
158,-0.011,-0.016,-0.005
159,-0.012,-0.015,-0.011
160,-0.014,-0.014,-0.018
161,-0.018,-0.012,-0.023
162,-0.02,-0.011,-0.027
163,-0.019,-0.011,-0.026
164,-0.017,-0.01,-0.022
165,-0.012,-0.01,-0.016
166,-0.005,-0.009,-0.005
167,0.0,-0.008,0.004
168,0.0,-0.007,0.006
169,-0.002,-0.005,0.005
170,-0.007,-0.004,-0.001
171,-0.011,-0.003,-0.005
172,-0.007,-0.002,-0.0
173,-0.002,-0.002,0.007
174,0.001,-0.002,0.015
175,0.005,-0.002,0.024
176,0.003,-0.002,0.029
177,-0.0,-0.002,0.031
178,-0.008,-0.002,0.025
179,-0.01,-0.003,0.023
180,-0.007,-0.003,0.025
181,0.001,-0.004,0.033
182,0.004,-0.005,0.036
183,0.003,-0.006,0.032
184,-0.005,-0.008,0.018
185,-0.009,-0.009,0.008
186,-0.013,-0.012,-0.0
187,-0.019,-0.014,-0.01
188,-0.024,-0.016,-0.016
189,-0.024,-0.018,-0.016
190,-0.021,-0.019,-0.014
191,-0.016,-0.02,-0.012
192,-0.017,-0.021,-0.015
193,-0.019,-0.022,-0.019
194,-0.022,-0.023,-0.021
195,-0.023,-0.024,-0.022
196,-0.023,-0.024,-0.021
197,-0.025,-0.024,-0.021
198,-0.028,-0.024,-0.021
199,-0.031,-0.025,-0.021
200,-0.035,-0.025,-0.021
201,-0.03,-0.025,-0.013
202,-0.027,-0.026,-0.006
203,-0.024,-0.026,0.0
204,-0.026,-0.025,-0.0
205,-0.028,-0.025,0.001
206,-0.022,-0.025,0.011
207,-0.019,-0.026,0.018
208,-0.014,-0.026,0.024
209,-0.012,-0.026,0.025
210,-0.01,-0.026,0.023
211,-0.017,-0.025,0.013
212,-0.027,-0.025,-0.001
213,-0.033,-0.024,-0.009
214,-0.036,-0.023,-0.013
215,-0.036,-0.023,-0.014
216,-0.032,-0.022,-0.012
217,-0.027,-0.021,-0.012
218,-0.024,-0.02,-0.016
219,-0.024,-0.018,-0.022
220,-0.02,-0.017,-0.022
221,-0.015,-0.016,-0.019
222,-0.011,-0.015,-0.017
223,-0.013,-0.014,-0.02
224,-0.019,-0.014,-0.026
225,-0.017,-0.014,-0.021
226,-0.009,-0.015,-0.01
227,-0.007,-0.015,-0.006
228,-0.005,-0.016,0.001
229,0.001,-0.017,0.012
230,-0.003,-0.018,0.01
231,-0.019,-0.019,-0.004
232,-0.027,-0.02,-0.01
233,-0.028,-0.02,-0.01
234,-0.027,-0.02,-0.005
235,-0.026,-0.021,-0.002
236,-0.024,-0.024,0.003
237,-0.025,-0.03,0.004
238,-0.029,-0.038,0.001
239,-0.036,-0.044,-0.005
240,-0.045,-0.047,-0.014
241,-0.052,-0.048,-0.022
242,-0.053,-0.046,-0.025
243,-0.049,-0.044,-0.031
244,-0.045,-0.041,-0.035
245,-0.04,-0.036,-0.034
246,-0.028,-0.031,-0.027
247,-0.019,-0.026,-0.02
248,-0.015,-0.02,-0.018
249,-0.014,-0.014,-0.021
250,-0.016,-0.007,-0.025
251,-0.017,0.0,-0.027
252,-0.015,0.007,-0.025
253,-0.014,0.014,-0.023
254,-0.011,0.021,-0.019
255,-0.008,0.026,-0.016
256,0.001,0.031,-0.009
257,0.023,0.036,0.015
258,0.062,0.039,0.06
259,0.13,0.043,0.132
260,0.167,0.044,0.174
261,0.15,0.045,0.16
262,0.076,0.044,0.09
263,0.002,0.042,0.02
264,-0.017,0.039,0.006
265,-0.018,0.036,0.009
266,-0.001,0.031,0.029
267,0.011,0.027,0.043
268,0.013,0.022,0.045
269,0.014,0.018,0.042
270,0.012,0.013,0.034
271,0.006,0.007,0.021
272,-0.0,0.002,0.007
273,-0.008,-0.004,-0.005
274,-0.014,-0.009,-0.014
275,-0.016,-0.014,-0.018
276,-0.017,-0.017,-0.023
277,-0.018,-0.02,-0.027
278,-0.021,-0.022,-0.033
279,-0.018,-0.022,-0.033
280,-0.016,-0.022,-0.033
281,-0.016,-0.021,-0.035
282,-0.015,-0.019,-0.035
283,-0.011,-0.015,-0.033
284,-0.006,-0.011,-0.026
285,-0.005,-0.009,-0.023
286,-0.008,-0.009,-0.021
287,-0.008,-0.01,-0.017
288,-0.004,-0.009,-0.01
289,-0.005,-0.006,-0.006
290,-0.004,-0.002,0.001
291,-0.003,0.002,0.007
292,0.0,0.006,0.014
293,0.006,0.01,0.023
294,0.01,0.013,0.032
295,0.012,0.016,0.037
296,0.015,0.019,0.039
297,0.01,0.022,0.03
298,0.009,0.024,0.024
299,0.013,0.026,0.022
300,0.022,0.028,0.025
301,0.029,0.029,0.025
302,0.042,0.03,0.031
303,0.062,0.029,0.046
304,0.069,0.029,0.049
305,0.064,0.029,0.043
306,0.044,0.028,0.023
307,0.02,0.027,-0.002
308,0.008,0.025,-0.016
309,0.004,0.023,-0.024
310,0.004,0.021,-0.028
311,0.006,0.018,-0.029
312,0.009,0.016,-0.026
313,0.013,0.014,-0.021
314,0.016,0.013,-0.016
315,0.017,0.012,-0.014
316,0.006,0.011,-0.019
317,0.001,0.01,-0.021
318,0.003,0.009,-0.016
319,0.002,0.008,-0.012
320,-0.0,0.007,-0.008
321,-0.002,0.007,-0.002
322,0.003,0.007,0.009
323,0.013,0.008,0.025
324,0.023,0.009,0.042
325,0.029,0.011,0.05
326,0.026,0.014,0.046
327,0.017,0.018,0.034
328,0.008,0.02,0.018
329,0.012,0.021,0.014
330,0.031,0.021,0.025
331,0.035,0.02,0.02
332,0.033,0.02,0.013
333,0.022,0.02,-0.002
334,0.014,0.02,-0.014
335,0.011,0.02,-0.02
336,0.012,0.021,-0.021
337,0.011,0.022,-0.025
338,0.012,0.023,-0.025
339,0.015,0.022,-0.024
340,0.025,0.021,-0.014
341,0.035,0.02,-0.004
342,0.034,0.019,-0.004
343,0.021,0.02,-0.013
344,0.013,0.02,-0.018
345,0.017,0.019,-0.013
346,0.025,0.019,-0.002
347,0.019,0.02,-0.003
348,0.011,0.021,-0.004
349,0.011,0.021,0.006
350,0.016,0.022,0.019
351,0.028,0.023,0.038
352,0.052,0.025,0.068
353,0.037,0.027,0.061
354,0.031,0.03,0.059
355,0.024,0.032,0.052
356,0.019,0.034,0.042
357,0.02,0.035,0.036
358,0.024,0.035,0.031
359,0.024,0.036,0.022
360,0.03,0.036,0.019
361,0.043,0.037,0.023
362,0.056,0.037,0.03
363,0.054,0.038,0.024
364,0.043,0.039,0.01
365,0.029,0.038,-0.006
366,0.028,0.036,-0.008
367,0.034,0.034,-0.005
368,0.063,0.032,0.022
369,0.054,0.031,0.013
370,0.041,0.032,0.002
371,0.036,0.033,-0.001
372,0.029,0.032,-0.007
373,0.024,0.031,-0.009
374,0.011,0.029,-0.019
375,0.004,0.028,-0.023
376,0.007,0.027,-0.017
377,0.017,0.026,-0.003
378,0.028,0.026,0.015
379,0.033,0.026,0.028
380,0.031,0.026,0.035
381,0.029,0.027,0.044
382,0.03,0.028,0.055
383,0.038,0.03,0.07
384,0.041,0.032,0.077
385,0.036,0.034,0.069
386,0.038,0.037,0.063
387,0.055,0.04,0.069
388,0.07,0.043,0.072
389,0.073,0.047,0.065
390,0.055,0.05,0.037
391,0.029,0.054,0.003
392,0.013,0.057,-0.018
393,0.013,0.06,-0.021
394,0.038,0.062,0.002
395,0.075,0.063,0.036
396,0.114,0.064,0.073
397,0.086,0.063,0.047
398,0.063,0.06,0.024
399,0.05,0.055,0.012
400,0.034,0.048,-0.001
