lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.742,0.7,0.742
2,0.497,0.546,0.498
3,0.338,0.423,0.337
4,0.252,0.325,0.251
5,0.193,0.25,0.191
6,0.153,0.194,0.15
7,0.127,0.153,0.124
8,0.115,0.126,0.113
9,0.118,0.109,0.116
10,0.124,0.101,0.122
11,0.13,0.098,0.129
12,0.177,0.1,0.175
13,0.192,0.106,0.19
14,0.174,0.113,0.172
15,0.158,0.121,0.158
16,0.156,0.128,0.156
17,0.158,0.135,0.158
18,0.174,0.141,0.174
19,0.176,0.145,0.176
20,0.153,0.146,0.152
21,0.118,0.146,0.117
22,0.088,0.144,0.087
23,0.074,0.14,0.073
24,0.05,0.134,0.049
25,0.038,0.126,0.038
26,0.044,0.114,0.044
27,0.055,0.102,0.056
28,0.06,0.093,0.062
29,0.067,0.086,0.069
30,0.077,0.081,0.079
31,0.077,0.077,0.078
32,0.074,0.075,0.073
33,0.092,0.075,0.091
34,0.12,0.077,0.12
35,0.13,0.078,0.13
36,0.136,0.081,0.136
37,0.12,0.084,0.12
38,0.114,0.086,0.115
39,0.114,0.086,0.116
40,0.081,0.087,0.083
41,0.052,0.087,0.056
42,0.041,0.087,0.045
43,0.035,0.085,0.04
44,0.027,0.081,0.033
45,0.028,0.076,0.035
46,0.064,0.07,0.07
47,0.095,0.064,0.1
48,0.11,0.059,0.115
49,0.109,0.053,0.112
50,0.088,0.049,0.091
51,0.056,0.046,0.058
52,0.039,0.044,0.041
53,0.032,0.043,0.034
54,0.025,0.042,0.027
55,0.026,0.042,0.027
56,0.02,0.043,0.021
57,0.024,0.044,0.025
58,0.036,0.046,0.036
59,0.043,0.049,0.043
60,0.043,0.051,0.043
61,0.046,0.053,0.045
62,0.053,0.054,0.052
63,0.053,0.054,0.051
64,0.055,0.055,0.053
65,0.071,0.054,0.069
66,0.082,0.055,0.08
67,0.082,0.056,0.08
68,0.067,0.058,0.066
69,0.066,0.06,0.065
70,0.066,0.063,0.066
71,0.058,0.066,0.059
72,0.074,0.07,0.076
73,0.076,0.072,0.079
74,0.061,0.073,0.063
75,0.056,0.073,0.057
76,0.063,0.073,0.063
77,0.072,0.073,0.071
78,0.07,0.075,0.07
79,0.07,0.076,0.069
80,0.077,0.078,0.076
81,0.078,0.08,0.078
82,0.08,0.082,0.08
83,0.072,0.084,0.072
84,0.081,0.086,0.081
85,0.092,0.087,0.091
86,0.092,0.088,0.091
87,0.083,0.089,0.082
88,0.079,0.088,0.077
89,0.09,0.087,0.088
90,0.093,0.085,0.09
91,0.096,0.083,0.093
92,0.098,0.079,0.095
93,0.097,0.076,0.095
94,0.089,0.072,0.087
95,0.078,0.069,0.076
96,0.07,0.065,0.067
97,0.065,0.061,0.062
98,0.06,0.057,0.058
99,0.054,0.053,0.051
100,0.038,0.05,0.035
101,0.028,0.048,0.025
102,0.023,0.045,0.021
103,0.024,0.043,0.023
104,0.024,0.041,0.023
105,0.025,0.04,0.025
106,0.026,0.039,0.027
107,0.031,0.038,0.032
108,0.034,0.037,0.034
109,0.041,0.038,0.042
110,0.057,0.04,0.057
111,0.07,0.043,0.07
112,0.071,0.047,0.071
113,0.072,0.051,0.072
114,0.06,0.055,0.059
115,0.056,0.059,0.055
116,0.053,0.063,0.053
117,0.056,0.066,0.054
118,0.064,0.068,0.062
119,0.067,0.069,0.064
120,0.065,0.07,0.063
121,0.061,0.071,0.057
122,0.064,0.071,0.06
123,0.061,0.071,0.057
124,0.06,0.07,0.056
125,0.071,0.068,0.068
126,0.086,0.065,0.084
127,0.071,0.062,0.07
128,0.073,0.059,0.073
129,0.076,0.057,0.077
130,0.076,0.054,0.078
131,0.063,0.051,0.066
132,0.043,0.047,0.047
133,0.019,0.043,0.024
134,0.006,0.04,0.011
135,0.015,0.037,0.019
136,0.026,0.033,0.029
137,0.035,0.029,0.037
138,0.036,0.025,0.037
139,0.031,0.021,0.032
140,0.027,0.018,0.029
141,0.025,0.016,0.025
142,0.016,0.014,0.016
143,0.013,0.012,0.012
144,-0.0,0.011,-0.001
145,-0.007,0.01,-0.008
146,-0.001,0.009,-0.002
147,0.008,0.009,0.007
148,0.013,0.009,0.011
149,0.024,0.01,0.021
150,0.012,0.012,0.009
151,-0.003,0.013,-0.005
152,-0.001,0.014,-0.002
153,0.01,0.014,0.009
154,0.022,0.012,0.022
155,0.029,0.01,0.029
156,0.028,0.008,0.028
157,0.018,0.006,0.018
158,0.013,0.005,0.014
159,0.012,0.006,0.013
160,0.012,0.008,0.014
161,0.013,0.01,0.016
162,0.009,0.012,0.012
163,0.001,0.014,0.004
164,-0.0,0.016,0.003
165,0.005,0.017,0.008
166,0.01,0.018,0.012
167,0.011,0.019,0.013
168,0.014,0.019,0.014
169,0.011,0.02,0.011
170,0.004,0.021,0.003
171,0.008,0.022,0.006
172,0.009,0.022,0.007
173,0.016,0.021,0.014
174,0.023,0.02,0.022
175,0.044,0.018,0.044
176,0.068,0.016,0.068
177,0.073,0.015,0.072
178,0.05,0.014,0.05
179,0.024,0.013,0.023
180,0.007,0.012,0.006
181,-0.007,0.01,-0.008
182,-0.015,0.009,-0.016
183,-0.02,0.008,-0.021
184,-0.017,0.007,-0.018
185,-0.012,0.006,-0.012
186,-0.013,0.005,-0.013
187,-0.017,0.004,-0.017
188,-0.011,0.002,-0.011
189,-0.003,-0.0,-0.002
190,-0.002,-0.003,-0.0
191,-0.008,-0.006,-0.006
192,-0.008,-0.01,-0.005
193,-0.011,-0.015,-0.01
194,-0.003,-0.019,-0.004
195,0.017,-0.021,0.016
196,0.023,-0.021,0.022
197,0.015,-0.019,0.013
198,0.008,-0.016,0.005
199,-0.005,-0.012,-0.009
200,-0.016,-0.007,-0.02
201,-0.021,-0.004,-0.026
202,-0.023,-0.003,-0.028
203,-0.024,-0.004,-0.028
204,-0.029,-0.004,-0.032
205,-0.036,-0.004,-0.038
206,-0.04,-0.003,-0.042
207,-0.031,-0.002,-0.032
208,-0.021,0.0,-0.022
209,-0.01,0.003,-0.011
210,0.011,0.006,0.009
211,0.029,0.009,0.027
212,0.047,0.013,0.044
213,0.054,0.017,0.052
214,0.068,0.02,0.066
215,0.081,0.023,0.081
216,0.066,0.025,0.067
217,0.035,0.027,0.037
218,-0.005,0.029,-0.003
219,-0.021,0.031,-0.018
220,-0.023,0.031,-0.019
221,-0.019,0.03,-0.014
222,-0.005,0.027,-0.0
223,0.02,0.024,0.023
224,0.049,0.019,0.051
225,0.059,0.015,0.059
226,0.053,0.011,0.053
227,0.032,0.006,0.031
228,0.008,0.002,0.006
229,-0.007,-0.002,-0.009
230,-0.012,-0.005,-0.015
231,-0.013,-0.008,-0.015
232,-0.016,-0.009,-0.017
233,-0.021,-0.01,-0.022
234,-0.03,-0.01,-0.031
235,-0.031,-0.009,-0.032
236,-0.026,-0.009,-0.027
237,-0.021,-0.01,-0.022
238,-0.011,-0.011,-0.013
239,-0.011,-0.014,-0.013
240,-0.015,-0.016,-0.018
241,-0.014,-0.019,-0.016
242,-0.003,-0.021,-0.004
243,0.004,-0.021,0.003
244,0.008,-0.02,0.008
245,0.007,-0.017,0.007
246,-0.002,-0.013,-0.001
247,-0.007,-0.008,-0.006
248,-0.007,-0.002,-0.005
249,-0.012,0.003,-0.009
250,-0.015,0.008,-0.01
251,-0.018,0.011,-0.014
252,-0.019,0.012,-0.015
253,-0.013,0.013,-0.011
254,-0.006,0.014,-0.004
255,0.001,0.014,0.002
256,0.011,0.014,0.012
257,0.021,0.014,0.021
258,0.04,0.014,0.04
259,0.055,0.015,0.055
260,0.068,0.016,0.069
261,0.071,0.018,0.072
262,0.065,0.021,0.065
263,0.038,0.023,0.039
264,0.004,0.026,0.005
265,-0.01,0.028,-0.009
266,-0.01,0.03,-0.009
267,-0.003,0.031,-0.002
268,0.001,0.031,0.001
269,0.001,0.03,0.001
270,0.002,0.027,0.001
271,0.004,0.022,0.003
272,0.011,0.018,0.01
273,0.021,0.013,0.02
274,0.032,0.009,0.031
275,0.043,0.006,0.043
276,0.045,0.005,0.045
277,0.043,0.004,0.044
278,0.041,0.003,0.043
279,0.034,0.002,0.036
280,0.014,0.002,0.016
281,-0.002,0.002,0.001
282,-0.018,0.003,-0.016
283,-0.029,0.005,-0.027
284,-0.037,0.007,-0.036
285,-0.037,0.008,-0.038
286,-0.029,0.008,-0.031
287,-0.027,0.007,-0.03
288,-0.019,0.005,-0.023
289,-0.004,0.004,-0.008
290,0.014,0.004,0.011
291,0.031,0.004,0.027
292,0.049,0.003,0.047
293,0.058,0.004,0.056
294,0.047,0.004,0.046
295,0.034,0.006,0.033
296,0.018,0.008,0.018
297,-0.002,0.011,-0.002
298,-0.013,0.014,-0.013
299,-0.01,0.017,-0.011
300,0.001,0.019,0.001
301,0.027,0.022,0.026
302,0.03,0.024,0.029
303,0.027,0.026,0.026
304,0.014,0.027,0.013
305,0.011,0.028,0.01
306,0.01,0.028,0.009
307,0.014,0.028,0.014
308,0.02,0.028,0.022
309,0.029,0.028,0.034
310,0.032,0.029,0.037
311,0.035,0.03,0.041
312,0.034,0.032,0.038
313,0.051,0.034,0.053
314,0.058,0.036,0.058
315,0.058,0.037,0.057
316,0.052,0.039,0.05
317,0.042,0.04,0.039
318,0.036,0.041,0.034
319,0.031,0.04,0.029
320,0.041,0.039,0.04
321,0.045,0.038,0.044
322,0.045,0.037,0.044
323,0.026,0.037,0.025
324,0.025,0.038,0.025
325,0.021,0.04,0.021
326,0.018,0.04,0.018
327,0.016,0.039,0.016
328,0.021,0.036,0.021
329,0.034,0.032,0.035
330,0.048,0.029,0.049
331,0.044,0.026,0.045
332,0.031,0.024,0.033
333,0.029,0.022,0.029
334,0.032,0.021,0.033
335,0.037,0.02,0.038
336,0.038,0.021,0.041
337,0.041,0.022,0.045
338,0.044,0.024,0.05
339,0.031,0.026,0.037
340,0.011,0.028,0.017
341,0.006,0.03,0.011
342,0.016,0.031,0.019
343,0.026,0.033,0.028
344,0.014,0.036,0.014
345,0.003,0.038,0.003
346,-0.009,0.04,-0.009
347,0.01,0.04,0.01
348,0.032,0.041,0.032
349,0.056,0.041,0.056
350,0.083,0.042,0.083
351,0.097,0.043,0.097
352,0.092,0.045,0.091
353,0.077,0.047,0.077
354,0.064,0.049,0.066
355,0.064,0.051,0.066
356,0.06,0.053,0.062
357,0.054,0.055,0.057
358,0.039,0.057,0.041
359,0.03,0.06,0.032
360,0.031,0.062,0.032
361,0.039,0.063,0.04
362,0.039,0.062,0.039
363,0.042,0.061,0.041
364,0.042,0.058,0.04
365,0.044,0.054,0.042
366,0.051,0.05,0.051
367,0.056,0.047,0.057
368,0.064,0.044,0.067
369,0.075,0.041,0.079
370,0.082,0.041,0.084
371,0.073,0.042,0.075
372,0.066,0.046,0.067
373,0.059,0.05,0.06
374,0.054,0.053,0.055
375,0.044,0.056,0.044
376,0.045,0.057,0.045
377,0.04,0.059,0.041
378,0.038,0.06,0.039
379,0.035,0.062,0.036
380,0.025,0.064,0.026
381,0.028,0.066,0.029
382,0.046,0.069,0.046
383,0.062,0.071,0.062
384,0.08,0.073,0.08
385,0.113,0.076,0.113
386,0.118,0.079,0.118
387,0.122,0.081,0.121
388,0.135,0.083,0.132
389,0.116,0.086,0.113
390,0.099,0.087,0.096
391,0.082,0.089,0.079
392,0.065,0.089,0.062
393,0.049,0.089,0.047
394,0.045,0.088,0.044
395,0.056,0.086,0.056
396,0.082,0.082,0.084
397,0.102,0.077,0.105
398,0.09,0.07,0.095
399,0.059,0.06,0.064
400,0.05,0.048,0.055
