lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.793,0.732,0.8
2,0.545,0.569,0.552
3,0.36,0.436,0.359
4,0.253,0.331,0.238
5,0.18,0.249,0.152
6,0.142,0.187,0.103
7,0.12,0.142,0.073
8,0.123,0.112,0.071
9,0.142,0.093,0.088
10,0.157,0.083,0.101
11,0.144,0.08,0.09
12,0.11,0.083,0.06
13,0.088,0.089,0.039
14,0.101,0.098,0.05
15,0.133,0.109,0.079
16,0.166,0.119,0.11
17,0.183,0.13,0.127
18,0.176,0.139,0.12
19,0.16,0.147,0.105
20,0.142,0.152,0.089
21,0.113,0.156,0.065
22,0.088,0.158,0.044
23,0.079,0.157,0.042
24,0.08,0.154,0.052
25,0.085,0.15,0.067
26,0.107,0.141,0.1
27,0.122,0.131,0.126
28,0.124,0.122,0.142
29,0.125,0.115,0.151
30,0.132,0.11,0.158
31,0.124,0.105,0.145
32,0.101,0.102,0.112
33,0.092,0.099,0.091
34,0.095,0.096,0.08
35,0.114,0.091,0.087
36,0.134,0.086,0.1
37,0.14,0.081,0.103
38,0.107,0.078,0.071
39,0.066,0.077,0.032
40,0.036,0.075,0.003
41,0.015,0.073,-0.016
42,0.008,0.069,-0.024
43,0.011,0.064,-0.025
44,0.028,0.058,-0.012
45,0.053,0.052,0.012
46,0.079,0.045,0.039
47,0.096,0.04,0.058
48,0.091,0.037,0.054
49,0.053,0.036,0.02
50,0.029,0.035,-0.002
51,0.031,0.036,0.001
52,0.032,0.037,0.004
53,0.029,0.039,0.006
54,0.029,0.04,0.012
55,0.032,0.042,0.025
56,0.039,0.044,0.043
57,0.05,0.045,0.065
58,0.051,0.046,0.075
59,0.041,0.049,0.069
60,0.022,0.051,0.048
61,0.024,0.052,0.042
62,0.035,0.051,0.042
63,0.053,0.049,0.049
64,0.066,0.047,0.055
65,0.071,0.045,0.057
66,0.072,0.043,0.059
67,0.069,0.042,0.059
68,0.065,0.042,0.058
69,0.053,0.042,0.05
70,0.035,0.042,0.036
71,0.022,0.04,0.025
72,0.021,0.037,0.021
73,0.019,0.032,0.013
74,0.015,0.026,0.004
75,0.012,0.021,-0.001
76,0.007,0.015,-0.007
77,0.007,0.01,-0.009
78,0.009,0.005,-0.009
79,0.01,0.001,-0.01
80,0.012,-0.002,-0.009
81,0.01,-0.005,-0.009
82,-0.001,-0.007,-0.015
83,-0.01,-0.01,-0.019
84,-0.015,-0.012,-0.016
85,-0.02,-0.014,-0.011
86,-0.023,-0.014,-0.002
87,-0.024,-0.013,0.011
88,-0.024,-0.013,0.017
89,-0.024,-0.012,0.016
90,-0.023,-0.011,0.011
91,-0.019,-0.011,0.004
92,-0.014,-0.011,-0.003
93,-0.009,-0.012,-0.01
94,-0.004,-0.013,-0.013
95,0.002,-0.013,-0.013
96,0.002,-0.013,-0.013
97,0.002,-0.013,-0.011
98,0.005,-0.014,-0.004
99,-0.002,-0.014,-0.005
100,-0.011,-0.016,-0.006
101,-0.019,-0.017,-0.009
102,-0.026,-0.019,-0.018
103,-0.034,-0.021,-0.027
104,-0.037,-0.024,-0.032
105,-0.038,-0.027,-0.036
106,-0.035,-0.03,-0.036
107,-0.033,-0.033,-0.035
108,-0.03,-0.036,-0.032
109,-0.029,-0.038,-0.031
110,-0.028,-0.038,-0.031
111,-0.028,-0.038,-0.033
112,-0.031,-0.036,-0.035
113,-0.034,-0.033,-0.033
114,-0.033,-0.029,-0.027
115,-0.031,-0.024,-0.019
116,-0.032,-0.018,-0.012
117,-0.033,-0.013,-0.006
118,-0.031,-0.007,-0.002
119,-0.03,-0.001,-0.004
120,-0.018,0.004,0.0
121,0.0,0.009,0.009
122,0.016,0.013,0.016
123,0.025,0.017,0.022
124,0.041,0.02,0.04
125,0.05,0.022,0.054
126,0.054,0.024,0.065
127,0.056,0.025,0.071
128,0.052,0.025,0.069
129,0.043,0.025,0.061
130,0.034,0.024,0.051
131,0.033,0.023,0.044
132,0.021,0.021,0.027
133,0.002,0.019,0.008
134,-0.014,0.015,-0.005
135,-0.016,0.011,-0.003
136,-0.013,0.007,0.004
137,-0.013,0.002,0.006
138,-0.013,-0.002,0.007
139,-0.009,-0.005,0.01
140,-0.006,-0.008,0.011
141,-0.003,-0.009,0.009
142,0.0,-0.009,0.007
143,-0.001,-0.009,0.005
144,-0.007,-0.008,0.003
145,-0.008,-0.006,0.008
146,-0.008,-0.003,0.017
147,-0.002,0.001,0.028
148,0.003,0.005,0.035
149,0.003,0.01,0.032
150,0.008,0.014,0.03
151,0.017,0.018,0.031
152,0.02,0.022,0.03
153,0.021,0.026,0.031
154,0.029,0.028,0.044
155,0.04,0.03,0.06
156,0.042,0.031,0.068
157,0.048,0.032,0.081
158,0.056,0.032,0.092
159,0.052,0.031,0.089
160,0.037,0.03,0.071
161,0.022,0.029,0.049
162,0.014,0.027,0.032
163,0.01,0.026,0.022
164,0.007,0.024,0.017
165,0.009,0.022,0.019
166,0.021,0.02,0.031
167,0.034,0.019,0.044
168,0.037,0.017,0.045
169,0.019,0.015,0.027
170,0.009,0.014,0.013
171,0.001,0.013,0.001
172,-0.0,0.012,-0.0
173,0.001,0.011,0.004
174,0.007,0.011,0.016
175,0.006,0.012,0.023
176,0.006,0.013,0.03
177,0.006,0.014,0.034
178,0.017,0.015,0.043
179,0.019,0.016,0.037
180,0.016,0.017,0.025
181,0.022,0.017,0.024
182,0.03,0.017,0.029
183,0.036,0.017,0.036
184,0.038,0.017,0.042
185,0.032,0.017,0.044
186,0.023,0.018,0.042
187,0.018,0.019,0.042
188,0.013,0.021,0.041
189,0.01,0.023,0.04
190,0.013,0.025,0.041
191,0.014,0.028,0.039
192,0.016,0.029,0.037
193,0.02,0.029,0.038
194,0.021,0.029,0.039
195,0.021,0.028,0.04
196,0.022,0.027,0.041
197,0.021,0.026,0.038
198,0.019,0.024,0.034
199,0.023,0.022,0.033
200,0.033,0.02,0.039
201,0.041,0.019,0.044
202,0.05,0.018,0.052
203,0.05,0.018,0.054
204,0.046,0.019,0.057
205,0.038,0.02,0.059
206,0.026,0.021,0.054
207,0.006,0.023,0.037
208,-0.008,0.024,0.018
209,-0.012,0.024,0.004
210,-0.009,0.024,-0.003
211,-0.002,0.023,-0.002
212,-0.001,0.022,-0.002
213,0.006,0.021,0.008
214,0.014,0.021,0.022
215,0.022,0.02,0.038
216,0.031,0.019,0.053
217,0.034,0.018,0.059
218,0.036,0.016,0.062
219,0.04,0.015,0.065
220,0.043,0.014,0.066
221,0.043,0.013,0.065
222,0.046,0.012,0.07
223,0.028,0.011,0.054
224,0.001,0.01,0.028
225,-0.013,0.009,0.015
226,-0.018,0.007,0.009
227,-0.018,0.006,0.006
228,-0.02,0.004,-0.0
229,-0.023,0.001,-0.008
230,-0.019,-0.003,-0.008
231,-0.015,-0.008,-0.003
232,-0.01,-0.012,0.005
233,-0.008,-0.017,0.014
234,-0.009,-0.02,0.021
235,-0.013,-0.023,0.023
236,-0.015,-0.026,0.024
237,-0.014,-0.028,0.024
238,-0.017,-0.029,0.013
239,-0.017,-0.029,0.004
240,-0.018,-0.028,-0.003
241,-0.023,-0.026,-0.012
242,-0.024,-0.024,-0.014
243,-0.027,-0.021,-0.017
244,-0.032,-0.017,-0.02
245,-0.032,-0.014,-0.019
246,-0.02,-0.012,-0.006
247,-0.018,-0.01,0.001
248,-0.015,-0.008,0.005
249,-0.022,-0.007,-0.005
250,-0.021,-0.005,-0.007
251,-0.012,-0.003,0.002
252,-0.001,-0.0,0.017
253,0.012,0.003,0.035
254,0.019,0.005,0.046
255,0.02,0.008,0.047
256,0.024,0.01,0.044
257,0.026,0.011,0.04
258,0.027,0.011,0.035
259,0.028,0.011,0.031
260,0.019,0.01,0.016
261,0.002,0.008,-0.001
262,-0.001,0.006,-0.0
263,0.002,0.004,0.01
264,-0.005,0.001,0.013
265,-0.014,-0.003,0.011
266,-0.019,-0.006,0.009
267,-0.019,-0.01,0.006
268,-0.012,-0.014,0.007
269,-0.005,-0.017,0.006
270,-0.01,-0.02,-0.006
271,-0.02,-0.022,-0.02
272,-0.023,-0.023,-0.026
273,-0.029,-0.025,-0.03
274,-0.033,-0.025,-0.034
275,-0.039,-0.025,-0.041
276,-0.04,-0.023,-0.044
277,-0.032,-0.021,-0.038
278,-0.025,-0.019,-0.033
279,-0.015,-0.016,-0.024
280,-0.01,-0.013,-0.019
281,-0.006,-0.01,-0.014
282,-0.002,-0.007,-0.01
283,0.002,-0.005,-0.005
284,-0.001,-0.004,-0.005
285,-0.0,-0.002,-0.004
286,0.001,-0.002,-0.005
287,0.003,-0.001,-0.008
288,0.008,-0.0,-0.009
289,0.008,-0.0,-0.012
290,0.008,-0.0,-0.009
291,0.006,-0.001,-0.004
292,-0.0,-0.002,-0.001
293,-0.004,-0.003,0.007
294,-0.008,-0.005,0.014
295,-0.014,-0.008,0.014
296,-0.016,-0.011,0.013
297,-0.016,-0.014,0.005
298,-0.018,-0.017,-0.007
299,-0.022,-0.019,-0.019
300,-0.023,-0.022,-0.028
301,-0.029,-0.024,-0.041
302,-0.028,-0.025,-0.047
303,-0.027,-0.026,-0.048
304,-0.024,-0.027,-0.047
305,-0.019,-0.027,-0.043
306,-0.017,-0.025,-0.04
307,-0.017,-0.022,-0.042
308,-0.018,-0.018,-0.043
309,-0.015,-0.012,-0.041
310,-0.014,-0.006,-0.039
311,-0.004,0.002,-0.029
312,0.001,0.01,-0.023
313,0.001,0.018,-0.021
314,0.012,0.025,-0.011
315,0.027,0.034,0.002
316,0.034,0.042,0.009
317,0.041,0.05,0.013
318,0.051,0.054,0.022
319,0.053,0.058,0.028
320,0.058,0.06,0.04
321,0.071,0.061,0.062
322,0.083,0.062,0.084
323,0.09,0.063,0.1
324,0.096,0.064,0.113
325,0.103,0.066,0.122
326,0.106,0.067,0.121
327,0.095,0.067,0.103
328,0.077,0.067,0.075
329,0.055,0.065,0.043
330,0.038,0.063,0.018
331,0.029,0.061,-0.001
332,0.026,0.059,-0.011
333,0.023,0.057,-0.018
334,0.023,0.056,-0.02
335,0.032,0.054,-0.012
336,0.037,0.054,-0.007
337,0.04,0.054,-0.003
338,0.036,0.054,-0.006
339,0.035,0.054,-0.005
340,0.066,0.054,0.027
341,0.111,0.055,0.07
342,0.136,0.057,0.094
343,0.104,0.06,0.063
344,0.079,0.063,0.037
345,0.062,0.066,0.018
346,0.057,0.07,0.012
347,0.045,0.074,0.003
348,0.042,0.076,0.003
349,0.049,0.077,0.017
350,0.066,0.078,0.042
351,0.087,0.077,0.072
352,0.103,0.076,0.099
353,0.091,0.075,0.099
354,0.073,0.072,0.089
355,0.065,0.07,0.079
356,0.061,0.068,0.072
357,0.063,0.066,0.067
358,0.064,0.065,0.058
359,0.061,0.064,0.046
360,0.06,0.064,0.035
361,0.065,0.063,0.032
362,0.073,0.062,0.035
363,0.072,0.061,0.031
364,0.056,0.06,0.015
365,0.042,0.058,0.001
366,0.038,0.055,-0.004
367,0.037,0.049,-0.004
368,0.051,0.044,0.01
369,0.054,0.04,0.012
370,0.061,0.038,0.019
371,0.067,0.038,0.024
372,0.075,0.039,0.032
373,0.07,0.042,0.028
374,0.048,0.047,0.007
375,0.034,0.054,-0.006
376,0.036,0.058,-0.001
377,0.044,0.063,0.01
378,0.047,0.069,0.02
379,0.044,0.075,0.029
380,0.043,0.081,0.04
381,0.048,0.088,0.057
382,0.058,0.094,0.078
383,0.081,0.101,0.109
384,0.105,0.107,0.137
385,0.128,0.113,0.154
386,0.148,0.119,0.164
387,0.172,0.123,0.175
388,0.197,0.127,0.185
389,0.208,0.13,0.185
390,0.185,0.131,0.153
391,0.128,0.131,0.094
392,0.093,0.129,0.057
393,0.085,0.125,0.049
394,0.085,0.12,0.05
395,0.082,0.111,0.048
396,0.076,0.1,0.042
397,0.064,0.086,0.03
398,0.056,0.069,0.023
399,0.059,0.048,0.025
400,0.069,0.024,0.034
