gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1643,2984,3.43808817863464,47.4230651855469,-102.843040466309,3686560,1643,2404,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-04-20 09:32:52.133346,-69.29973025730406,45.6805933982204,39.33197591398017,7.149908158018202e-15,20.0,45.63,1.5732132722552272,45.3,0.9526,1.5764,2.7886,0.7155,2.3113,2.46,7
103396,npp,954,2536,5.60563039779663,47.4203300476074,-102.841255187988,3686560,954,2052,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-04-21 09:14:07.123573,-72.85996812497284,27.616619214019543,24.24583524606993,1.7223947888618222e-18,17.0,27.58,1.184412938166907,27.15,0.7005,1.1407,2.4182,0.9889,4.8977,5.5432,7
103515,npp,252,2083,3.51348400115967,47.4237174987793,-102.840927124023,3686560,253,1648,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-04-22 08:55:18.556143,-66.74249123407141,2.9383374812695875,2.6027412384638913,9.107574509200033e-18,14.0,2.85,1.0,2.22,0.4807,1.128,3.2006,1.0,3.5135,3.5135,7
103642,npp,1240,3968,9.43720149993896,47.4187927246094,-102.844787597656,3686560,1240,3152,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-04-23 10:16:22.571251,-60.92778879158432,68.54047577601632,55.541601896368064,8.708244887613949e-15,27.0,68.45,3.3166247903554,68.22,1.4567,2.4233,4.381,0.4655,3.2427,4.3927,7
103988,npp,228,218,15.4259376525879,47.4178314208984,-102.844589233398,3686560,230,109,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-04-26 07:39:34.071088,269.61809732225663,66.74835223479684,54.478421603719745,2.470456897270814e-10,2.0,-66.71,3.1865100272627664,-66.9,1.2834,1.851,5.0803,0.6094,5.3881,9.4005,7
104471,npp,1416,3275,4.26733875274658,47.4214553833008,-102.842979431152,3686560,1416,2620,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-04-30 09:45:14.378302,-67.06498085383699,54.29225667839021,46.002947728149046,4.419884534724012e-10,22.0,54.24,1.9513309067639726,53.905,0.7621,1.8091,4.2673,0.6235,2.3878,2.6608,7
132847,npp,1878,1764,4.03781938552856,47.4211502075195,-102.842979431152,3686560,1878,1346,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-08-18 08:41:43.158153,101.42289379935949,15.490850329596437,13.685665137534784,3.703489421938945e-23,12.0,-15.51,1.0442604737599883,-15.45,0.6674,0.9922,1.3399,1.1368,4.0445,4.5904,7
133209,npp,355,827,4.50050973892212,47.4220809936523,-102.837066650391,3686560,357,616,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-08-20 08:03:53.615032,94.03685272833461,53.46102172460626,45.375579676809735,1.7706079483531481e-25,6.0,-53.45,1.9513309067639726,-53.45,0.7619,0.9507,3.1784,1.1865,2.9471,5.3396,7
133404,npp,1678,2824,3.38802742958069,47.4221801757812,-102.844886779785,3686560,1677,2275,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-08-21 09:25:33.230471,-70.25796902047486,39.972011615803225,34.687790584901975,6.91103708337118e-27,19.0,39.94,1.4276677814245327,39.96,0.7419,0.9426,1.6789,1.1967,2.8409,4.0545,7
133584,npp,998,2375,4.20778942108154,47.4177742004395,-102.840034484863,3686560,998,1920,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-08-22 09:06:48.243755,-74.48485921255731,19.407286726194567,17.11896199439102,2.0832372948561492e-26,16.0,19.4,1.0442604737599883,19.485,0.7186,1.0291,2.5138,1.096,4.1719,4.6119,7
133762,npp,289,1918,4.21054601669312,47.4187812805176,-102.838363647461,3686560,289,1490,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-08-23 08:47:59.698601,102.77430698419678,6.719876381370714,5.94987649237768,3.2466731677913084e-24,13.0,-6.73,1.0,-6.73,0.5219,1.1749,1.7818,0.9601,4.1637,4.0425,7
134138,npp,709,3407,3.87227082252502,47.4229202270508,-102.845977783203,3686560,710,2755,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-08-25 09:50:29.420444,-66.01580588241694,57.59419367056457,48.413152657868004,5.765263897430299e-22,23.0,57.55,2.2013981571160284,57.52,1.0659,1.749,3.8723,0.6449,2.0925,2.4973,7
134322,npp,50,2974,4.35136747360229,47.419490814209,-102.841125488281,3686560,51,2396,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-08-26 09:31:47.998015,-69.49298983747379,45.314303200722875,39.03916660398403,8.473977118718169e-17,20.0,45.3,1.5732132722552272,45.3,0.9526,1.5764,2.7886,0.7155,2.8918,3.1135,7
134687,npp,1750,2072,5.37578105926514,47.4186592102051,-102.841567993164,3686560,1750,1637,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-08-28 08:54:14.483372,-73.93768170021748,2.2228510695548147,1.9690656413718886,0.00030878304992853106,14.0,2.22,1.0,2.22,0.4807,1.128,3.2006,1.0,5.3758,5.3758,7
137916,npp,256,3957,1.85679578781128,47.4192276000977,-102.839317321777,3686560,261,3146,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-09-14 10:15:10.826180,-60.70663107786993,68.358419982685,55.437998334456665,3.1681081253785604e-09,27.0,68.27,3.3166247903554,68.22,1.4567,2.4233,4.381,0.4655,0.9572,0.8643,7
138492,npp,1405,2672,0.6087140738964081,47.4189605712891,-102.843704223633,3670176,1404,2151,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-09-17 09:19:08.359905,-71.35535088469777,33.8256886969465,29.5478190826802,2.0226101971804588e-26,18.0,33.8,1.2937979144666532,33.97,0.6813,0.9853,3.2141,1.1448,0.8369,0.6969,7
139283,npp,436,3263,0.482394129037857,47.4223365783691,-102.838851928711,3670176,438,2606,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-09-21 09:44:04.599909,-67.24658465858086,53.952439184225895,45.74860130746632,1.4242262938385238e-27,22.0,53.92,1.9513309067639726,53.905,0.7621,1.8091,4.2673,0.6235,0.4481,0.3008,7
140059,npp,697,1451,0.910194575786591,47.4238777160645,-102.846221923828,3670176,697,1089,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-09-25 08:28:52.266899,98.36386496399396,31.382240967534877,27.470591894313966,8.062365346310706e-07,10.0,-31.4,1.2365102219381485,-31.245,0.7268,0.8312,1.2435,1.357,1.1919,1.2352,7
143752,npp,1124,2518,0.426456123590469,47.4198760986328,-102.846588134766,3670176,1124,2039,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-10-14 09:12:42.214672,-72.27612354647704,26.7380913804536,23.48739457289391,8.493873160082708e-20,17.0,26.7,1.1367971201176101,27.15,0.7005,1.1407,2.4182,0.9889,0.4997,0.4217,7
144733,npp,432,203,0.875868201255798,47.4208297729492,-102.84481048584,3670176,437,101,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-10-19 07:38:12.998072,268.85884300978176,67.03207881781724,54.641293069645556,5.409949638764646e-26,2.0,-66.97,3.1865100272627664,-66.9,1.2834,1.851,5.0803,0.6094,0.822,0.5338,7
145924,npp,367,2370,0.705155968666077,47.4251747131348,-102.844909667969,3670176,367,1916,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-10-25 09:06:32.561094,-72.43065963377285,19.14599515984655,16.888814613602495,0.0005149453742551264,16.0,19.12,1.0442604737599883,19.485,0.7186,1.0291,2.5138,1.096,0.8177,0.7729,7
149262,npp,364,1916,0.5173094570636749,47.4183540344238,-102.842384338379,3670176,364,1488,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-11-11 08:47:51.338609,99.33848262841822,6.828129321541899,6.0447970447122,1.4135874530008374e-15,13.0,-6.84,1.0,-6.73,0.5219,1.1749,1.7818,0.9601,0.4704,0.4967,7
149468,npp,1402,3819,0.888821661472321,47.4214973449707,-102.844459533691,3670176,1401,3069,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-11-12 10:09:00.768402,-62.10716149344339,66.05673465496866,54.055667982611645,6.304806542189797e-16,26.0,65.96,3.0,65.93,1.4323,2.1464,5.1041,0.5255,0.7088,0.4671,7
149654,npp,792,3404,1.44470500946045,47.4250793457031,-102.84260559082,3670176,793,2753,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-11-13 09:50:22.954542,-65.69990889573141,57.54226917534795,48.36758977648256,9.894405982317528e-24,23.0,57.48,2.2013981571160284,57.52,1.0659,1.749,3.8723,0.6449,0.9898,0.9317,7
149840,npp,153,2971,0.989267766475677,47.4239158630371,-102.842147827148,3670176,153,2394,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-11-14 09:31:41.582114,-69.29182493804768,45.23886327206389,38.97244505224064,8.737416079979053e-29,20.0,45.19,1.5732132722552272,45.3,0.9526,1.5764,2.7886,0.7155,0.7548,0.7078,7
150015,npp,309,54,0.934855937957764,47.4241142272949,-102.845054626465,3670176,311,22,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-11-15 07:32:05.360736,268.25668399339384,69.46980374228856,56.04471753708846,8.468548610836723e-31,1.0,-69.39,3.5496478698597698,-69.455,0.94,1.0572,2.5551,1.0669,1.0935,0.9974,7
151465,npp,617,3681,1.074222803115845,47.4224281311035,-102.839141845703,3670176,617,2981,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-11-23 10:02:50.432432,-63.4613468560703,63.54488817283206,52.47300867003264,8.322122654024458e-08,25.0,63.42,2.7445598364131496,63.51,1.0605,1.2898,3.9698,0.8745,1.0494,0.9394,7
154133,npp,181,1762,0.460136979818344,47.4212760925293,-102.837455749512,3670176,181,1344,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-12-08 08:41:36.789752,100.27990135099772,15.585253331715498,13.767622803776204,9.691541815510814e-05,12.0,-15.62,1.0442604737599883,-15.45,0.6674,0.9922,1.3399,1.1368,0.6185,0.5231,7
154332,npp,1257,3680,0.632515251636505,47.4242820739746,-102.84326171875,3670176,1257,2980,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-12-09 10:02:49.718679,-63.38206385091894,63.51530705727059,52.456758845024495,6.890405017373403e-05,25.0,63.4,2.7445598364131496,63.51,1.0605,1.2898,3.9698,0.8745,0.8885,0.5532,7
155473,npp,147,980,0.675166010856628,47.4225196838379,-102.841438293457,3670176,149,723,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-12-15 08:10:05.539065,95.2614417100761,49.02629175430008,41.97381039058287,1.7199099380521846e-29,7.0,-49.06,1.7549928774784245,-48.88,0.6752,1.1128,2.3525,1.0136,0.8786,0.6844,7
155674,npp,1429,2969,0.415363878011703,47.4202003479004,-102.838920593262,3670176,1430,2392,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-12-16 09:31:41.590806,-69.54869828944126,45.192251487543615,38.93929052061237,3.622525493240513e-28,20.0,45.13,1.5732132722552272,45.3,0.9526,1.5764,2.7886,0.7155,0.39,0.2972,7
155856,npp,758,2521,0.419421583414078,47.4181137084961,-102.837829589844,3670176,758,2040,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-12-17 09:12:56.593262,-72.8876126167342,26.900005629485417,23.627382758281392,1.2646397698114597e-25,17.0,26.85,1.1367971201176101,27.15,0.7005,1.1407,2.4182,0.9889,0.4935,0.4147,7
156037,npp,42,2067,1.47881591320038,47.4213523864746,-102.845245361328,3670176,42,1633,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-12-18 08:54:08.040508,-74.388628870677,1.981924224059485,1.7555629685486398,1.566072134734531e-21,14.0,1.93,1.0,2.22,0.4807,1.128,3.2006,1.0,1.4788,1.4788,7
156413,npp,431,3540,0.808671772480011,47.419376373291,-102.841804504395,3670176,436,2874,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2012-12-20 09:56:34.159681,-64.53000488607282,60.67327018543014,50.5659950743475,2.616316349612925e-16,24.0,60.57,2.4157378735459294,60.61,1.1269,1.6362,4.692,0.6894,0.7854,0.5575,7
169540,npp,1367,1754,0.344807252287865,47.4226837158203,-102.841690063477,3670176,1367,1337,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-01-09 08:41:26.436045,100.51119223250595,16.01262547442085,14.144288511272542,4.436860226808467e-21,12.0,-16.06,1.0442604737599883,-15.45,0.6674,0.9922,1.3399,1.1368,0.508,0.392,7
170271,npp,475,2363,0.573573887348175,47.4207725524902,-102.846168518066,3670176,475,1910,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-01-13 09:06:29.787791,-72.80959566342209,18.789245153362504,16.578911364113342,2.8646280668121224e-28,16.0,18.74,1.0442604737599883,19.485,0.7186,1.0291,2.5138,1.096,0.6917,0.6287,7
170647,npp,795,3809,1.60034120082855,47.4255065917969,-102.843048095703,3670176,794,3063,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-01-15 10:08:48.841666,-62.12107989342516,65.91068828660302,53.97896294345405,1.3834539231794695e-24,26.0,65.79,3.0,65.93,1.4323,2.1464,5.1041,0.5255,0.9459,0.841,7
171373,npp,1276,2061,1.16437697410583,47.4214286804199,-102.843406677246,3670176,1276,1627,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-01-19 08:54:01.334092,-47.556521826893764,1.9143876276960843,1.6958308270049878,4.45343744462243e-08,14.0,1.59,1.0,2.22,0.4807,1.128,3.2006,1.0,1.1644,1.1644,7
174526,npp,1381,1607,0.354849174618721,47.421459197998,-102.84587097168,3670176,1381,1209,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-02-05 08:35:33.200880,100.12597966866629,23.866797631928407,21.002986081923538,4.5759605140065314e-11,11.0,-23.92,1.1367971201176101,-23.72,0.7254,1.1099,2.3773,1.0162,0.4637,0.3606,7
174539,npp,46,3952,0.716907262802124,47.4181594848633,-102.840316772461,3670176,43,3143,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-02-05 10:15:27.556462,-60.82610111944488,68.32648073918146,55.41651205823151,0.00010955614937829389,27.0,68.19,3.3166247903554,68.22,1.4567,2.4233,4.381,0.4655,0.6135,0.3337,7
175890,npp,336,3262,0.490674793720245,47.4214630126953,-102.841445922852,3670176,340,2606,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-02-12 09:44:31.732332,-66.55259772996229,53.98030800364102,45.76646922693402,6.906878434673066e-24,22.0,53.89,1.9513309067639726,53.905,0.7621,1.8091,4.2673,0.6235,0.4523,0.3059,7
176468,npp,1388,1917,1.05326908826828,47.4217071533203,-102.837623596191,3670176,1388,1489,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-02-15 08:48:18.447998,98.90235431874682,6.7632907376841995,5.987927491018123,7.408641857546092e-16,13.0,-6.79,1.0,-6.73,0.5219,1.1749,1.7818,0.9601,1.0064,1.0112,7
176662,npp,664,1456,1.97352612018585,47.4176597595215,-102.839042663574,3670176,664,1092,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-02-16 08:29:28.082087,98.7016519169975,31.13617364413604,27.259264214992214,3.36687272462505e-11,10.0,-31.18,1.2365102219381485,-31.245,0.7268,0.8312,1.2435,1.357,2.0518,2.6781,7
177075,npp,1203,2973,0.95208877325058,47.4181976318359,-102.841651916504,3670176,1204,2396,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-02-18 09:32:11.949134,-69.42280215067458,45.31869950724504,39.03936536375498,1.7550747771273666e-07,20.0,45.26,1.5732132722552272,45.3,0.9526,1.5764,2.7886,0.7155,0.7311,0.6812,7
180472,npp,1351,2530,0.782116234302521,47.4225463867188,-102.839096069336,3670176,1352,2048,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-03-07 09:13:46.797142,-72.39282196320589,27.31427180703452,23.982997096053968,3.773237472313199e-11,17.0,27.29,1.184412938166907,27.15,0.7005,1.1407,2.4182,0.9889,0.8252,0.7734,7
180668,npp,650,2078,0.538007587194443,47.4185333251953,-102.842025756836,3670176,650,1643,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-03-08 08:54:59.972907,-63.004472417981205,2.665517460354771,2.3608674483715757,4.712318704653125e-16,14.0,2.56,1.0,2.22,0.4807,1.128,3.2006,1.0,0.538,0.538,7
181080,npp,1063,3549,0.559412658214569,47.4196968078613,-102.843017578125,3670176,1064,2881,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-03-10 09:57:29.579938,-64.62470460519951,60.86865595841526,50.69475603037646,1.6388821930511155e-17,24.0,60.76,2.4157378735459294,60.61,1.1269,1.6362,4.692,0.6894,0.6823,0.3857,7
181873,npp,1468,1772,0.984826922416687,47.421630859375,-102.841278076172,3670176,1468,1353,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-03-14 08:42:32.990829,98.44037596430293,15.086300608671397,13.32883081356985,2.82003616420857e-20,12.0,-15.07,1.0442604737599883,-15.45,0.6674,0.9922,1.3399,1.1368,1.1209,1.1196,7
182681,npp,635,2383,0.902354717254639,47.418571472168,-102.837478637695,3670176,635,1927,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-03-18 09:07:43.185794,-74.07687063979579,19.8667650341607,17.51828078974002,1.0069614356967602e-10,16.0,19.82,1.0837787002826917,19.485,0.7186,1.0291,2.5138,1.096,1.011,0.989,7
183081,npp,982,3826,0.864235460758209,47.4173698425293,-102.841537475586,3670176,983,3073,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-03-20 10:10:05.652612,-62.174426859588905,66.22669959949705,54.1622779163507,5.21583653896031e-09,26.0,66.09,3.0,65.93,1.4323,2.1464,5.1041,0.5255,0.7006,0.4542,7
186002,npp,712,1929,1.14097821712494,47.4244270324707,-102.844108581543,3670176,713,1501,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-04-04 08:49:10.735859,98.95158127298802,6.107726801359303,5.40788947869499,1.2635679729800528e-06,13.0,-6.09,1.0,-6.73,0.5219,1.1749,1.7818,0.9601,1.0941,1.0954,7
186404,npp,1149,3415,5.29393768310547,47.4250221252441,-102.841217041016,3686560,1148,2763,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-04-06 09:51:42.116923,-65.69198411075794,57.83341842591805,48.5790940483637,1.591907216726951e-07,23.0,57.74,2.2013981571160284,57.52,1.0659,1.749,3.8723,0.6449,2.7383,3.4142,7
187179,npp,1506,1624,0.538565665483475,47.4230766296387,-102.842178344727,3670176,1507,1223,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-04-10 08:36:41.971534,99.72179716094321,23.044231051583978,20.287754073016053,2.8223245065164716e-22,11.0,-23.05,1.0837787002826917,-23.72,0.7254,1.1099,2.3773,1.0162,0.6008,0.5473,7
187193,npp,149,3964,6.12115240097046,47.4231147766113,-102.841743469238,3686560,151,3150,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-04-10 10:16:36.325029,-61.02170700248358,68.53100000843502,55.52930872965066,2.2711298010816646e-17,27.0,68.38,3.3166247903554,68.22,1.4567,2.4233,4.381,0.4655,2.2429,2.8492,7
187763,npp,1336,2686,5.42395877838135,47.4205703735352,-102.843399047852,3686560,1336,2161,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-04-13 09:20:37.251942,-71.66831680493574,34.438739636733615,30.063610186249026,4.638125310147451e-17,18.0,34.39,1.2937979144666532,33.97,0.6813,0.9853,3.2141,1.1448,4.5587,6.2095,7
188355,npp,1026,3694,4.88024044036865,47.424919128418,-102.844139099121,3686560,1029,2989,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-04-16 10:04:16.517125,-63.54945181359344,63.7840858344591,52.632760162681635,1.446809178978457e-14,25.0,63.67,2.7445598364131496,63.51,1.0605,1.2898,3.9698,0.8745,2.4362,4.2679,7
222048,npp,1674,2071,4.11080145835876,47.4212799072266,-102.840408325195,3686560,1674,1636,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-08-15 08:56:21.352070,-69.20810609582566,2.2021942092388413,1.9506458354512028,1.4931548362375607e-17,14.0,2.16,1.0,2.22,0.4807,1.128,3.2006,1.0,4.1108,4.1108,7
222233,npp,960,1610,3.67879009246826,47.4226379394531,-102.84513092041,3686560,962,1212,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-08-16 08:37:30.997144,97.71738009856384,23.7973801190232,20.94236002881067,4.401284656691167e-12,11.0,-23.77,1.1367971201176101,-23.72,0.7254,1.1099,2.3773,1.0162,3.3877,3.7386,7
222416,npp,201,1142,4.25211143493652,47.422679901123,-102.837760925293,3686560,201,840,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-08-17 08:18:38.863704,95.91895923715975,43.77116360377726,37.79104745796507,4.524507010584006e-06,8.0,-43.77,1.5732132722552272,-43.77,0.75,1.2354,1.8626,0.9131,3.0455,3.8825,7
222613,npp,1454,3118,4.04314804077148,47.4201622009277,-102.843254089355,3686560,1452,2497,196611,3883171,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-08-18 09:40:11.335160,-67.95464705031064,49.91807781374992,42.672169381905384,7.700766895902316e-07,21.0,49.85,1.7549928774784245,49.91,1.4121,2.2357,4.6032,0.5045,2.1578,2.0399,7
225888,npp,1620,2677,0.68230539560318,47.4207344055176,-102.83748626709,3719328,1621,2154,196611,3915939,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-09-04 09:21:48.252566,-72.10076366475272,34.04869653737115,29.73670215904816,3.359230280219354e-16,18.0,34.01,1.2937979144666532,33.97,0.6813,0.9853,3.2141,1.1448,0.8938,0.7811,7
226277,npp,220,1766,0.667431950569153,47.4222373962402,-102.845573425293,3670176,220,1348,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-09-06 08:44:12.867088,98.70115834379324,15.40894594678567,13.614238555083052,3.1127892798803215e-25,12.0,-15.4,1.0442604737599883,-15.45,0.6674,0.9922,1.3399,1.1368,0.817,0.7588,7
227264,npp,1759,1920,0.44667774438858,47.4202995300293,-102.841354370117,3670176,1759,1492,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-09-11 08:50:34.579215,96.37987548312914,6.652907184008817,5.890895628130627,1.01535686447683e-24,13.0,-6.61,1.0,-6.73,0.5219,1.1749,1.7818,0.9601,0.3998,0.4289,7
227658,npp,262,987,0.332467660307884,47.4209060668945,-102.840148925781,3670176,263,727,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-09-13 08:12:50.320103,95.29057444933572,48.83736065719681,41.83029217584206,2.7129965223883497e-15,7.0,-48.85,1.7549928774784245,-48.88,0.6752,1.1128,2.3525,1.0136,0.6833,0.337,7
231329,npp,1663,2527,0.374930322170258,47.4230918884277,-102.844940185547,3670176,1663,2046,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-10-01 09:15:56.492524,-71.79216270537322,27.18178853578496,23.871951818287997,1.3314673649688351e-05,17.0,27.15,1.1367971201176101,27.15,0.7005,1.1407,2.4182,0.9889,0.4544,0.3708,7
232344,npp,85,2677,0.888038635253906,47.4202423095703,-102.841987609863,3670176,86,2155,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-10-06 09:22:16.577176,-71.73677529822203,34.04739443072735,29.735589641122207,1.580102859655995e-27,18.0,34.01,1.2937979144666532,33.97,0.6813,0.9853,3.2141,1.1448,1.0528,1.0166,7
233143,npp,244,829,0.85138601064682,47.4233894348145,-102.839874267578,3670176,246,619,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-10-10 08:06:53.493538,94.16412743773812,53.39360117771097,45.325595220888474,2.3993036259161793e-23,6.0,-53.4,1.9513309067639726,-53.45,0.7619,0.9507,3.1784,1.1865,1.0771,1.0101,7
233763,npp,199,1919,0.417069613933563,47.4234008789062,-102.84610748291,3670176,199,1491,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-10-13 08:51:01.355440,101.33764557655775,6.657426463276451,5.894640710397863,1.1981963720777163e-12,13.0,-6.67,1.0,-6.73,0.5219,1.1749,1.7818,0.9601,0.3702,0.4004,7
237349,npp,1340,3402,0.924535810947418,47.4234504699707,-102.845542907715,3670176,1339,2751,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-10-31 09:53:39.457540,-65.68658273495704,57.52268519700042,48.358144013774634,3.310589819650726e-07,23.0,57.43,2.2013981571160284,57.52,1.0659,1.749,3.8723,0.6449,0.7535,0.5963,7
237739,npp,20,2522,1.14068400859833,47.418041229248,-102.843246459961,3670176,20,2042,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-11-02 09:16:14.839649,-72.77159559817078,26.928183271992054,23.65062169849795,2.8708425858286645e-21,17.0,26.9,1.1367971201176101,27.15,0.7005,1.1407,2.4182,0.9889,1.128,1.128,7
238132,npp,1673,1608,0.779260396957397,47.4221267700195,-102.845008850098,3670176,1673,1210,196611,3866787,11288,usa_bakken_64_62,47.42083333,-102.84166667,64,62,usa_bakken,2013-11-04 08:38:35.984119,98.68961247762263,23.868526244614426,21.003240202212567,5.8756894086650546e-30,11.0,-23.87,1.1367971201176101,-23.72,0.7254,1.1099,2.3773,1.0162,0.8371,0.7919,7
