gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1275,1933,1.03892594575882,47.4451751708984,-102.789497375488,3670144,1275,1504,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-01 08:49:10.361095,99.1732777337173,5.848739861663073,5.178795790481918,0.0016119840245125139,13.0,-5.86,1.0,-6.55,3.9044,10.3812,27.5009,0.8822,-0.1838,0.9166,0.8179000494153058,7
101805,npp,62,3559,8.24140739440918,47.4485626220703,-102.79222869873,3686528,60,2889,196611,3883139,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-08 09:57:51.131068,-64.45125640512221,61.04204528465195,50.81587017398947,0.03622262450668544,24.0,60.97,2.5331140255951103,60.685,5.7269,13.5573,29.9488,0.6755,7.0599,5.5674,3.349529850859431,7
101917,npp,463,688,8.38153839111328,47.4424324035645,-102.790557861328,3670144,460,469,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-09 07:58:41.522365,92.51417974273296,57.06228325863616,48.02381739054925,0.024785136907151915,5.0,-57.04,2.1127631471468895,-57.36,6.0456,13.0314,34.2048,0.7028,6.9576,5.8905,4.3729342234343385,7
102300,npp,413,1780,1.26339221000671,47.4456253051758,-102.789520263672,3686528,413,1360,196611,3883139,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-12 08:42:49.293242,99.56055627685303,14.610864878714766,12.911943449566737,0.0021671096935330903,12.0,-14.63,1.015504800579495,-15.24,3.9448,7.599,16.8032,1.2052,2.9195,1.5227,1.3900103353316344,7
103278,npp,1638,2988,14.4542646408081,47.4456596374512,-102.787071228027,3686560,1639,2407,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-20 09:32:52.133346,-69.56424809464687,45.816164685106656,39.44041041472528,7.49268849005293e-15,20.0,45.77,1.5732132722552272,45.36,4.1477,8.4568,21.328,1.083,12.9707,15.6536,15.6536,7
103396,npp,949,2540,5.26941776275635,47.4447555541992,-102.789360046387,3686560,949,2055,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-21 09:14:07.123573,-73.3834169997114,27.80345501033597,24.406644428277406,1.79724666354854e-18,17.0,27.76,1.184412938166907,27.27,4.6368,7.7799,17.2314,1.1772,7.0389,6.2031,6.2031,7
103515,npp,248,2087,21.2961654663086,47.4436798095703,-102.79313659668,3686560,248,1652,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-22 08:55:18.556143,-71.75417656083506,3.1233078627928936,2.7665516469211537,9.395483708627461e-18,14.0,3.08,1.0,2.45,4.456,9.1585,17.1942,1.0,21.2962,21.2962,21.2962,7
103642,npp,1234,3971,57.4967918395996,47.4435424804688,-102.788368225098,3686560,1237,3153,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-23 10:16:22.571251,-61.05843409563038,68.5899710251693,55.569934147396715,9.084190867786913e-15,27.0,68.5,3.3985290935932855,68.25,8.5356,21.8732,48.061,0.4187,19.6405,24.0743,24.0743,7
103988,npp,223,223,83.8473129272461,47.4466171264648,-102.787811279297,3686560,229,112,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-26 07:39:32.291859,269.23177818625345,66.66625459159837,54.429145330545,2.45994554573676e-10,2.0,-66.63,3.1865100272627664,-66.83,6.7217,16.6944,27.5446,0.5486,30.2326,45.9982,45.9982,7
104471,npp,1411,3278,4.86539459228516,47.4451026916504,-102.794075012207,3686560,1413,2624,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-04-30 09:45:14.378302,-67.26388520294216,54.37441631275383,46.06407953459555,4.3343558789861864e-10,22.0,54.33,1.9513309067639726,53.985,5.1197,8.8176,22.4508,1.0387,7.1331,5.0535,5.0535,7
132847,npp,1873,1768,3.94478321075439,47.4489059448242,-102.794540405273,3686560,1874,1349,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-18 08:41:43.158153,102.52706064093856,15.272638133011704,13.493919040920723,3.834662985614786e-23,12.0,-15.29,1.0442604737599883,-15.24,3.9448,7.599,16.8032,1.2052,5.6591,4.7543,4.7543,7
133209,npp,351,831,18.594202041626,47.442497253418,-102.789749145508,3686560,349,621,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-20 08:03:51.835751,93.38706402578256,53.365047082876,45.30362193286386,1.7824068984160607e-25,6.0,-53.34,1.9513309067639726,-53.34,4.0632,7.6821,21.1462,1.1922,14.7506,22.1677,22.1677,7
133404,npp,1673,2828,14.953742980957,47.4454460144043,-102.791229248047,3686560,1673,2278,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-21 09:25:33.230471,-70.58213118605839,40.12094340680038,34.81071372615569,6.988643556770703e-27,19.0,40.1,1.4276677814245327,40.1,4.568,12.3541,21.119,0.7413,10.9793,11.0856,11.0856,7
133584,npp,992,2378,5.33222484588623,47.4485168457031,-102.789085388184,3686560,993,1923,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-22 09:06:46.464481,-72.46354064637995,19.578300098536147,17.268495299781513,2.0878731704073086e-26,16.0,19.56,1.0837787002826917,19.56,5.0666,12.2544,28.1036,0.7474,2.7714,3.9851,3.9851,7
133762,npp,284,1921,9.79974460601807,47.4458274841309,-102.792167663574,3686560,284,1493,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-23 08:47:57.919319,96.36192090283917,6.606558030487723,5.84965374478759,3.2100109936028063e-24,13.0,-6.55,1.0,-6.55,3.9044,10.3812,27.5009,0.8822,8.577,8.6455,8.6455,7
134138,npp,703,3410,24.8428382873535,47.4474868774414,-102.789535522461,3686560,708,2759,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-25 09:50:27.641164,-65.4663709370148,57.666498335995826,48.464989327483494,5.613796043764814e-22,23.0,57.62,2.2013981571160284,57.56,5.7589,14.1491,42.4942,0.6473,14.0162,16.0803,16.0803,7
134322,npp,44,2977,17.9232711791992,47.4462203979492,-102.787498474121,3686560,43,2398,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-26 09:31:46.218734,-69.25280136325455,45.42637574462264,39.12907698507919,8.169610847800522e-17,20.0,45.4,1.5732132722552272,45.36,4.1477,8.4568,21.328,1.083,15.1758,19.4104,19.4104,7
134492,npp,213,57,4.0452380180358904,47.4486236572266,-102.79655456543,3686528,215,24,196611,3883139,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-27 07:32:09.949210,268.12718733376414,69.41325378406263,56.02499915419203,0.0005478546204213953,1.0,-69.35,3.5496478698597698,-69.38,7.86,15.0327,30.6539,0.6092,6.0631,2.4645,2.4645,7
134687,npp,1745,2076,16.893741607666,47.4452667236328,-102.791603088379,3686560,1745,1641,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-28 08:54:14.483372,-81.13332190258417,2.4356718115631795,2.1575649996828057,0.0002990946022287489,14.0,2.45,1.0,2.45,4.456,9.1585,17.1942,1.0,16.8937,16.8937,16.8937,7
134872,npp,1017,1615,4.7969799041748,47.4440689086914,-102.79328918457,3686528,1017,1215,196611,3883139,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-08-29 08:35:22.385380,99.3289509241994,23.517024468312506,20.700319310829002,0.013387701784428874,11.0,-23.52,1.1367971201176101,-23.52,3.0702,8.131,26.0559,1.1264,6.2256,5.4031,4.58338622835431,7
135611,npp,128,2227,5.43669652938843,47.4469184875488,-102.792922973633,3686528,129,1786,196611,3883139,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-02 09:00:27.498850,-71.99834074901766,11.217338297359765,9.923457720158073,0.09467391636595876,15.0,11.18,1.015504800579495,11.23,3.0794,5.475,14.5487,1.6728,9.1207,9.0944,3.2976236517942885,7
136001,npp,483,3689,27.2648601531982,47.4427833557129,-102.790016174316,3686528,485,2985,196611,3883139,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-04 10:02:51.897492,-63.49395966205485,63.637225217543765,52.54290542610036,0.06474789015886835,25.0,63.57,2.7445598364131496,63.55,5.1854,16.4965,37.747,0.5552,13.082,15.1368,11.172360240073644,7
136362,npp,148,365,22.0330829620361,47.4442825317383,-102.792701721191,3670144,150,203,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-06 07:44:48.439917,90.62566478372189,64.0582034199969,52.805903084515364,0.029708427647445895,3.0,-64.03,2.7445598364131496,-64.03,5.2096,12.3765,22.0331,0.74,12.6769,16.3042,14.485186724332697,7
136561,npp,1593,2377,5.57075595855713,47.4463119506836,-102.79515838623,3670144,1593,1922,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-07 09:06:42.299397,-73.84857348234799,19.51793335066712,17.216161365729103,0.025748288521725466,16.0,19.51,1.0837787002826917,19.56,5.0666,12.2544,28.1036,0.7474,2.9915,4.1634,2.5868615442275917,7
136755,npp,882,1920,0.756037712097168,47.4494285583496,-102.794822692871,3670144,882,1492,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-08 08:47:53.760474,102.13927743996794,6.602183754765349,5.845921542763139,0.014771044003688054,13.0,-6.61,1.0,-6.55,3.9044,10.3812,27.5009,0.8822,-0.4667,0.667,-0.23741424423498436,7
137142,npp,1282,3409,2.58333230018616,47.448371887207,-102.794876098633,3686528,1285,2757,196611,3883139,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-10 09:50:23.500482,-66.1047487236663,57.64416413928007,48.45046835659467,0.005229874378399832,23.0,57.6,2.2013981571160284,57.56,5.7589,14.1491,42.4942,0.6473,3.9046,1.6721,1.3518807330204008,7
137903,npp,1603,1614,1.93499422073364,47.4455986022949,-102.787948608398,3670176,1604,1214,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-14 08:35:16.468532,100.08360739409154,23.55393385283895,20.732286711552057,7.360741613460741e-16,11.0,-23.57,1.1367971201176101,-23.52,3.0702,8.131,26.0559,1.1264,3.708,2.1795,2.1795,7
137916,npp,250,3959,3.27181458473206,47.4491958618164,-102.790992736816,3686560,249,3147,196611,3883171,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-14 10:15:10.826180,-60.85277972611621,68.39069198123418,55.45657703503347,3.3077273133559804e-09,27.0,68.3,3.3166247903554,68.25,8.5356,21.8732,48.061,0.4187,3.5499,1.3699,1.3699,7
138492,npp,1400,2676,44.1601905822754,47.4427108764648,-102.791244506836,3670176,1400,2154,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-17 09:19:08.359905,-71.76183697081098,33.99246255434022,29.68886504629611,2.0834651950002409e-26,18.0,33.97,1.2937979144666532,34.05,3.478,10.1892,18.3724,0.8988,35.4152,39.6927,39.6927,7
139283,npp,431,3265,6.22130012512207,47.4430503845215,-102.794166564941,3670176,429,2609,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-21 09:44:02.820673,-66.59722098920544,54.01449631384053,45.7950896976243,1.4183460728119129e-27,22.0,53.97,1.9513309067639726,53.985,5.1197,8.8176,22.4508,1.0387,7.8279,6.4618,6.4618,7
139866,npp,1434,1917,1.7268533706665,47.4469528198242,-102.795654296875,3670176,1434,1489,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-24 08:47:44.350124,100.16681142670456,6.777195142743965,6.000580305035046,1.997175887083445e-13,13.0,-6.79,1.0,-6.55,3.9044,10.3812,27.5009,0.8822,0.5041,1.5235,1.5235,7
140059,npp,693,1456,4.65945291519165,47.4454307556152,-102.791664123535,3670176,693,1092,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-25 08:28:52.266899,98.79255399875878,31.157278275026744,27.278782107787976,7.709271349594448e-07,10.0,-31.18,1.2365102219381485,-31.09,3.2613,5.6457,13.209,1.6222,8.3608,7.5586,7.5586,7
140634,npp,524,2522,5.88877201080322,47.444938659668,-102.796775817871,3670144,524,2042,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-28 09:12:45.955721,-71.84736206009111,26.981031149306574,23.697531895445238,0.03359501633314834,17.0,26.9,1.1367971201176101,27.27,4.6368,7.7799,17.2314,1.1772,7.4949,6.9322,4.875215314325782,7
141015,npp,808,3956,18.4855327606201,47.4435844421387,-102.790725708008,3670144,808,3145,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-09-30 10:15:01.491105,-61.02087736742699,68.34604944638973,55.42844781288201,0.10896969829122577,27.0,68.25,3.3166247903554,68.25,8.5356,21.8732,48.061,0.4187,8.137,7.74,1.0679091647167125,7
141208,npp,199,3544,10.2652730941772,47.4472007751465,-102.791900634766,3670144,200,2877,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-10-01 09:56:23.647360,-64.66045469744263,60.71596764537567,50.596467836613954,0.10982602123520835,24.0,60.65,2.4157378735459294,60.685,5.7269,13.5573,29.9488,0.6755,7.7957,6.9346,0.210077483651399,7
141384,npp,590,670,9.6591682434082,47.4438819885254,-102.794525146484,3670144,588,452,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-10-02 07:57:12.303088,92.53933342613057,57.50317459852709,48.3410105905842,0.10868054202987835,5.0,-57.48,2.2013981571160284,-57.36,6.0456,13.0314,34.2048,0.7028,7.6266,6.7885,0.13411387411349196,7
141975,npp,530,1762,6.67496728897095,47.4447631835938,-102.788627624512,3670144,530,1343,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-10-05 08:41:20.259435,101.85536541331875,15.607699418259,13.787875380063651,0.048517174349344896,12.0,-15.62,1.0442604737599883,-15.24,3.9448,7.599,16.8032,1.2052,8.2735,8.0447,5.074048530772517,7
145924,npp,363,2374,0.788961350917816,47.4439926147461,-102.79411315918,3670176,363,1919,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-10-25 09:06:32.561094,-73.09658346094773,19.358618013341953,17.074725486670406,0.0005066562536646294,16.0,19.34,1.0442604737599883,19.56,5.0666,12.2544,28.1036,0.7474,-1.821,0.5896,0.5896,7
146681,npp,435,521,16.263391494751,47.4466857910156,-102.78678894043,3670144,437,318,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-10-29 07:51:00.796297,91.72366157905097,60.916329460835584,50.71899914158009,0.17935326527711085,4.0,-60.88,2.4157378735459294,-60.9,4.5519,7.0474,16.2634,1.2995,12.9734,21.135,10.153403314879156,7
147653,npp,924,3120,8.61818408966064,47.4486770629883,-102.789649963379,3670144,923,2498,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-11-03 09:37:51.103719,-68.17679450020393,49.95112344404286,42.693106328979844,0.06447467512039458,21.0,49.91,1.7549928774784245,50.0,5.7724,12.0363,36.858,0.7609,7.2108,6.5576,2.6098888865033207,7
149262,npp,359,1920,77.2557373046875,47.4453125,-102.792823791504,3670176,359,1492,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-11-11 08:47:51.338609,101.7638685619749,6.580178548900123,5.825505266979054,1.470010444643579e-15,13.0,-6.61,1.0,-6.55,3.9044,10.3812,27.5009,0.8822,76.033,68.1561,68.1561,7
149654,npp,787,3407,1.9787073135376,47.4478607177734,-102.793960571289,3670176,789,2755,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-11-13 09:50:22.954542,-65.8738755320249,57.613925200686566,48.41883977574986,1.022931575049794e-23,23.0,57.55,2.2013981571160284,57.56,5.7589,14.1491,42.4942,0.6473,3.63,1.2808,1.2808,7
149840,npp,148,2975,260.121490478516,47.4465255737305,-102.786743164062,3670176,149,2397,167970051,171640227,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-11-14 09:31:41.582114,-69.55975097271737,45.37402337752858,39.08083398596232,9.006138551874956e-29,20.0,45.33,1.5732132722552272,45.36,4.1477,8.4568,21.328,1.083,169.1271,281.705,281.705,7
151465,npp,612,3684,1.41807532310486,47.4439353942871,-102.789039611816,3670176,614,2983,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-11-23 10:02:50.432432,-63.59816815827189,63.60311647769944,52.51070995080645,8.090412264426827e-08,25.0,63.48,2.7445598364131496,63.55,5.1854,16.4965,37.747,0.5552,3.6645,0.7873,0.7873,7
151811,npp,285,365,16.3020362854004,47.4475021362305,-102.789527893066,3670144,283,204,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-11-25 07:44:46.935217,90.17549132286125,64.03780774230361,52.78298392277595,0.04869436507193737,3.0,-64.03,2.7445598364131496,-64.03,5.2096,12.3765,22.0331,0.74,10.5888,12.0633,9.081799344119297,7
152004,npp,1735,2376,2.71576833724976,47.4450569152832,-102.793960571289,3670144,1735,1922,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-11-26 09:06:42.560688,-73.7717550531683,19.504514361546878,17.202033136323305,0.05692512240196196,16.0,19.46,1.0442604737599883,19.56,5.0666,12.2544,28.1036,0.7474,0.0241,2.0297,-1.4557605769436361,7
152366,npp,277,1458,5.84894037246704,47.4490280151367,-102.79598236084,3670144,278,1094,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-11-28 08:29:01.912513,98.27624113546071,31.05329481854073,27.187489976527896,0.22215250175417026,10.0,-31.09,1.2365102219381485,-31.09,3.2613,5.6457,13.209,1.6222,9.3228,9.4882,-4.113945314085008,7
152921,npp,125,2525,11.8723287582397,47.4485092163086,-102.795562744141,3670144,125,2045,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-01 09:12:57.324249,-72.29591575770485,27.107922026269133,23.805303462090198,0.10066635602037863,17.0,27.05,1.1367971201176101,27.27,4.6368,7.7799,17.2314,1.1772,12.7584,13.976,7.812313379248712,7
154332,npp,1252,3683,37.7470359802246,47.4457626342773,-102.793190002441,3670176,1254,2982,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-09 10:02:49.718679,-63.519096163005734,63.57345548600568,52.49443511467352,6.946332952384548e-05,25.0,63.46,2.7445598364131496,63.55,5.1854,16.4965,37.747,0.5552,16.9012,20.9563,20.9563,7
154533,npp,629,3264,3.55194211006165,47.4465637207031,-102.787590026855,3670176,630,2608,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-10 09:44:10.069751,-67.35461803335156,54.03667212232745,45.807624743710335,1.7177523234325967e-11,22.0,53.95,1.9513309067639726,53.985,5.1197,8.8176,22.4508,1.0387,6.46,3.6893,3.6893,7
155473,npp,143,984,30.2183036804199,47.4430923461914,-102.794128417969,3670176,141,725,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-15 08:10:03.759785,94.51882484749261,48.91903004222424,41.890093399093765,1.729969649645304e-29,7.0,-48.94,1.7549928774784245,-48.82,2.9312,6.1518,24.5428,1.4888,22.8716,44.9876,44.9876,7
155674,npp,1423,2971,1.91530442237854,47.4497718811035,-102.794006347656,3670176,1422,2394,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-16 09:31:39.811526,-68.77743142163521,45.26357577231018,38.996626169578064,3.679520584703886e-28,20.0,45.19,1.5732132722552272,45.36,4.1477,8.4568,21.328,1.083,5.0004,2.0742,2.0742,7
156413,npp,426,3543,1.46193742752075,47.4420318603516,-102.791633605957,3670176,425,2875,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-20 09:56:34.159681,-64.68735346394038,60.73851458459263,50.61053967862774,2.586822473448316e-16,24.0,60.63,2.4157378735459294,60.685,5.7269,13.5573,29.9488,0.6755,4.1516,0.9876,0.9876,7
157135,npp,792,1763,9.93434047698975,47.4442291259766,-102.787712097168,3670144,792,1344,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-24 08:41:32.407234,100.4633591547313,15.524514235486336,13.715121076207106,0.0249901875600041,12.0,-15.56,1.0442604737599883,-15.24,3.9448,7.599,16.8032,1.2052,11.3948,11.973,10.442879204900585,7
157542,npp,1226,3261,55.8990859985352,47.4447135925293,-102.795318603516,3670144,1225,2605,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-26 09:44:05.672151,-66.87761169571158,53.94666320168963,45.7432562574597,0.06037370253137649,22.0,53.86,1.9513309067639726,53.985,5.1197,8.8176,22.4508,1.0387,33.2864,58.0602,54.36358677936717,7
157745,npp,572,2821,23.2173042297363,47.446704864502,-102.791870117188,3670144,571,2272,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-27 09:25:22.463250,-70.17752702955286,39.89368007534066,34.62273494893684,0.11838876236320045,19.0,39.83,1.4276677814245327,40.1,4.568,12.3541,21.119,0.7413,16.7675,17.2117,9.962890571777113,7
158305,npp,213,3816,16.2066421508789,47.4492073059082,-102.795372009277,3670144,215,3068,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2012-12-30 10:08:56.528023,-62.33597169116116,66.03345549121646,54.05215957031944,0.10454732559924765,26.0,65.91,3.0,65.99,6.8713,21.9856,73.2045,0.4166,7.2321,6.7511,0.3497860207698249,7
168292,npp,1336,2520,7.78164577484131,47.4491577148438,-102.794868469238,3670144,1336,2040,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-02 09:12:50.465731,-72.79407273031755,26.847660112694587,23.58337134882415,0.0389902802461805,17.0,26.8,1.1367971201176101,27.27,4.6368,7.7799,17.2314,1.1772,9.16,9.1605,6.773169434025451,7
169006,npp,384,3114,3.33030152320862,47.4471435546875,-102.787612915039,3670144,387,2495,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-06 09:37:46.705820,-67.68201525384302,49.79800330112698,42.581174667815624,0.0007408590550113567,21.0,49.73,1.7549928774784245,50.0,5.7724,12.0363,36.858,0.7609,4.1977,2.534,2.534,7
169540,npp,1363,1758,6.63946008682251,47.443920135498,-102.794990539551,3670176,1363,1340,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-09 08:41:26.436045,101.36207235065912,15.790492706848173,13.949205919106063,4.5741523598826575e-21,12.0,-15.84,1.0442604737599883,-15.24,3.9448,7.599,16.8032,1.2052,8.2395,8.0019,8.0019,7
170271,npp,470,2367,4.96461343765259,47.4461936950684,-102.792900085449,3670176,470,1913,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-13 09:06:29.787791,-73.65623102186954,19.001696512272645,16.764791934309592,2.9292525546523385e-28,16.0,18.96,1.0442604737599883,19.56,5.0666,12.2544,28.1036,0.7474,2.1776,3.7104,3.7104,7
170647,npp,790,3812,11.7640132904053,47.4464645385742,-102.791931152344,3670176,791,3065,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-15 10:08:48.841666,-62.24581781356335,65.96410292495413,54.0117864159224,1.4068552714763588e-24,26.0,65.84,3.0,65.99,6.8713,21.9856,73.2045,0.4166,5.7513,4.9005,4.9005,7
171373,npp,1271,2065,2.47279739379883,47.4482078552246,-102.793304443359,3670176,1271,1631,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-19 08:54:01.334092,-58.859229676168425,1.9826472308082568,1.7562924372940598,4.380532690910779e-08,14.0,1.82,1.0,2.45,4.456,9.1585,17.1942,1.0,2.4728,2.4728,2.4728,7
172115,npp,406,2669,7.35986280441284,47.448974609375,-102.791618347168,3670144,407,2150,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-23 09:19:09.938260,-71.47931624069993,33.723096973989485,29.46078542748256,0.024003850313789384,18.0,33.67,1.2937979144666532,34.05,3.478,10.1892,18.3724,0.8988,6.9716,6.6153,5.145571513993522,7
172849,npp,602,823,21.6432437896729,47.4452781677246,-102.789077758789,3670144,601,612,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-27 08:03:48.598450,93.75032105110316,53.53263347553016,45.429865383985444,0.1980152484652177,6.0,-53.56,1.9513309067639726,-53.34,4.0632,7.6821,21.1462,1.1922,16.3131,25.8027,13.678451284543081,7
173222,npp,1272,2372,18.35133934021,47.4458694458008,-102.788986206055,3670144,1272,1917,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-01-29 09:06:46.762876,-73.33345466106992,19.280328793235086,17.008021038862474,0.08802843123829757,16.0,19.23,1.0442604737599883,19.56,5.0666,12.2544,28.1036,0.7474,14.997,13.7151,8.325219156797719,7
173777,npp,1009,3404,79.7058410644531,47.4454727172852,-102.792106628418,3670144,1012,2752,196611,3866755,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-02-01 09:50:33.225989,-66.23731101733777,57.56654851358773,48.39343351904513,0.024002479721167355,23.0,57.48,2.2013981571160284,57.56,5.7589,14.1491,42.4942,0.6473,38.9381,51.5922,50.122555433822754,7
174526,npp,1376,1611,1.111390054225922,47.4480247497559,-102.793312072754,3670176,1378,1212,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-02-05 08:35:31.421606,98.42864260821192,23.690031491248536,20.84963065572523,4.7105210994848094e-11,11.0,-23.72,1.1367971201176101,-23.52,3.0702,8.131,26.0559,1.1264,2.9835,1.2518,1.2518,7
174539,npp,40,3954,3.31164717674255,47.4480972290039,-102.791931152344,3670176,40,3144,196611,3866787,10196,usa_bakken_76_56,47.44583333,-102.79166667,76,56,usa_bakken,2013-02-05 10:15:27.556462,-60.97220316359516,68.35911568100678,55.43531508441002,0.000109976320730107,27.0,68.22,3.3166247903554,68.25,8.5356,21.8732,48.061,0.4187,3.5619,1.3866,1.3866,7
