lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.879,0.869,0.879
2,0.758,0.77,0.757
3,0.665,0.684,0.662
4,0.605,0.613,0.6
5,0.547,0.552,0.542
6,0.496,0.503,0.49
7,0.453,0.462,0.445
8,0.424,0.429,0.414
9,0.408,0.403,0.396
10,0.399,0.382,0.385
11,0.385,0.367,0.37
12,0.374,0.355,0.357
13,0.365,0.347,0.347
14,0.357,0.341,0.338
15,0.347,0.337,0.327
16,0.34,0.334,0.32
17,0.324,0.332,0.304
18,0.311,0.331,0.292
19,0.302,0.33,0.285
20,0.297,0.329,0.281
21,0.296,0.328,0.283
22,0.302,0.326,0.29
23,0.305,0.323,0.295
24,0.311,0.319,0.303
25,0.325,0.315,0.319
26,0.337,0.307,0.333
27,0.341,0.299,0.34
28,0.338,0.291,0.34
29,0.319,0.283,0.323
30,0.293,0.274,0.298
31,0.264,0.265,0.269
32,0.244,0.257,0.248
33,0.233,0.25,0.237
34,0.229,0.244,0.232
35,0.229,0.238,0.231
36,0.23,0.234,0.231
37,0.225,0.23,0.224
38,0.212,0.227,0.209
39,0.194,0.224,0.188
40,0.184,0.221,0.175
41,0.186,0.218,0.175
42,0.189,0.215,0.177
43,0.193,0.212,0.18
44,0.197,0.21,0.182
45,0.201,0.207,0.186
46,0.211,0.205,0.195
47,0.226,0.203,0.209
48,0.237,0.201,0.221
49,0.238,0.199,0.224
50,0.231,0.197,0.218
51,0.224,0.194,0.213
52,0.217,0.19,0.208
53,0.205,0.184,0.198
54,0.196,0.177,0.192
55,0.177,0.169,0.176
56,0.154,0.16,0.156
57,0.133,0.151,0.137
58,0.117,0.142,0.124
59,0.102,0.133,0.11
60,0.093,0.124,0.102
61,0.089,0.115,0.097
62,0.086,0.107,0.092
63,0.085,0.098,0.091
64,0.085,0.09,0.09
65,0.083,0.083,0.087
66,0.081,0.077,0.086
67,0.083,0.072,0.087
68,0.083,0.068,0.086
69,0.077,0.065,0.078
70,0.072,0.062,0.072
71,0.071,0.06,0.069
72,0.062,0.059,0.059
73,0.057,0.058,0.053
74,0.051,0.056,0.046
75,0.051,0.055,0.044
76,0.054,0.053,0.048
77,0.059,0.051,0.053
78,0.056,0.049,0.05
79,0.053,0.046,0.049
80,0.049,0.043,0.047
81,0.042,0.04,0.042
82,0.035,0.037,0.037
83,0.032,0.033,0.037
84,0.023,0.031,0.029
85,0.016,0.028,0.023
86,0.015,0.026,0.024
87,0.021,0.024,0.032
88,0.021,0.023,0.032
89,0.021,0.022,0.032
90,0.023,0.023,0.032
91,0.025,0.023,0.034
92,0.023,0.024,0.03
93,0.03,0.025,0.036
94,0.032,0.027,0.035
95,0.027,0.028,0.03
96,0.025,0.029,0.027
97,0.024,0.03,0.026
98,0.026,0.031,0.027
99,0.031,0.031,0.032
100,0.034,0.032,0.033
101,0.032,0.033,0.031
102,0.03,0.033,0.028
103,0.03,0.033,0.029
104,0.038,0.032,0.036
105,0.039,0.031,0.036
106,0.041,0.029,0.037
107,0.039,0.028,0.036
108,0.04,0.026,0.039
109,0.038,0.024,0.038
110,0.033,0.022,0.034
111,0.014,0.02,0.016
112,0.005,0.018,0.008
113,0.001,0.016,0.006
114,0.001,0.015,0.007
115,0.004,0.014,0.012
116,0.005,0.013,0.014
117,0.006,0.012,0.014
118,0.008,0.012,0.017
119,0.014,0.012,0.022
120,0.011,0.013,0.018
121,0.013,0.014,0.019
122,0.016,0.015,0.021
123,0.019,0.017,0.024
124,0.021,0.018,0.027
125,0.021,0.02,0.027
126,0.02,0.021,0.028
127,0.021,0.021,0.029
128,0.022,0.022,0.031
129,0.024,0.022,0.032
130,0.024,0.022,0.031
131,0.024,0.021,0.03
132,0.023,0.02,0.03
133,0.025,0.019,0.031
134,0.032,0.018,0.039
135,0.031,0.016,0.038
136,0.024,0.013,0.033
137,0.013,0.011,0.023
138,0.008,0.008,0.018
139,0.001,0.006,0.013
140,-0.005,0.004,0.008
141,-0.008,0.002,0.004
142,-0.01,0.0,0.001
143,-0.013,-0.001,-0.004
144,-0.015,-0.002,-0.007
145,-0.018,-0.002,-0.01
146,-0.013,-0.002,-0.006
147,-0.004,-0.002,0.002
148,0.008,-0.001,0.014
149,0.012,-0.0,0.018
150,0.013,0.001,0.019
151,0.013,0.003,0.019
152,0.013,0.005,0.02
153,0.009,0.006,0.017
154,0.005,0.007,0.014
155,0.001,0.008,0.012
156,0.003,0.009,0.015
157,0.006,0.009,0.018
158,0.011,0.01,0.025
159,0.016,0.011,0.029
160,0.022,0.012,0.035
161,0.025,0.013,0.038
162,0.025,0.014,0.037
163,0.014,0.015,0.026
164,0.016,0.016,0.027
165,0.018,0.016,0.029
166,0.015,0.017,0.027
167,0.007,0.016,0.02
168,-0.001,0.016,0.013
169,-0.001,0.016,0.012
170,0.005,0.017,0.015
171,0.011,0.017,0.02
172,0.01,0.018,0.018
173,0.009,0.018,0.017
174,0.011,0.018,0.019
175,0.023,0.017,0.031
176,0.035,0.016,0.043
177,0.034,0.013,0.042
178,0.037,0.01,0.045
179,0.033,0.007,0.04
180,0.024,0.003,0.032
181,0.005,0.0,0.014
182,-0.012,-0.003,-0.001
183,-0.022,-0.006,-0.009
184,-0.024,-0.008,-0.009
185,-0.025,-0.011,-0.008
186,-0.019,-0.013,-0.002
187,-0.017,-0.015,0.001
188,-0.013,-0.017,0.004
189,-0.014,-0.018,0.002
190,-0.019,-0.02,-0.004
191,-0.027,-0.021,-0.013
192,-0.038,-0.023,-0.023
193,-0.04,-0.024,-0.026
194,-0.036,-0.025,-0.023
195,-0.031,-0.025,-0.018
196,-0.028,-0.024,-0.015
197,-0.027,-0.023,-0.015
198,-0.019,-0.022,-0.009
199,-0.007,-0.019,0.002
200,0.002,-0.017,0.009
201,0.007,-0.015,0.012
202,0.006,-0.013,0.009
203,-0.001,-0.012,0.002
204,-0.013,-0.012,-0.01
205,-0.017,-0.013,-0.013
206,-0.016,-0.015,-0.012
207,-0.021,-0.017,-0.016
208,-0.027,-0.018,-0.021
209,-0.028,-0.019,-0.022
210,-0.03,-0.021,-0.023
211,-0.031,-0.022,-0.025
212,-0.029,-0.023,-0.022
213,-0.024,-0.024,-0.017
214,-0.017,-0.025,-0.009
215,-0.021,-0.027,-0.012
216,-0.019,-0.029,-0.01
217,-0.02,-0.031,-0.011
218,-0.027,-0.032,-0.02
219,-0.04,-0.033,-0.034
220,-0.051,-0.034,-0.045
221,-0.054,-0.035,-0.047
222,-0.05,-0.036,-0.043
223,-0.041,-0.037,-0.035
224,-0.037,-0.039,-0.032
225,-0.037,-0.04,-0.032
226,-0.038,-0.043,-0.032
227,-0.036,-0.046,-0.03
228,-0.035,-0.049,-0.029
229,-0.028,-0.052,-0.021
230,-0.044,-0.056,-0.038
231,-0.055,-0.059,-0.049
232,-0.058,-0.063,-0.053
233,-0.06,-0.066,-0.054
234,-0.07,-0.07,-0.064
235,-0.081,-0.073,-0.074
236,-0.089,-0.076,-0.082
237,-0.091,-0.078,-0.083
238,-0.087,-0.08,-0.08
239,-0.087,-0.081,-0.081
240,-0.089,-0.082,-0.084
241,-0.094,-0.083,-0.089
242,-0.09,-0.083,-0.085
243,-0.084,-0.083,-0.079
244,-0.081,-0.083,-0.075
245,-0.079,-0.082,-0.074
246,-0.078,-0.081,-0.074
247,-0.076,-0.079,-0.073
248,-0.075,-0.077,-0.073
249,-0.075,-0.075,-0.073
250,-0.074,-0.073,-0.072
251,-0.075,-0.072,-0.072
252,-0.071,-0.07,-0.068
253,-0.066,-0.069,-0.062
254,-0.063,-0.068,-0.058
255,-0.062,-0.068,-0.056
256,-0.057,-0.068,-0.052
257,-0.055,-0.068,-0.049
258,-0.061,-0.069,-0.054
259,-0.064,-0.07,-0.057
260,-0.07,-0.072,-0.064
261,-0.076,-0.073,-0.072
262,-0.081,-0.074,-0.077
263,-0.084,-0.075,-0.08
264,-0.087,-0.076,-0.083
265,-0.088,-0.077,-0.084
266,-0.088,-0.078,-0.085
267,-0.087,-0.079,-0.084
268,-0.083,-0.079,-0.081
269,-0.08,-0.079,-0.079
270,-0.076,-0.079,-0.077
271,-0.073,-0.078,-0.075
272,-0.073,-0.078,-0.075
273,-0.073,-0.077,-0.075
274,-0.074,-0.077,-0.075
275,-0.073,-0.076,-0.075
276,-0.076,-0.076,-0.079
277,-0.077,-0.076,-0.081
278,-0.077,-0.075,-0.082
279,-0.075,-0.075,-0.08
280,-0.07,-0.075,-0.075
281,-0.065,-0.074,-0.071
282,-0.066,-0.073,-0.071
283,-0.067,-0.073,-0.071
284,-0.068,-0.072,-0.072
285,-0.073,-0.071,-0.075
286,-0.071,-0.07,-0.072
287,-0.069,-0.069,-0.07
288,-0.068,-0.068,-0.068
289,-0.067,-0.066,-0.067
290,-0.066,-0.063,-0.066
291,-0.068,-0.059,-0.068
292,-0.067,-0.055,-0.067
293,-0.065,-0.051,-0.064
294,-0.06,-0.046,-0.057
295,-0.048,-0.041,-0.045
296,-0.038,-0.036,-0.035
297,-0.029,-0.03,-0.028
298,-0.02,-0.025,-0.022
299,-0.013,-0.019,-0.016
300,-0.003,-0.014,-0.009
301,0.001,-0.01,-0.007
302,-0.002,-0.006,-0.012
303,-0.006,-0.003,-0.018
304,-0.004,-0.001,-0.019
305,-0.003,0.001,-0.02
306,0.001,0.002,-0.018
307,0.005,0.001,-0.014
308,0.009,-0.0,-0.008
309,0.013,-0.002,-0.002
310,0.013,-0.004,-0.001
311,0.009,-0.006,-0.004
312,-0.001,-0.008,-0.014
313,-0.016,-0.011,-0.029
314,-0.024,-0.015,-0.034
315,-0.026,-0.019,-0.035
316,-0.028,-0.023,-0.035
317,-0.03,-0.026,-0.036
318,-0.037,-0.029,-0.042
319,-0.043,-0.031,-0.048
320,-0.05,-0.032,-0.054
321,-0.052,-0.033,-0.054
322,-0.047,-0.033,-0.048
323,-0.039,-0.033,-0.039
324,-0.031,-0.033,-0.03
325,-0.025,-0.033,-0.024
326,-0.022,-0.033,-0.021
327,-0.021,-0.032,-0.021
328,-0.019,-0.031,-0.021
329,-0.017,-0.029,-0.021
330,-0.014,-0.027,-0.02
331,-0.018,-0.024,-0.027
332,-0.025,-0.021,-0.037
333,-0.023,-0.017,-0.038
334,-0.025,-0.013,-0.042
335,-0.019,-0.01,-0.038
336,-0.003,-0.007,-0.023
337,0.006,-0.005,-0.015
338,0.005,-0.003,-0.015
339,-0.0,-0.0,-0.019
340,-0.005,0.002,-0.022
341,-0.006,0.005,-0.023
342,-0.005,0.007,-0.021
343,-0.003,0.009,-0.017
344,0.005,0.012,-0.008
345,0.014,0.014,0.002
346,0.029,0.018,0.018
347,0.04,0.022,0.03
348,0.041,0.027,0.031
349,0.037,0.031,0.028
350,0.035,0.035,0.027
351,0.034,0.039,0.026
352,0.039,0.043,0.032
353,0.037,0.046,0.032
354,0.037,0.048,0.033
355,0.038,0.049,0.034
356,0.042,0.05,0.039
357,0.048,0.051,0.045
358,0.054,0.051,0.05
359,0.058,0.051,0.053
360,0.059,0.051,0.053
361,0.06,0.051,0.052
362,0.06,0.049,0.049
363,0.057,0.048,0.044
364,0.054,0.045,0.039
365,0.051,0.043,0.034
366,0.05,0.04,0.031
367,0.042,0.037,0.023
368,0.031,0.034,0.012
369,0.017,0.031,-0.001
370,0.01,0.028,-0.008
371,0.008,0.026,-0.01
372,0.013,0.023,-0.004
373,0.018,0.021,0.002
374,0.019,0.019,0.006
375,0.018,0.017,0.007
376,0.02,0.016,0.011
377,0.024,0.015,0.018
378,0.022,0.014,0.018
379,0.019,0.014,0.017
380,0.015,0.014,0.013
381,0.014,0.015,0.013
382,0.012,0.016,0.013
383,0.012,0.017,0.014
384,0.015,0.018,0.018
385,0.016,0.02,0.019
386,0.017,0.021,0.018
387,0.023,0.023,0.021
388,0.028,0.025,0.023
389,0.033,0.026,0.024
390,0.038,0.027,0.026
391,0.04,0.028,0.025
392,0.032,0.028,0.015
393,0.025,0.027,0.007
394,0.022,0.025,0.004
395,0.015,0.022,-0.004
396,0.008,0.018,-0.01
397,0.002,0.011,-0.015
398,-0.004,0.003,-0.019
399,-0.005,-0.007,-0.019
400,-0.007,-0.02,-0.019
